siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217803915,00016,21780391500016,O,1983-03-01,01,2019,,2021-10-27T08:10:43,true,4,,,,RUE,ECOLES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.626723,49.035608,0.85,street,Rue des Ecoles 78270 Méricourt,78391_0030,G,RUE DES ECOLES,
217803915,00024,21780391500024,O,1983-12-21,01,2019,,2021-10-27T08:10:43,false,3,,5,,RUE,DES ECOLES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.628096,49.036238,0.95,housenumber,5 Rue des Ecoles 78270 Méricourt,78391_0030_00005,G,5 RUE DES ECOLES,
267801173,00019,26780117300019,O,1983-03-01,NN,,,2017-09-18T13:00:56,true,4,,,,RUE,DES ECOLES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.626723,49.035608,0.95,street,Rue des Ecoles 78270 Méricourt,78391_0030,G,RUE DES ECOLES,
267804961,00014,26780496100014,O,1995-12-25,,,,2010-06-26T03:16:10,true,2,,,,RUE,DES ECOLES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.626723,49.035608,0.95,street,Rue des Ecoles 78270 Méricourt,78391_0030,G,RUE DES ECOLES,
305305302,00047,30530530200047,O,2015-03-01,,,4321AA,2022-01-14T12:00:23,false,2,,19,,RTE,DE BONNIERES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,43.21A,NAFRev2,N,1.624368,49.036752,0.85,housenumber,19 Route de Bonnières 78270 Méricourt,78391_0010_00019,G,19 ROUTE DE BONNIERES,
305305302,00054,30530530200054,O,2020-10-15,,,4321AA,2022-01-14T12:00:23,false,1,,16,,RTE,DES CRETES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,A.S.PROTECTION,43.21A,NAFRev2,N,1.629034,49.038723,0.84,housenumber,16 Route des Crêtes 78270 Méricourt,78391_0020_00016,G,16 ROUTE DES CRETES,
307768754,00011,30776875400011,O,,NN,,,,true,1,,,,CHE,DU GRAND VOYER,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.617569,49.032332,0.85,street,Chemin du Grand Voyer 78270 Méricourt,78391_0060,G,CHEMIN DU GRAND VOYER,
309229672,00022,30922967200022,O,1900-01-01,,,,2008-11-07T00:23:58,true,3,,,,CHE,DU GRAND VOYER,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,N,1.617569,49.032332,0.85,street,Chemin du Grand Voyer 78270 Méricourt,78391_0060,G,CHEMIN DU GRAND VOYER,
312698822,00011,31269882200011,O,,NN,,,,true,1,,11,,,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,1.616376,49.029915,0.95,housenumber,11 Grande Rue 78270 Méricourt,78391_0090_00011,G,11 GRANDE RUE,
313793309,00011,31379330900011,O,,,,,,true,1,,11,,,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.616376,49.029915,0.95,housenumber,11 Grande Rue 78270 Méricourt,78391_0090_00011,G,11 GRANDE RUE,
315382994,00012,31538299400012,O,,,,,,true,1,,3,,,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,79.06,NAP,N,1.61416,49.028164,0.95,housenumber,3 Grande Rue 78270 Méricourt,78391_0090_00003,G,3 GRANDE RUE,
317633980,00014,31763398000014,O,,,,,,true,1,,27,,,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.62119,49.032432,0.95,housenumber,27 Grande Rue 78270 Méricourt,78391_0090_00027,G,27 GRANDE RUE,
318592573,00014,31859257300014,O,,NN,,,,true,1,,111,,,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,47.04,NAP,N,1.63516,49.039499,0.95,housenumber,111 Grande Rue 78270 Méricourt,78391_0090_00111,G,111 GRANDE RUE,
319287991,00016,31928799100016,O,,NN,,,,true,1,,,,CHE,DU GRAND VOYER,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,81.21,NAP,N,1.617569,49.032332,0.85,street,Chemin du Grand Voyer 78270 Méricourt,78391_0060,G,CHEMIN DU GRAND VOYER,
319355350,00012,31935535000012,O,1980-01-03,NN,,4331ZA,2015-05-14T05:11:45,false,5,,,,CHE,DU GRAND VOYER,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.31Z,NAFRev2,O,1.617569,49.032332,0.85,street,Chemin du Grand Voyer 78270 Méricourt,78391_0060,G,CHEMIN DU GRAND VOYER,
319736229,00018,31973622900018,O,,,,,,true,1,,35,,,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.623811,49.033304,0.95,housenumber,35 Grande Rue 78270 Méricourt,78391_0090_00035,G,35 GRANDE RUE,
321188609,00010,32118860900010,O,,NN,,,,true,1,,9,,RUE,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,1.615951,49.029616,0.83,housenumber,9 Grande Rue 78270 Méricourt,78391_0090_00009,G,9 GRANDE RUE,
321781155,00015,32178115500015,O,1978-04-01,NN,,,,true,3,,,,,ECLUSE MERICOURT,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.02,NAP,N,1.60795,49.029392,0.66,street,Impasse Gen Leclerc - les Grieches 78270 Méricourt,78391_0062,G,IMP GEN LECLERC LES GRIECHES,
324710987,00029,32471098700029,O,1994-01-02,NN,,,2008-01-04T18:59:32,true,3,,105,,RUE,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.633084,49.038656,0.85,housenumber,105 Grande Rue 78270 Méricourt,78391_0090_00105,G,105 GRANDE RUE,
327279758,00012,32727975800012,O,,NN,,,,true,1,,,,CHE,DU GRAND VOYER,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,70.2C,NAF1993,N,1.617569,49.032332,0.85,street,Chemin du Grand Voyer 78270 Méricourt,78391_0060,G,CHEMIN DU GRAND VOYER,
327652392,00017,32765239200017,O,,,,,,true,1,,7,,,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,29.14,NAP,N,1.615768,49.029375,0.95,housenumber,7 Grande Rue 78270 Méricourt,78391_0090_00007,G,7 GRANDE RUE,
330760323,00015,33076032300015,O,1984-01-01,NN,,,,true,3,,2,,RUE,DES ECOLES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,00.0Z,NAF1993,N,1.628742,49.036492,0.95,housenumber,2 Rue des Ecoles 78270 Méricourt,78391_0030_00002,G,2 RUE DES ECOLES,
332261197,00013,33226119700013,O,,NN,,,,true,1,,11,,,GRAND RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,1986-03-20,F,,,,,67.08,NAP,N,1.623711,49.034946,0.58,housenumber,11 Chemin du Grand Voyer 78270 Méricourt,78391_0060_00011,G,11 CHEMIN DU GRAND VOYER,
332585017,00012,33258501700012,O,,NN,,,,true,1,,53,,,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.628846,49.036527,0.95,housenumber,53 Grande Rue 78270 Méricourt,78391_0090_00053,G,53 GRANDE RUE,
334364072,00010,33436407200010,O,1986-01-02,NN,,,2008-11-07T00:54:31,true,4,,26,,RUE,GRANDE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,45.4F,NAF1993,N,1.630469,49.037455,0.79,housenumber,26 Grande Rue 78270 Méricourt,78391_0090_00026,G,26 GRANDE RUE,
334499373,00010,33449937300010,O,1986-01-15,NN,,,2008-01-04T20:51:28,true,5,,6,,RUE,DES ECOLES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.628184,49.036296,0.95,housenumber,6 Rue des Ecoles 78270 Méricourt,78391_0030_00006,G,6 RUE DES ECOLES,
338247539,00012,33824753900012,O,1986-07-11,NN,,,2009-06-27T05:13:43,true,4,,35,,RUE,GRANDE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2007-11-04,F,,,,,45.2V,NAFRev1,O,1.623811,49.033304,0.79,housenumber,35 Grande Rue 78270 Méricourt,78391_0090_00035,G,35 GRANDE RUE,
339017212,00038,33901721200038,O,1990-09-01,,,,,false,3,,5,,,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,36.1K,NAF1993,N,1.615571,49.029166,0.95,housenumber,5 Grande Rue 78270 Méricourt,78391_0090_00005,G,5 GRANDE RUE,
348344110,00013,34834411000013,O,,,,,,true,1,,11,,,GRAND RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.08,NAP,N,1.623711,49.034946,0.58,housenumber,11 Chemin du Grand Voyer 78270 Méricourt,78391_0060_00011,G,11 CHEMIN DU GRAND VOYER,
349444174,00040,34944417400040,O,1998-01-01,NN,,,2006-04-04T14:10:02,false,3,,,,,ECLUSE DE MERICOURT,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,45.2R,NAF1993,N,1.626012,49.035899,0.66,street,Rue de la Vieille Cote 78270 Méricourt,78391_0150,G,RUE DE LA VIEILLE COTE,
350749081,00013,35074908100013,O,1989-02-10,NN,,,,true,3,,11,,,GRAND RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,1.623711,49.034946,0.58,housenumber,11 Chemin du Grand Voyer 78270 Méricourt,78391_0060_00011,G,11 CHEMIN DU GRAND VOYER,
377486154,00026,37748615400026,O,1992-02-07,,,,,true,4,,4,,RUE,DES ECOLES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2003-07-17,F,,,,,22.1E,NAFRev1,N,1.628592,49.036435,0.95,housenumber,4 Rue des Ecoles 78270 Méricourt,78391_0030_00004,G,4 RUE DES ECOLES,
379688476,00017,37968847600017,O,1990-08-23,,,,2007-05-31T17:10:41,true,4,LA ROCHE GUYON,43,,RTE,DE ROLLEBOISE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,55.3A,NAFRev1,N,1.626012,49.035899,0.35,street,Rue de la Vieille Cote 78270 Méricourt,78391_0150,G,RUE DE LA VIEILLE COTE,
380551036,00011,38055103600011,O,1990-12-29,NN,,,2019-06-24T13:10:27,false,6,,1,B,RTE,DES CRETES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,81.30Z,NAFRev2,O,1.625914,49.037172,0.73,housenumber,1bis Route des Crêtes 78270 Méricourt,78391_0020_00001_bis,G,1BIS ROUTE DES CRETES,
383713567,00014,38371356700014,O,1991-11-19,NN,,,2008-01-23T11:38:15,true,3,,43,,,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.625156,49.033848,0.95,housenumber,43 Grande Rue 78270 Méricourt,78391_0090_00043,G,43 GRANDE RUE,
387879455,00013,38787945500013,O,,NN,,,,true,1,,16,,RTE,DES CRETES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,45.4M,NAF1993,N,1.629034,49.038723,0.84,housenumber,16 Route des Crêtes 78270 Méricourt,78391_0020_00016,G,16 ROUTE DES CRETES,
390494813,00012,39049481300012,O,,NN,,,,true,1,,11,,,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.1A,NAF1993,N,1.616376,49.029915,0.95,housenumber,11 Grande Rue 78270 Méricourt,78391_0090_00011,G,11 GRANDE RUE,
392450573,00010,39245057300010,O,1993-07-01,NN,,,2008-11-08T00:56:17,false,3,,6,,RUE,DES ECOLES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1J,NAF1993,N,1.628184,49.036296,0.95,housenumber,6 Rue des Ecoles 78270 Méricourt,78391_0030_00006,G,6 RUE DES ECOLES,
392450573,00028,39245057300028,O,1994-03-29,02,2019,4399CZ,2021-10-27T08:20:19,true,3,,10,,RTE,DE BONNIERES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.624263,49.036524,0.85,housenumber,10 Route de Bonnières 78270 Méricourt,78391_0010_00010,G,10 ROUTE DE BONNIERES,
393422142,00033,39342214200033,O,2013-02-01,,,9521ZZ,2014-06-27T00:25:11,false,1,,19,,RTE,DE BONNIERES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,47.54Z,NAFRev2,N,1.624368,49.036752,0.85,housenumber,19 Route de Bonnières 78270 Méricourt,78391_0010_00019,G,19 ROUTE DE BONNIERES,
393689195,00013,39368919500013,O,1994-02-01,NN,,,2008-11-08T00:58:38,true,4,,16,,RTE,DES CRETES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,1.629034,49.038723,0.84,housenumber,16 Route des Crêtes 78270 Méricourt,78391_0020_00016,G,16 ROUTE DES CRETES,
394265912,00011,39426591200011,O,1994-02-16,NN,,,2006-11-25T12:22:27,true,3,,8,,CHE,DU GRAND VOYER,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.4S,NAF1993,N,1.615828,49.031886,0.86,housenumber,8 Chemin du Grand Voyer 78270 Méricourt,78391_0060_00008,G,8 CHEMIN DU GRAND VOYER,
397525841,00011,39752584100011,O,1994-06-01,,,2229BZ,2015-03-17T00:41:54,true,4,,16,,RTE,DES CRETES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,N,1.629034,49.038723,0.84,housenumber,16 Route des Crêtes 78270 Méricourt,78391_0020_00016,G,16 ROUTE DES CRETES,
398694109,00016,39869410900016,O,1994-10-10,02,2019,4399CZ,2021-10-27T08:24:53,true,4,,23,,,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.620072,49.032044,0.95,housenumber,23 Grande Rue 78270 Méricourt,78391_0090_00023,G,23 GRANDE RUE,
400125183,00048,40012518300048,O,1996-12-01,NN,,,2008-01-04T19:22:59,true,3,,34,,RUE,SOLANGE BOUTEL,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
401280763,00012,40128076300012,O,1995-06-06,,,,2008-01-04T19:44:05,true,5,,109,,,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.633495,49.038845,0.95,housenumber,109 Grande Rue 78270 Méricourt,78391_0090_00109,G,109 GRANDE RUE,
412228264,00013,41222826400013,O,1997-04-01,NN,,,2008-11-08T01:26:46,false,4,,109,,,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,45.4D,NAF1993,O,1.633495,49.038845,0.95,housenumber,109 Grande Rue 78270 Méricourt,78391_0090_00109,G,109 GRANDE RUE,
412228264,00021,41222826400021,O,1998-10-01,NN,,,2008-11-08T01:26:46,false,4,,16,,RTE,DES CRETES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4D,NAF1993,O,1.629034,49.038723,0.84,housenumber,16 Route des Crêtes 78270 Méricourt,78391_0020_00016,G,16 ROUTE DES CRETES,
417585650,00027,41758565000027,O,2007-01-02,NN,,,2014-06-17T15:31:52,true,6,,43,,AV,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,56.10A,NAFRev2,N,1.625156,49.033848,0.76,housenumber,43 Grande Rue 78270 Méricourt,78391_0090_00043,G,43 GRANDE RUE,
418638862,00015,41863886200015,O,1998-04-11,NN,,,2020-02-15T08:33:14,true,3,,14,,RTE,DES CRETES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.628731,49.03852,0.84,housenumber,14 Route des Crêtes 78270 Méricourt,78391_0020_00014,G,14 ROUTE DES CRETES,
420934176,00017,42093417600017,O,1998-10-14,NN,,,2008-01-04T23:59:47,true,3,,9,,,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,1.615951,49.029616,0.95,housenumber,9 Grande Rue 78270 Méricourt,78391_0090_00009,G,9 GRANDE RUE,
423068741,00010,42306874100010,O,1999-04-29,NN,,,,false,4,,,,,VIEILLE COTE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2C,NAF1993,N,1.626012,49.035899,0.92,street,Rue de la Vieille Cote 78270 Méricourt,78391_0150,G,RUE DE LA VIEILLE COTE,
424459295,00012,42445929500012,O,1999-10-01,NN,,,2008-11-08T01:45:53,false,4,,,,,,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2003-01-05,F,ENTREPRISE BRICOUT DANIEL,,,,45.4J,NAFRev1,O,,,0,,,,,,
424625630,00019,42462563000019,O,1999-07-01,02,2019,,2021-10-27T08:06:33,true,3,,7,,RTE,DE BONNIERES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,O,1.628104,49.03702,0.85,housenumber,7 Route de Bonnières 78270 Méricourt,78391_0010_00007,G,7 ROUTE DE BONNIERES,
431927854,00015,43192785400015,O,2000-06-13,NN,,,2016-02-26T05:14:16,true,3,CHEZ MR ET MME BRUYERE,21,,RTE,BONNIERES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.623808,49.037022,0.83,housenumber,21 Route de Bonnières 78270 Méricourt,78391_0010_00021,G,21 ROUTE DE BONNIERES,
431933944,00016,43193394400016,O,2000-07-03,NN,,,2020-03-24T11:47:33,false,5,,17,,CHE,DU GRAND VOYER,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,70.22Z,NAFRev2,N,1.624422,49.035395,0.86,housenumber,17 Chemin du Grand Voyer 78270 Méricourt,78391_0060_00017,G,17 CHEMIN DU GRAND VOYER,
439251562,00013,43925156200013,O,2001-09-05,NN,,,2016-07-29T04:12:01,true,3,,19,,RTE,DE BONNIERES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.624368,49.036752,0.85,housenumber,19 Route de Bonnières 78270 Méricourt,78391_0010_00019,G,19 ROUTE DE BONNIERES,
440567626,00013,44056762600013,O,2000-01-01,NN,,,2008-01-04T20:59:19,true,3,,5,,RUE,VIEILLE COTE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.62629,49.035962,0.89,housenumber,5 Rue de la Vieille Cote 78270 Méricourt,78391_0150_00005,G,5 RUE DE LA VIEILLE COTE,
451487367,00026,45148736700026,O,2005-11-03,,,4399CZ,2015-03-17T01:16:29,true,2,,79,,RUE,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.630812,49.037695,0.84,housenumber,79 Grande Rue 78270 Méricourt,78391_0090_00079,G,79 GRANDE RUE,
453728768,00012,45372876800012,O,2004-05-27,NN,,2821ZA,2015-12-01T17:49:39,false,7,,19,,,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,28.21Z,NAFRev2,O,1.619507,49.031784,0.95,housenumber,19 Grande Rue 78270 Méricourt,78391_0090_00019,G,19 GRANDE RUE,
453813651,00024,45381365100024,O,2014-09-01,01,2019,9602BA,2021-10-27T08:10:53,true,2,,13,,,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02B,NAFRev2,N,1.616626,49.0301,0.95,housenumber,13 Grande Rue 78270 Méricourt,78391_0090_00013,G,13 GRANDE RUE,
453880445,00029,45388044500029,O,2019-12-01,,,9602BB,2021-02-23T13:38:27,true,1,,13,,,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,96.04Z,NAFRev2,N,1.616626,49.0301,0.95,housenumber,13 Grande Rue 78270 Méricourt,78391_0090_00013,G,13 GRANDE RUE,
478476963,00028,47847696300028,O,2005-10-01,,,,2012-02-02T08:11:09,false,1,,16,,RTE,DES CRETES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.1J,NAFRev1,N,1.629034,49.038723,0.84,housenumber,16 Route des Crêtes 78270 Méricourt,78391_0020_00016,G,16 ROUTE DES CRETES,
478485550,00022,47848555000022,O,2005-10-01,NN,,,2008-11-08T02:42:40,true,2,,16,,RTE,DES CRETES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4C,NAFRev1,O,1.629034,49.038723,0.84,housenumber,16 Route des Crêtes 78270 Méricourt,78391_0020_00016,G,16 ROUTE DES CRETES,
482641958,00012,48264195800012,O,2005-06-01,NN,,,2017-03-21T04:58:22,true,3,,53,,,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,70.22Z,NAFRev2,O,1.628846,49.036527,0.95,housenumber,53 Grande Rue 78270 Méricourt,78391_0090_00053,G,53 GRANDE RUE,
492958772,00013,49295877200013,O,2006-11-03,,,,2015-06-02T05:46:25,true,2,,43,,,GRAND RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.617569,49.032332,0.56,street,Chemin du Grand Voyer 78270 Méricourt,78391_0060,G,CHEMIN DU GRAND VOYER,
500048897,00028,50004889700028,O,2012-11-01,00,2019,4321AB,2021-10-27T08:00:37,false,4,,3,,RUE,DES GRIECHES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,BASI,43.21A,NAFRev2,O,1.610953,49.032512,0.56,street,Les Grieches 78270 Méricourt,78391_uwds9u,G,LES GRIECHES,
501451918,00012,50145191800012,O,2008-01-02,NN,,,2014-07-10T01:04:56,true,3,,16,,RTE,DES CRETES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,41.20B,NAFRev2,O,1.629034,49.038723,0.84,housenumber,16 Route des Crêtes 78270 Méricourt,78391_0020_00016,G,16 ROUTE DES CRETES,
510594245,00019,51059424500019,O,2009-02-14,,,,2011-11-23T08:40:35,false,2,,3,B,,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,86.21Z,NAFRev2,N,1.614684,49.028156,0.95,housenumber,3b Grande Rue 78270 Méricourt,78391_0090_00003_b,G,3B GRANDE RUE,
510737760,00015,51073776000015,O,2009-02-01,,,,2010-01-14T20:22:14,true,2,,3,,RUE,DES ECOLES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,1.628313,49.036299,0.95,housenumber,3 Rue des Ecoles 78270 Méricourt,78391_0030_00003,G,3 RUE DES ECOLES,
511243982,00010,51124398200010,O,2009-03-10,,,,2012-11-10T00:38:50,false,2,,26,,RUE,DES ECOLES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90F,NAFRev2,N,1.625256,49.034197,0.95,housenumber,26 Rue des Ecoles 78270 Méricourt,78391_0030_00026,G,26 RUE DES ECOLES,
511666257,00015,51166625700015,O,2009-03-03,,,,2016-04-20T03:49:06,true,1,,21,,RTE,DE BONNIERES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2009-03-03,A,,,,,68.20B,NAFRev2,N,1.623808,49.037022,0.85,housenumber,21 Route de Bonnières 78270 Méricourt,78391_0010_00021,G,21 ROUTE DE BONNIERES,
511730970,00015,51173097000015,O,2009-01-01,,,,2012-11-10T00:44:40,true,1,,15,,,GRANDE RUE MERICOURT,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.99C,NAFRev2,N,1.61786,49.03087,0.95,housenumber,15 Grande Rue 78270 Méricourt,78391_0090_00015,G,15 GRANDE RUE,
512339268,00017,51233926800017,O,2009-05-02,,,,2011-03-01T10:36:47,false,2,,45,,,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.29B,NAFRev2,N,1.625714,49.034102,0.95,housenumber,45 Grande Rue 78270 Méricourt,78391_0090_00045,G,45 GRANDE RUE,
519209035,00012,51920903500012,O,2009-12-30,,,,2012-11-10T01:38:08,true,2,,9,,,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,81.30Z,NAFRev2,N,1.615951,49.029616,0.95,housenumber,9 Grande Rue 78270 Méricourt,78391_0090_00009,G,9 GRANDE RUE,
521817452,00019,52181745200019,O,2010-03-22,,,,2021-07-12T03:35:35,true,3,,111,,,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,1.63516,49.039499,0.95,housenumber,111 Grande Rue 78270 Méricourt,78391_0090_00111,G,111 GRANDE RUE,
523437580,00013,52343758000013,O,2010-04-01,,,,2015-03-02T08:22:45,true,2,,8,,RTE,DES CRETES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,70.22Z,NAFRev2,N,1.627289,49.037664,0.83,housenumber,8 Route des Crêtes 78270 Méricourt,78391_0020_00008,G,8 ROUTE DES CRETES,
523623635,00027,52362363500027,O,2020-09-10,,,,2022-02-21T11:18:14,false,2,,,,,32 GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2022-01-02,F,,,,,86.90F,NAFRev2,N,1.634502,49.039179,0.95,housenumber,32 Grande Rue 78270 Méricourt,78391_0090_00032,G,32 GRANDE RUE,
532196417,00010,53219641700010,O,2011-05-05,,,,2012-11-10T03:09:38,true,2,,2,,RTE,DES CRETES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,74.20Z,NAFRev2,N,1.625402,49.036884,0.83,housenumber,2 Route des Crêtes 78270 Méricourt,78391_0020_00002,G,2 ROUTE DES CRETES,
533907317,00010,53390731700010,O,2011-08-01,,,,2020-05-11T15:38:51,false,2,,43,,,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,93.12Z,NAFRev2,N,1.625156,49.033848,0.95,housenumber,43 Grande Rue 78270 Méricourt,78391_0090_00043,G,43 GRANDE RUE,
539555359,00014,53955535900014,O,2012-02-01,,,,2016-12-14T09:38:08,false,2,,29,,,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,74.30Z,NAFRev2,N,1.62119,49.032432,0.95,housenumber,29 Grande Rue 78270 Méricourt,78391_0090_00029,G,29 GRANDE RUE,
539709931,00015,53970993100015,O,2009-12-06,,,,2012-02-06T12:02:14,true,1,,10,,RUE,DES ECOLES,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,94.99Z,NAFRev2,N,1.626285,49.035295,0.95,housenumber,10 Rue des Ecoles 78270 Méricourt,78391_0030_00010,G,10 RUE DES ECOLES,
540068202,00048,54006820200048,O,2021-04-20,,,,2021-05-15T15:01:44,true,1,,75,,RUE,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,85.59B,NAFRev2,N,1.630553,49.037563,0.84,housenumber,75 Grande Rue 78270 Méricourt,78391_0090_00075,G,75 GRANDE RUE,
589700368,00030,58970036800030,O,1999-05-01,NN,,,,true,3,,9,,,GRANDE RUE,78270,MERICOURT,,,78391,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,70.2C,NAF1993,N,1.615951,49.029616,0.95,housenumber,9 Grande Rue 78270 Méricourt,78391_0090_00009,G,9 GRANDE RUE,