siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904589,00015,21890458900015,O,1983-03-01,01,2018,,2020-08-25T10:19:37,true,3,,,,,,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218904589,00023,21890458900023,O,1997-08-01,NN,,,2008-01-04T18:45:13,false,3,MAIRE,,,,,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
258901172,00035,25890117200035,O,2015-08-26,NN,,,2018-09-29T12:07:56,true,2,MAIRIE DE VILLENAVOTTE,,,RUE,DE L'EGLISE,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,3.238164,48.248997,0.93,street,Rue de l'Eglise 89140 Villenavotte,89458_0120,G,RUE DE L EGLISE,
268904489,00013,26890448900013,O,1983-03-01,NN,,,2016-11-20T14:03:11,true,4,,,,,MAIRIE,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298904582,00012,29890458200012,O,1983-08-10,NN,,,2011-11-21T15:46:21,true,4,MAIRIE,,,,,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2011-10-13,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
333795144,00026,33379514400026,O,,NN,,,,true,1,,4,,RUE,DU COUVENT,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,80.4D,NAF1993,N,3.235635,48.248005,0.93,housenumber,4 Rue du Couvent 89140 Villenavotte,89458_0100_00004,G,4 RUE DU COUVENT,
349187997,00011,34918799700011,O,,NN,,,,true,1,,2,,,GRANDE RUE,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,3.239213,48.249121,0.93,housenumber,2 Grande Rue 89140 Villenavotte,89458_0180_00002,G,2 GRANDE RUE,
349765420,00014,34976542000014,O,1989-02-20,NN,,,,true,1,,16,,RUE,DU COUVENT,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,1995-09-19,F,,,,,85.1J,NAF1993,N,3.234787,48.246906,0.93,housenumber,16 Rue du Couvent 89140 Villenavotte,89458_0100_00016,G,16 RUE DU COUVENT,
382851780,00017,38285178000017,O,1991-08-10,NN,,,2013-02-03T05:10:57,true,4,,19,,,GRANDE RUE,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,70.22Z,NAFRev2,N,3.233441,48.248172,0.93,housenumber,19 Grande Rue 89140 Villenavotte,89458_0180_00019,G,19 GRANDE RUE,
383678398,00017,38367839800017,O,1991-10-28,NN,,,,false,3,,19,,,GRANDE RUE,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,1994-07-16,F,,,,,70.2A,NAF1993,N,3.233441,48.248172,0.93,housenumber,19 Grande Rue 89140 Villenavotte,89458_0180_00019,G,19 GRANDE RUE,
394240600,00012,39424060000012,O,1994-01-01,NN,,,2008-01-04T18:02:44,true,3,,4,,RUE,DU COUVENT,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.235635,48.248005,0.93,housenumber,4 Rue du Couvent 89140 Villenavotte,89458_0100_00004,G,4 RUE DU COUVENT,
407545367,00028,40754536700028,O,2017-02-22,,,,2021-02-23T11:29:46,true,1,,1,,RUE,DES ORMEAUX,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2017-02-22,A,,,,,01.11Z,NAFRev2,N,3.239933,48.248919,0.93,housenumber,1 Rue des Ormeaux 89140 Villenavotte,89458_0215_00001,G,1 RUE DES ORMEAUX,
408149490,00018,40814949000018,O,1980-12-31,NN,,,2021-02-23T11:30:19,true,3,,6,,RUE,DE L'EGLISE,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.239,48.248763,0.93,housenumber,6 Rue de l'Eglise 89140 Villenavotte,89458_0120_00006,G,6 RUE DE L EGLISE,
422013532,00011,42201353200011,O,1999-02-01,NN,,,2007-08-20T08:59:33,true,3,,1,,RUE,DES ORMEAUX,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,01.1A,NAFRev1,N,3.239933,48.248919,0.93,housenumber,1 Rue des Ormeaux 89140 Villenavotte,89458_0215_00001,G,1 RUE DES ORMEAUX,
434630059,00013,43463005900013,O,2001-02-01,NN,,,2018-03-23T04:13:18,true,3,MME ISABELLE MANSIOT,34,,,GRANDE RUE,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.234552,48.248638,0.93,housenumber,34 Grande Rue 89140 Villenavotte,89458_0180_00034,G,34 GRANDE RUE,
441574753,00014,44157475300014,O,2002-04-09,NN,,4399CZ,2019-10-16T04:06:10,true,6,,1,B,RUE,GRANDE RUE,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.99C,NAFRev2,N,3.23681,48.248885,0.71,housenumber,1 bis Grande Rue 89140 Villenavotte,89458_0180_00001_bis,G,1 BIS GRANDE RUE,
449280767,00012,44928076700012,O,2003-06-01,NN,,,2019-05-17T03:59:44,true,3,MR DEON BERNARD,7,,RUE,DES ORMEAUX,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.239584,48.248115,0.93,housenumber,7 Rue des Ormeaux 89140 Villenavotte,89458_0215_00007,G,7 RUE DES ORMEAUX,
451832422,00013,45183242200013,O,2004-01-05,NN,,,2007-01-29T11:45:22,false,3,,15,,,GRANDE RUE,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2006-01-04,F,,,,,01.2J,NAFRev1,N,3.234106,48.248205,0.93,housenumber,15 Grande Rue 89140 Villenavotte,89458_0180_00015,G,15 GRANDE RUE,
478526312,00010,47852631200010,O,2004-10-04,NN,,,2014-07-09T05:20:11,true,6,,4,,RUE,DE L EGLISE,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.33Z,NAFRev2,N,3.238409,48.248716,0.93,housenumber,4 Rue de l'Eglise 89140 Villenavotte,89458_0120_00004,G,4 RUE DE L EGLISE,
482858578,00024,48285857800024,O,2007-03-30,,,,2008-08-14T04:25:44,true,3,,2,,RTE,DE SENS,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,45.40Z,NAFRev2,N,3.241068,48.250005,0.8,housenumber,2 Route de Sens 89140 Villenavotte,89458_0240_00002,G,2 ROUTE DE SENS,
488574575,00012,48857457500012,O,2006-02-01,,,,2021-02-23T13:53:14,true,2,,15,,,GRANDE RUE,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES RUCHERS DES ABREINIERS,,,,01.49Z,NAFRev2,N,3.234106,48.248205,0.93,housenumber,15 Grande Rue 89140 Villenavotte,89458_0180_00015,G,15 GRANDE RUE,
493890099,00036,49389009900036,O,2011-04-01,,,,2021-02-23T14:02:05,true,1,,1,,RUE,DES CHARMES,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,86.90D,NAFRev2,N,3.239506,48.247573,0.93,housenumber,1 Rue des Charmes 89140 Villenavotte,89458_0080_00001,G,1 RUE DES CHARMES,
505199018,00019,50519901800019,O,2008-07-15,,,,2011-01-12T06:02:38,true,2,,10,,,DES NEFRIERS,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.25Z,NAFRev2,N,3.234151,48.249299,0.87,housenumber,10 Rue des Nefriers 89140 Villenavotte,89458_0200_00010,G,10 RUE DES NEFRIERS,
507040939,00021,50704093900021,O,1999-10-01,NN,,,2008-01-05T02:22:50,true,4,LE CLOS DES ORMES,18,,RUE,DES ORMEAUX,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,67.2Z,NAFRev1,N,3.24295,48.246003,0.93,housenumber,18 Rue des Ormeaux 89140 Villenavotte,89458_0215_00018,G,18 RUE DES ORMEAUX,
515050797,00023,51505079700023,O,2012-10-14,,,,2013-07-24T04:12:46,true,2,,17,B,RTE,DES ORMEAUX,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,45.20A,NAFRev2,N,3.241422,48.246477,0.7,housenumber,17 bis Rue des Ormeaux 89140 Villenavotte,89458_0215_00017_bis,G,17 BIS RUE DES ORMEAUX,
518244553,00013,51824455300013,O,2009-12-01,,,,2012-11-10T01:29:51,true,2,,24,,,GRANDE RUE,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2010-05-02,F,,,,,47.99A,NAFRev2,N,3.235922,48.248667,0.93,housenumber,24 Grande Rue 89140 Villenavotte,89458_0180_00024,G,24 GRANDE RUE,
518682794,00020,51868279400020,O,2016-06-01,,,,2016-09-09T15:37:52,false,2,,9,T,RUE,DES ORMEAUX,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2016-08-22,F,,,,DOG'ATTITUDE,96.09Z,NAFRev2,N,3.241504,48.247895,0.8,housenumber,9 ter Rue des Ormeaux 89140 Villenavotte,89458_0215_00009_ter,G,9 TER RUE DES ORMEAUX,
524302809,00016,52430280900016,O,2010-08-11,,,,2017-03-30T07:45:13,false,2,,1,,RUE,DES CHARMES,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,81.30Z,NAFRev2,N,3.239506,48.247573,0.93,housenumber,1 Rue des Charmes 89140 Villenavotte,89458_0080_00001,G,1 RUE DES CHARMES,
528947286,00019,52894728600019,O,2011-01-01,,,,2011-06-27T02:43:16,true,1,,4,,,GRANDE RUE,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.238813,48.249131,0.93,housenumber,4 Grande Rue 89140 Villenavotte,89458_0180_00004,G,4 GRANDE RUE,
529776353,00011,52977635300011,O,2011-01-01,,,,2011-01-25T06:06:55,true,1,,1,,RUE,DES ORMEAUX,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.239933,48.248919,0.93,housenumber,1 Rue des Ormeaux 89140 Villenavotte,89458_0215_00001,G,1 RUE DES ORMEAUX,
534675822,00017,53467582200017,O,2011-09-15,,,,2012-11-10T03:28:25,true,1,,17,B,RUE,DES ORMEAUX,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,49.32Z,NAFRev2,N,3.241422,48.246477,0.8,housenumber,17 bis Rue des Ormeaux 89140 Villenavotte,89458_0215_00017_bis,G,17 BIS RUE DES ORMEAUX,
535008478,00013,53500847800013,O,2011-10-10,,,4322AZ,2017-10-12T03:33:45,true,2,,17,B,RUE,DES ORMEAUX,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,CYRILLE PLOMBERIE,43.22A,NAFRev2,N,3.241422,48.246477,0.8,housenumber,17 bis Rue des Ormeaux 89140 Villenavotte,89458_0215_00017_bis,G,17 BIS RUE DES ORMEAUX,
552049447,53971,55204944753971,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,1999-03-01,F,DIR ENT   DIRECTION RH SS,,,,60.1Z,NAF1993,N,,,0,,,,,,
707271326,00019,70727132600019,O,,,,,,true,1,,,,,,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
789804515,00011,78980451500011,O,2012-09-13,,,,2012-12-06T15:13:35,true,1,,2,,RUE,DES ORMEAUX,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2012-09-13,A,,,,,94.99Z,NAFRev2,N,3.239154,48.24883,0.93,housenumber,2 Rue des Ormeaux 89140 Villenavotte,89458_0215_00002,G,2 RUE DES ORMEAUX,
792491698,00017,79249169800017,O,2013-04-22,,,4331ZB,2019-10-18T03:50:25,false,4,LES PLANTES,9,B,RUE,DES ORMEAUX,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,SSD BAT,43.31Z,NAFRev2,N,3.24124,48.247819,0.8,housenumber,9 bis Rue des Ormeaux 89140 Villenavotte,89458_0215_00009_bis,G,9 BIS RUE DES ORMEAUX,
799076757,00019,79907675700019,O,2013-11-25,,,,2013-12-13T08:54:13,true,1,,5,,,GRANDE RUE,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,68.20B,NAFRev2,N,3.236145,48.248675,0.93,housenumber,5 Grande Rue 89140 Villenavotte,89458_0180_00005,G,5 GRANDE RUE,
804967701,00017,80496770100017,O,2014-09-30,,,,2014-10-06T08:23:42,true,1,,2,,RTE,DES NEFRIERS,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,68.20B,NAFRev2,N,3.233009,48.248587,0.82,housenumber,2 Rue des Nefriers 89140 Villenavotte,89458_0200_00002,G,2 RUE DES NEFRIERS,
809708787,00019,80970878700019,O,2015-02-23,,,,2019-03-09T03:55:11,true,2,,9,B,RUE,DES ORMEAUX,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,3.24124,48.247819,0.8,housenumber,9 bis Rue des Ormeaux 89140 Villenavotte,89458_0215_00009_bis,G,9 BIS RUE DES ORMEAUX,
818032245,00016,81803224500016,O,2016-02-01,,,,2019-10-18T16:17:25,false,2,LIEU DIT LES PLANTES,9,B,RUE,DES ORMEAUX,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,STEF SERVICES,81.21Z,NAFRev2,N,3.24124,48.247819,0.8,housenumber,9 bis Rue des Ormeaux 89140 Villenavotte,89458_0215_00009_bis,G,9 BIS RUE DES ORMEAUX,
828426601,00013,82842660100013,O,2017-03-20,,,,2018-09-18T04:20:45,true,2,,3,,RUE,GRANDE RUE,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,62.02A,NAFRev2,N,3.236535,48.248793,0.81,housenumber,3 Grande Rue 89140 Villenavotte,89458_0180_00003,G,3 GRANDE RUE,
830431201,00011,83043120100011,O,2017-06-09,,,,2017-06-22T11:34:56,true,1,,9,T,RUE,DES ORMEAUX,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,,68.20B,NAFRev2,N,3.241504,48.247895,0.8,housenumber,9 ter Rue des Ormeaux 89140 Villenavotte,89458_0215_00009_ter,G,9 TER RUE DES ORMEAUX,
840479638,00016,84047963800016,O,2018-05-11,,,,2018-06-20T03:56:25,true,1,,3,,RUE,DE L EGLISE,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2018-05-11,A,,,,,47.99A,NAFRev2,N,3.238598,48.248769,0.93,housenumber,3 Rue de l'Eglise 89140 Villenavotte,89458_0120_00003,G,3 RUE DE L EGLISE,
848498945,00015,84849894500015,O,2019-02-01,,,,2020-01-25T03:42:11,true,1,,1,,RUE,DES ORMEAUX,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.61Z,NAFRev2,N,3.239933,48.248919,0.93,housenumber,1 Rue des Ormeaux 89140 Villenavotte,89458_0215_00001,G,1 RUE DES ORMEAUX,
848523841,00015,84852384100015,O,2019-02-01,,,,2020-01-29T03:46:34,true,1,,1,,RUE,DES ORMEAUX,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,N,3.239933,48.248919,0.93,housenumber,1 Rue des Ormeaux 89140 Villenavotte,89458_0215_00001,G,1 RUE DES ORMEAUX,
878240951,00011,87824095100011,O,2015-02-11,,,,2019-10-18T20:00:32,true,1,MAIRIE,2,,RUE,DE L'EGLISE,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2015-02-11,A,,,,,94.99Z,NAFRev2,N,3.23787,48.248568,0.93,housenumber,2 Rue de l'Eglise 89140 Villenavotte,89458_0120_00002,G,2 RUE DE L EGLISE,
887768547,00010,88776854700010,O,2020-06-01,,,,2020-08-04T03:43:28,true,1,,22,,,GRANDE RUE,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.99A,NAFRev2,N,3.235402,48.248944,0.93,housenumber,22 Grande Rue 89140 Villenavotte,89458_0180_00022,G,22 GRANDE RUE,
950347153,00013,95034715300013,O,,,,,,true,1,,18,,RUE,DES ORMAUX,89140,VILLENAVOTTE,,,89458,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.24295,48.246003,0.83,housenumber,18 Rue des Ormeaux 89140 Villenavotte,89458_0215_00018,G,18 RUE DES ORMEAUX,
