id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-95791,2019-01-04,000002,Vente,37.2,,,LES PETITS PRES,B060,08310,08309,Mont-Saint-Remy,08,,,08309000AD0244,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,372,4.481572,49.389436
2019-95902,2019-03-05,000001,Vente,85000,29,,RUE DE LA RETOURNE,0010,08310,08309,Mont-Saint-Remy,08,,,08309000AB0074,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,901,4.480208,49.388584
2019-95902,2019-03-05,000001,Vente,85000,,,LE VILLAGE,B068,08310,08309,Mont-Saint-Remy,08,,,08309000AB0075,,,,,,,,,,,,,0,,,,,J,jardins,,,520,4.480069,49.388362
2019-96224,2019-09-10,000001,Vente,2900,,,LES GRANDS PRES,B034,08310,08309,Mont-Saint-Remy,08,,,08309000AD0017,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2305,4.475712,49.391009
2019-96224,2019-09-10,000001,Vente,2900,,,LES FONTAINES,B028,08310,08309,Mont-Saint-Remy,08,,,08309000AD0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,481,4.476853,49.388293
2019-96224,2019-09-10,000001,Vente,2900,,,LES FONTAINES,B028,08310,08309,Mont-Saint-Remy,08,,,08309000AD0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1332,4.478378,49.389366
2019-96224,2019-09-10,000001,Vente,2900,,,LE HOLE DE BERTEL,B040,08310,08309,Mont-Saint-Remy,08,,,08309000ZK0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,4.458493,49.397876
2019-96224,2019-09-10,000001,Vente,2900,,,LA PETITE COTE,B058,08310,08309,Mont-Saint-Remy,08,,,08309000ZK0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2280,4.46826,49.394611
2019-96224,2019-09-10,000001,Vente,2900,,,LA NAUX DE CHALONS,B052,08310,08309,Mont-Saint-Remy,08,,,08309000ZP0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,4.475603,49.386251
2019-96225,2019-09-10,000001,Vente,2400,,,LA HAYETTE,B039,08310,08309,Mont-Saint-Remy,08,,,08309000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,1910,4.480996,49.386587
2019-96406,2019-11-29,000001,Echange,15000,,,LE MONT DE BERTEL,B047,08310,08309,Mont-Saint-Remy,08,,,08309000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,12180,4.473074,49.401097
2019-96406,2019-11-29,000001,Echange,15000,,,LE MONT DE BERTEL,B047,08310,08309,Mont-Saint-Remy,08,,,08309000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,8320,4.472981,49.400853
