id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-260,2023-01-06,000001,Vente,250000,22,,RUE DU DAUPHINE,0060,01470,01403,Serrières-de-Briord,01,,,014030000B3123,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,941,5.443783,45.808031
2023-600,2023-01-16,000002,Vente,115000,6,,RUE DE L EGLISE,0072,01470,01403,Serrières-de-Briord,01,,,014030000B3339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,5.453796,45.808063
2023-600,2023-01-16,000002,Vente,115000,6,,RUE DE L EGLISE,0072,01470,01403,Serrières-de-Briord,01,,,014030000B3339,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,64,5.453796,45.808063
2023-602,2023-01-11,000001,Vente,100000,,,AUX CARRES,B007,01470,01403,Serrières-de-Briord,01,,,014030000B3333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,5.456042,45.802542
2023-602,2023-01-11,000001,Vente,100000,61,,GR GRANDE RUE,0090,01470,01403,Serrières-de-Briord,01,,,014030000B3336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,5.456328,45.802676
2023-1475,2023-02-17,000001,Vente,190000,64,,GR GRANDE RUE,0090,01470,01403,Serrières-de-Briord,01,,,014030000B0224,,,,,,,,,,,,,0,1,Maison,173,9,S,sols,,,962,5.453695,45.805788
2023-2060,2023-03-08,000001,Vente,240000,72,,GR GRANDE RUE,0090,01470,01403,Serrières-de-Briord,01,,,014030000B1807,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,1578,5.453557,45.804
2023-2060,2023-03-08,000001,Vente,240000,72,,GR GRANDE RUE,0090,01470,01403,Serrières-de-Briord,01,,,014030000B1807,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1487,5.453557,45.804
2023-2060,2023-03-08,000001,Vente,240000,72,,GR GRANDE RUE,0090,01470,01403,Serrières-de-Briord,01,,,014030000B1807,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1487,5.453557,45.804
2023-2060,2023-03-08,000001,Vente,240000,72,,GR GRANDE RUE,0090,01470,01403,Serrières-de-Briord,01,,,014030000B1807,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1578,5.453557,45.804
2023-2380,2023-03-02,000001,Vente,320000,21,C,RUE DU DAUPHINE,0060,01470,01403,Serrières-de-Briord,01,,,014030000B3318,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1000,5.442724,45.807473
2023-2380,2023-03-02,000001,Vente,320000,21,C,RUE DU DAUPHINE,0060,01470,01403,Serrières-de-Briord,01,,,014030000B3318,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,2202,5.442724,45.807473
2023-2380,2023-03-02,000001,Vente,320000,21,C,RUE DU DAUPHINE,0060,01470,01403,Serrières-de-Briord,01,,,014030000B3318,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,5.442724,45.807473
2023-2380,2023-03-02,000001,Vente,320000,21,C,RUE DU DAUPHINE,0060,01470,01403,Serrières-de-Briord,01,,,014030000B3318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.442724,45.807473
2023-2380,2023-03-02,000001,Vente,320000,21,C,RUE DU DAUPHINE,0060,01470,01403,Serrières-de-Briord,01,,,014030000B3318,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,,,2202,5.442724,45.807473
2023-2380,2023-03-02,000001,Vente,320000,21,C,RUE DU DAUPHINE,0060,01470,01403,Serrières-de-Briord,01,,,014030000B3318,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2202,5.442724,45.807473
2023-2705,2023-03-08,000001,Vente,101000,,,EN ARBARY,B002,01470,01403,Serrières-de-Briord,01,,,014030000B0432,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.448429,45.806785
2023-2705,2023-03-08,000001,Vente,101000,35,A,RUE DU CENTRE,0040,01470,01403,Serrières-de-Briord,01,,,014030000B0434,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,239,5.44871,45.806889
2023-2705,2023-03-08,000001,Vente,101000,35,A,RUE DU CENTRE,0040,01470,01403,Serrières-de-Briord,01,,,014030000B0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,5.44871,45.806889
2023-2705,2023-03-08,000001,Vente,101000,35,A,RUE DU CENTRE,0040,01470,01403,Serrières-de-Briord,01,,,014030000B0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,5.44871,45.806889
2023-4507,2023-04-24,000001,Vente,380000,,,SERRIERES DE BRIORD VILLAG,B041,01470,01403,Serrières-de-Briord,01,,,014030000B0830,,,,,,,,,,,,,0,,,,,L,landes,,,680,5.455724,45.807626
2023-4507,2023-04-24,000001,Vente,380000,,,SERRIERES DE BRIORD VILLAG,B041,01470,01403,Serrières-de-Briord,01,,,014030000B0831,,,,,,,,,,,,,0,,,,,P,prés,,,695,5.455375,45.807829
2023-4507,2023-04-24,000001,Vente,380000,,,SERRIERES DE BRIORD VILLAG,B041,01470,01403,Serrières-de-Briord,01,,,014030000B0831,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.455375,45.807829
2023-4507,2023-04-24,000001,Vente,380000,14,,RUE DU CANAL,0035,01470,01403,Serrières-de-Briord,01,,,014030000B1809,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,533,5.455235,45.807767
2023-4507,2023-04-24,000001,Vente,380000,14,,RUE DU CANAL,0035,01470,01403,Serrières-de-Briord,01,,,014030000B1809,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,5.455235,45.807767
2023-4507,2023-04-24,000001,Vente,380000,,,SERRIERES DE BRIORD VILLAG,B041,01470,01403,Serrières-de-Briord,01,,,014030000B1810,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.455109,45.807746
2023-4507,2023-04-24,000001,Vente,380000,,,SERRIERES DE BRIORD VILLAG,B041,01470,01403,Serrières-de-Briord,01,,,014030000B1812,,,,,,,,,,,,,0,,,,,P,prés,,,2238,5.455766,45.807334
2023-4885,2023-04-27,000001,Vente,73000,10,,RUE DU PONT,0160,01470,01403,Serrières-de-Briord,01,,,014030000B0662,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,125,5.453612,45.808307
2023-4885,2023-04-27,000001,Vente,73000,10,,RUE DU PONT,0160,01470,01403,Serrières-de-Briord,01,,,014030000B0662,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,125,5.453612,45.808307
2023-6160,2023-05-30,000001,Vente,80000,6,,RUE DE L ARBARY,0010,01470,01403,Serrières-de-Briord,01,,,014030000B2079,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,152,5.445892,45.807127
2023-7293,2023-06-23,000001,Vente,25000,,,EN ARBARY,B002,01470,01403,Serrières-de-Briord,01,,,014030000B2078,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.445846,45.807171
2023-7401,2023-03-03,000001,Vente,315000,,,GRAND CHAMP,B022,01470,01403,Serrières-de-Briord,01,,,014030000A1540,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.441158,45.808766
2023-7401,2023-03-03,000001,Vente,315000,11,B,RUE DE BUFFIERES,0027,01470,01403,Serrières-de-Briord,01,,,014030000A1545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1990,5.44046,45.808722
2023-7401,2023-03-03,000001,Vente,315000,11,B,RUE DE BUFFIERES,0027,01470,01403,Serrières-de-Briord,01,,,014030000A1545,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1990,5.44046,45.808722
2023-7401,2023-03-03,000001,Vente,315000,11,B,RUE DE BUFFIERES,0027,01470,01403,Serrières-de-Briord,01,,,014030000A1545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1990,5.44046,45.808722
2023-7597,2023-07-18,000001,Vente,225000,7,,RUE DES TISSERANDS,0086,01470,01403,Serrières-de-Briord,01,,,014030000B2739,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,615,5.439613,45.810668
2023-7597,2023-07-18,000001,Vente,225000,,,SUR LE LAC,B029,01470,01403,Serrières-de-Briord,01,,,014030000B2753,,,,,,,,,,,,,0,,,,,S,sols,,,458,5.439834,45.810709
2023-7749,2023-07-05,000001,Vente,170000,,,LES BARBETTES,B003,01470,01403,Serrières-de-Briord,01,,,014030000B2757,,,,,,,,,,,,,0,,,,,P,prés,,,61,5.454396,45.803466
2023-7749,2023-07-05,000001,Vente,170000,,,LES BARBETTES,B003,01470,01403,Serrières-de-Briord,01,,,014030000B2761,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.454403,45.803424
2023-7749,2023-07-05,000001,Vente,170000,78,,GR GRANDE RUE,0090,01470,01403,Serrières-de-Briord,01,,,014030000B2889,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,863,5.454554,45.803546
2023-8009,2023-06-28,000001,Vente,283000,21,,RUE NEUVE,0140,01470,01403,Serrières-de-Briord,01,,,014030000A1309,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1222,5.441411,45.807023
2023-8757,2023-07-20,000001,Vente,268000,16,,RUE DE L INDUSTRIE,0100,01470,01403,Serrières-de-Briord,01,,,014030000B3137,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.447106,45.80544
2023-8757,2023-07-20,000001,Vente,268000,18,,RUE DE L INDUSTRIE,0100,01470,01403,Serrières-de-Briord,01,,,014030000B3140,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,304,5.446861,45.805456
2023-8757,2023-07-20,000001,Vente,268000,,,EN ARBARY,B002,01470,01403,Serrières-de-Briord,01,,,014030000B3143,,,,,,,,,,,,,0,,,,,S,sols,,,189,5.447012,45.805471
2023-8757,2023-07-20,000001,Vente,268000,,,EN ARBARY,B002,01470,01403,Serrières-de-Briord,01,,,014030000B3146,,,,,,,,,,,,,0,,,,,S,sols,,,157,5.446932,45.805477
2023-8757,2023-07-20,000001,Vente,268000,,,EN ARBARY,B002,01470,01403,Serrières-de-Briord,01,,,014030000B3149,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.447031,45.805533
2023-9760,2023-09-15,000001,Vente,210000,,,SERRIERES DE BRIORD VILLAG,B041,01470,01403,Serrières-de-Briord,01,,,014030000B0858,,,,,,,,,,,,,0,,,,,T,terres,,,289,5.454068,45.806975
2023-9760,2023-09-15,000001,Vente,210000,2,,RUE DU CANAL,0035,01470,01403,Serrières-de-Briord,01,,,014030000B2719,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,269,5.454053,45.80685
2023-9760,2023-09-15,000001,Vente,210000,2,,RUE DU CANAL,0035,01470,01403,Serrières-de-Briord,01,,,014030000B2720,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.453969,45.806969
2023-10846,2023-09-25,000001,Vente,4285,,,AUX CARRES,B007,01470,01403,Serrières-de-Briord,01,,,014030000B0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,5.458002,45.802658
2023-10846,2023-09-25,000001,Vente,4285,,,AUX CARRES,B007,01470,01403,Serrières-de-Briord,01,,,014030000B0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,430,5.457421,45.802449
2023-11344,2023-10-17,000001,Vente,265000,8,,RUE DE LA VALLEE BLEUE,0188,01470,01403,Serrières-de-Briord,01,,,014030000B2840,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,975,5.44677,45.809601
2023-11344,2023-10-17,000001,Vente,265000,8,,RUE DE LA VALLEE BLEUE,0188,01470,01403,Serrières-de-Briord,01,,,014030000B2840,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,975,5.44677,45.809601
2023-11344,2023-10-17,000001,Vente,265000,8,,RUE DE LA VALLEE BLEUE,0188,01470,01403,Serrières-de-Briord,01,,,014030000B2840,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,975,5.44677,45.809601
2023-11344,2023-10-17,000001,Vente,265000,,,LE POUTIER,B036,01470,01403,Serrières-de-Briord,01,,,014030000B2842,,,,,,,,,,,,,0,,,,,S,sols,,,465,5.447042,45.809471
2023-11647,2023-10-25,000001,Vente,249000,39,B,RUE DU CENTRE,0040,01470,01403,Serrières-de-Briord,01,,,014030000B0427,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,230,5.448384,45.807012
2023-11647,2023-10-25,000001,Vente,249000,39,B,RUE DU CENTRE,0040,01470,01403,Serrières-de-Briord,01,,,014030000B0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,5.448384,45.807012
2023-11647,2023-10-25,000001,Vente,249000,39,B,RUE DU CENTRE,0040,01470,01403,Serrières-de-Briord,01,,,014030000B0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,5.448384,45.807012
2023-11647,2023-10-25,000001,Vente,249000,,,EN ARBARY,B002,01470,01403,Serrières-de-Briord,01,,,014030000B1827,,,,,,,,,,,,,0,,,,,S,sols,,,146,5.44861,45.807078
2023-11800,2023-10-12,000001,Vente,258000,5480,,CHE DES COMBES,0048,01470,01403,Serrières-de-Briord,01,,,014030000A1484,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,538,5.440771,45.806955
2023-11800,2023-10-12,000001,Vente,258000,5480,,CHE DES COMBES,0048,01470,01403,Serrières-de-Briord,01,,,014030000A1484,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,690,5.440771,45.806955
2023-12217,2023-11-03,000001,Vente,322000,13,,RUE DU FOUR,0080,01470,01403,Serrières-de-Briord,01,,,014030000B0015,,,,,,,,,,,,,0,1,Maison,13,1,P,prés,,,330,5.455699,45.806352
2023-12217,2023-11-03,000001,Vente,322000,13,,RUE DU FOUR,0080,01470,01403,Serrières-de-Briord,01,,,014030000B0015,,,,,,,,,,,,,0,1,Maison,13,1,S,sols,,,195,5.455699,45.806352
2023-12217,2023-11-03,000001,Vente,322000,,,SOUS LE FORT,B042,01470,01403,Serrières-de-Briord,01,,,014030000B0016,,,,,,,,,,,,,0,,,,,L,landes,,,10,5.455557,45.80636
2023-12217,2023-11-03,000001,Vente,322000,13,,RUE DU FOUR,0080,01470,01403,Serrières-de-Briord,01,,,014030000B0017,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1023,5.456198,45.806211
2023-12217,2023-11-03,000001,Vente,322000,13,,RUE DU FOUR,0080,01470,01403,Serrières-de-Briord,01,,,014030000B0017,,,,,,,,,,,,,0,1,Maison,125,4,P,prés,,,1497,5.456198,45.806211
2023-12217,2023-11-03,000001,Vente,322000,,,SOUS LE FORT,B042,01470,01403,Serrières-de-Briord,01,,,014030000B0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,5.45724,45.806403
2023-12217,2023-11-03,000001,Vente,322000,,,SOUS LE FORT,B042,01470,01403,Serrières-de-Briord,01,,,014030000B0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,5.456599,45.806303
2023-12217,2023-11-03,000001,Vente,322000,,,SOUS LE FORT,B042,01470,01403,Serrières-de-Briord,01,,,014030000B0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,5.456792,45.806178
2023-12217,2023-11-03,000001,Vente,322000,,,SOUS LE FORT,B042,01470,01403,Serrières-de-Briord,01,,,014030000B0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,5.457366,45.806259
2023-12469,2023-10-30,000001,Vente,174000,8,B,RUE DE LA VALLEE BLEUE,0188,01470,01403,Serrières-de-Briord,01,,,014030000B2743,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1005,5.439391,45.810438
