id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-363780,2020-02-05,000001,Vente,77900,,,CLOS ET MAS HIGON,B025,30190,30313,Sauzet,30,,,303130000B2585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,4.213777,43.965239
2020-364089,2020-02-28,000001,Vente,265800,,,LE VILLAGE,B119,30190,30313,Sauzet,30,,,303130000C0001,,,,,,,,,,,,,0,,,,,L,landes,,,645,4.207387,43.963867
2020-364089,2020-02-28,000001,Vente,265800,5175,,CHE DE LA GARRIGUE,0005,30190,30313,Sauzet,30,,,303130000C0288,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,750,4.207766,43.96372
2020-364089,2020-02-28,000001,Vente,265800,5175,,CHE DE LA GARRIGUE,0005,30190,30313,Sauzet,30,,,303130000C0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,4.207766,43.96372
2020-364089,2020-02-28,000001,Vente,265800,5175,,CHE DE LA GARRIGUE,0005,30190,30313,Sauzet,30,,,303130000C0288,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,945,4.207766,43.96372
2020-364089,2020-02-28,000001,Vente,265800,5175,,CHE DE LA GARRIGUE,0005,30190,30313,Sauzet,30,,,303130000C0288,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,945,4.207766,43.96372
2020-364414,2020-02-14,000001,Vente,234700,7,,LE VILLAGE,B119,30190,30313,Sauzet,30,,,303130000C0407,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,913,4.213625,43.96271
2020-364513,2020-02-24,000001,Vente,163700,8,,PL DU TEMPLE,0031,30190,30313,Sauzet,30,,,303130000C0149,,,103,,,,,,,,,,1,2,Appartement,119,5,,,,,,4.211225,43.961162
2020-364929,2020-03-10,000001,Vente,2005.17,,,COMBE DU COMMUN,B032,30190,30313,Sauzet,30,,,303130000A0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,19670,4.19936,43.966192
2020-364929,2020-03-10,000001,Vente,2005.17,,,COMBE DES CHATAIGNIERS,B031,30190,30313,Sauzet,30,,,303130000A0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4150,4.197929,43.967861
2020-364929,2020-03-10,000001,Vente,2005.17,,,COMBE DES CHATAIGNIERS,B031,30190,30313,Sauzet,30,,,303130000A0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3600,4.198352,43.967461
2020-364929,2020-03-10,000001,Vente,2005.17,,,COSTE PERROTE,B036,30190,30313,Sauzet,30,,,303130000B1837,,,,,,,,,,,,,0,,,,,T,terres,,,2445,4.211503,43.967447
2020-364929,2020-03-10,000001,Vente,2005.17,,,COSTE PERROTE,B036,30190,30313,Sauzet,30,,,303130000B1837,,,,,,,,,,,,,0,,,,,T,terres,,,2445,4.211503,43.967447
2020-364930,2020-03-10,000002,Vente,994.82,,,COMBE DU COMMUN,B032,30190,30313,Sauzet,30,,,303130000A0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1960,4.189857,43.964481
2020-364930,2020-03-10,000002,Vente,994.82,,,COMBE DES CHATAIGNIERS,B031,30190,30313,Sauzet,30,,,303130000A0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2730,4.198992,43.969653
2020-364930,2020-03-10,000002,Vente,994.82,,,LES ARBOUSSIERS,B005,30190,30313,Sauzet,30,,,303130000A0718,,,,,,,,,,,,,0,,,,,L,landes,,,6530,4.195291,43.958432
2020-364930,2020-03-10,000002,Vente,994.82,,,CARBONNIERES,B020,30190,30313,Sauzet,30,,,303130000A0830,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1945,4.190046,43.958691
2020-364930,2020-03-10,000002,Vente,994.82,,,CARBONNIERES,B020,30190,30313,Sauzet,30,,,303130000A0863,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2865,4.186605,43.959666
2020-366151,2020-05-22,000001,Vente,79900,,,CLOS ET MAS HIGON,B025,30190,30313,Sauzet,30,,,303130000B2582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,4.212778,43.963982
2020-366847,2020-06-25,000001,Vente,73900,,,CLOS ET MAS HIGON,B025,30190,30313,Sauzet,30,,,303130000B2589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,4.213986,43.965716
2020-367054,2020-06-26,000001,Vente,370000,5012,,LE VILLAGE,B119,30190,30313,Sauzet,30,,,303130000C0444,,,,,,,,,,,,,0,1,Maison,240,8,,,,,,4.211805,43.962624
2020-367349,2020-07-10,000001,Vente,5000,,,LE VILLAGE,B119,30190,30313,Sauzet,30,,,303130000C0281,,,,,,,,,,,,,0,,,,,S,sols,,,247,4.212173,43.962789
2020-367353,2020-07-06,000001,Vente,143000,5128,,MONTAUD,B078,30190,30313,Sauzet,30,,,303130000B0067,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,330,4.215587,43.967059
2020-367353,2020-07-06,000001,Vente,143000,5128,,MONTAUD,B078,30190,30313,Sauzet,30,,,303130000B0067,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,1930,4.215587,43.967059
2020-367465,2020-07-20,000001,Vente,77400,,,CLOS ET MAS HIGON,B025,30190,30313,Sauzet,30,,,303130000B2565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,4.212151,43.9639
2020-368399,2020-09-05,000001,Vente,382085,167,,GR GRAND RUE,0011,30190,30313,Sauzet,30,,,303130000C0127,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,535,4.211481,43.961695
2020-368937,2020-09-18,000001,Vente,353470,5012,,LE VILLAGE,B119,30190,30313,Sauzet,30,,,303130000C0444,,,,,,,,,,,,,0,1,Maison,240,8,T,terres,,,1270,4.211805,43.962624
2020-368937,2020-09-18,000001,Vente,353470,5012,,LE VILLAGE,B119,30190,30313,Sauzet,30,,,303130000C0444,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,1000,4.211805,43.962624
2020-369460,2020-10-02,000001,Vente,110000,5083,,LE VILLAGE,B119,30190,30313,Sauzet,30,,,303130000C0128,,,1,,10,,2,,3,,5,,7,1,Maison,72,3,,,,,,4.211379,43.961637
2020-369664,2020-10-16,000001,Vente,75000,,,CLOS ET MAS HIGON,B025,30190,30313,Sauzet,30,,,303130000B2568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,4.211925,43.964177
2020-369751,2020-09-30,000001,Vente,78900,,,CLOS ET MAS HIGON,B025,30190,30313,Sauzet,30,,,303130000B2564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,4.212311,43.963811
2020-369817,2020-10-06,000001,Vente,1000,,,MONTAUD,B078,30190,30313,Sauzet,30,,,303130000B0109,,,,,,,,,,,,,0,,,,,T,terres,,,1295,4.216066,43.970671
2020-369817,2020-10-06,000001,Vente,1000,,,MONTAUD,B078,30190,30313,Sauzet,30,,,303130000B0110,,,,,,,,,,,,,0,,,,,T,terres,,,565,4.21645,43.97077
2020-369817,2020-10-06,000001,Vente,1000,,,MONTAUD,B078,30190,30313,Sauzet,30,,,303130000B0111,,,,,,,,,,,,,0,,,,,T,terres,,,705,4.216125,43.970474
2020-370247,2020-10-28,000001,Vente,315000,5172,,PL DE L'AIRE BLANCHE,0001,30190,30313,Sauzet,30,,,303130000C0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,4.209569,43.961367
2020-370247,2020-10-28,000001,Vente,315000,5172,,PL DE L'AIRE BLANCHE,0001,30190,30313,Sauzet,30,,,303130000C0220,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,398,4.209569,43.961367
2020-370902,2020-11-25,000001,Vente,78900,,,CLOS ET MAS HIGON,B025,30190,30313,Sauzet,30,,,303130000B2584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,4.213661,43.965147
2020-372006,2020-12-18,000001,Vente,254500,5168,,MONTAUD,B078,30190,30313,Sauzet,30,,,303130000B0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,4.216493,43.966284
2020-372006,2020-12-18,000001,Vente,254500,5168,,MONTAUD,B078,30190,30313,Sauzet,30,,,303130000B0088,,,,,,,,,,,,,0,1,Maison,97,5,T,terres,,,1000,4.216493,43.966284
2020-372006,2020-12-18,000001,Vente,254500,5168,,MONTAUD,B078,30190,30313,Sauzet,30,,,303130000B0088,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,4.216493,43.966284
2020-372006,2020-12-18,000001,Vente,254500,5168,,MONTAUD,B078,30190,30313,Sauzet,30,,,303130000B0088,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,890,4.216493,43.966284
2020-372011,2020-12-15,000001,Vente,133050,323,,RUE DU VALADAS,0035,30190,30313,Sauzet,30,,,303130000C0205,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,88,4.209303,43.960585
2020-372161,2020-12-18,000002,Vente,110000,,,MONTAUD,B078,30190,30313,Sauzet,30,,,303130000B2625,,,,,,,,,,,,,0,,,,,T,terres,,,19,4.214765,43.966032
2020-372161,2020-12-18,000002,Vente,110000,,,MONTAUD,B078,30190,30313,Sauzet,30,,,303130000B2627,,,,,,,,,,,,,0,,,,,T,terres,,,184,4.214795,43.966245
2020-372161,2020-12-18,000002,Vente,110000,,,MONTAUD,B078,30190,30313,Sauzet,30,,,303130000B2629,,,,,,,,,,,,,0,,,,,T,terres,,,79,4.214758,43.966215
2020-372161,2020-12-18,000002,Vente,110000,,,MONTAUD,B078,30190,30313,Sauzet,30,,,303130000B2631,,,,,,,,,,,,,0,,,,,T,terres,,,744,4.214704,43.966164
2020-372567,2020-12-30,000001,Vente,152500,10,,IMP DU PUITS,0026,30190,30313,Sauzet,30,,,303130000C0137,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,90,4.210634,43.961617
