id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-839805,2023-01-10,000001,Vente,314500,26,,RUE DE LA BARTHE,0030,64150,64431,Os-Marsillon,64,,,64431000AB0270,,,,,,,,,,,,,0,1,Maison,158,5,J,jardins,,,1275,-0.622879,43.387019
2023-839805,2023-01-10,000001,Vente,314500,26,,RUE DE LA BARTHE,0030,64150,64431,Os-Marsillon,64,,,64431000AB0270,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1275,-0.622879,43.387019
2023-839805,2023-01-10,000001,Vente,314500,26,,RUE DE LA BARTHE,0030,64150,64431,Os-Marsillon,64,,,64431000AB0270,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1275,-0.622879,43.387019
2023-839805,2023-01-10,000001,Vente,314500,26,,RUE DE LA BARTHE,0030,64150,64431,Os-Marsillon,64,,,64431000AB0270,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,322,-0.622879,43.387019
2023-839805,2023-01-10,000001,Vente,314500,26,,RUE DE LA BARTHE,0030,64150,64431,Os-Marsillon,64,,,64431000AB0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,-0.622879,43.387019
2023-839805,2023-01-10,000001,Vente,314500,26,,RUE DE LA BARTHE,0030,64150,64431,Os-Marsillon,64,,,64431000AB0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,-0.622879,43.387019
2023-839805,2023-01-10,000001,Vente,314500,,,TREZIOUS,B097,64150,64431,Os-Marsillon,64,,,64431000AB0272,,,,,,,,,,,,,0,,,,,S,sols,,,602,-0.623192,43.387148
2023-839805,2023-01-10,000001,Vente,314500,,,TREZIOUS,B097,64150,64431,Os-Marsillon,64,,,64431000AB0272,,,,,,,,,,,,,0,,,,,P,prés,,,959,-0.623192,43.387148
2023-840600,2023-02-15,000001,Vente,129000,5025,,LA CARRERE,B019,64150,64431,Os-Marsillon,64,,,64431000AC0124,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,940,-0.615885,43.388604
2023-841127,2023-03-08,000001,Vente,219900,,,MARSILLON,B063,64150,64431,Os-Marsillon,64,,,64431000AE0306,,,,,,,,,,,,,0,,,,,T,terres,,,5780,-0.596655,43.383435
2023-841127,2023-03-08,000001,Vente,219900,,,MARSILLON,B063,64150,64431,Os-Marsillon,64,,,64431000AE0308,,,,,,,,,,,,,0,,,,,T,terres,,,2626,-0.596316,43.384005
2023-841850,2023-04-06,000001,Vente,300000,5255,,LA CARRERE,B019,64150,64431,Os-Marsillon,64,,,64431000AC0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2470,-0.611581,43.384814
2023-841850,2023-04-06,000001,Vente,300000,,,LA CARRERE,B019,64150,64431,Os-Marsillon,64,,,64431000AC0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.611561,43.385116
2023-842505,2023-04-28,000001,Vente,44679,,,LA CARRERE,B019,64150,64431,Os-Marsillon,64,,,64431000AC0629,,,,,,,,,,,,,0,,,,,P,prés,,,843,-0.614002,43.38941
2023-842698,2023-05-11,000001,Vente,40040,,,LA CARRERE,B019,64150,64431,Os-Marsillon,64,,,64431000AC0632,,,,,,,,,,,,,0,,,,,P,prés,,,826,-0.61298,43.389502
2023-842699,2023-05-11,000001,Vente,39676,,,LA CARRERE,B019,64150,64431,Os-Marsillon,64,,,64431000AC0633,,,,,,,,,,,,,0,,,,,P,prés,,,800,-0.613276,43.389349
2023-844341,2023-07-18,000001,Vente,245000,22,,RUE DE LA COURNERE,0040,64150,64431,Os-Marsillon,64,,,64431000AC0557,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,805,-0.612518,43.390441
2023-844341,2023-07-18,000001,Vente,245000,22,,RUE DE LA COURNERE,0040,64150,64431,Os-Marsillon,64,,,64431000AC0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,-0.612518,43.390441
2023-844341,2023-07-18,000001,Vente,245000,,,LA CARRERE,B019,64150,64431,Os-Marsillon,64,,,64431000AC0558,,,,,,,,,,,,,0,,,,,P,prés,,,37,-0.612634,43.390526
2023-844950,2023-08-03,000001,Vente,40176.93,,,LA CARRERE,B019,64150,64431,Os-Marsillon,64,,,64431000AC0631,,,,,,,,,,,,,0,,,,,P,prés,,,995,,
2023-845805,2023-09-22,000001,Vente,135000,,,JUSTA,B046,64150,64431,Os-Marsillon,64,,,64431000AC0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,-0.613732,43.385807
2023-845805,2023-09-22,000001,Vente,135000,5002,,LA CARRERE,B019,64150,64431,Os-Marsillon,64,,,64431000AC0304,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1570,-0.613381,43.385745
2023-845805,2023-09-22,000001,Vente,135000,5002,,LA CARRERE,B019,64150,64431,Os-Marsillon,64,,,64431000AC0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1570,-0.613381,43.385745
2023-846741,2023-11-10,000001,Vente,160000,11,,RUE DU GAVE,0075,64150,64431,Os-Marsillon,64,,,64431000AE0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,385,-0.599905,43.390992
2023-846741,2023-11-10,000001,Vente,160000,11,,RUE DU GAVE,0075,64150,64431,Os-Marsillon,64,,,64431000AE0085,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,385,-0.599905,43.390992
2023-846741,2023-11-10,000001,Vente,160000,11,,RUE DU GAVE,0075,64150,64431,Os-Marsillon,64,,,64431000AE0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,-0.599905,43.390992
2023-846741,2023-11-10,000001,Vente,160000,,,MARSILLON,B063,64150,64431,Os-Marsillon,64,,,64431000AE0086,,,,,,,,,,,,,0,,,,,J,jardins,,,725,-0.599751,43.391042
2023-848068,2023-12-20,000001,Vente,47500,,,LA CARRERE,B019,64150,64431,Os-Marsillon,64,,,64431000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,903,-0.612439,43.389425
