siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101480,00013,21110148000013,O,1983-03-01,03,2017,,2019-06-24T13:09:22,true,4,HOTEL DE VILLE,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.687653,43.167344,0.39,street,Le Village 11700 Fontcouverte,11148_5lr3d3,D,LE VILLAGE,
211101480,00021,21110148000021,O,1983-12-21,01,2017,,2019-06-24T13:09:22,false,3,,7,,AV,DE L4ESTAGNOL,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.68985,43.168456,0.7,housenumber,7 Avenue de l'Estagnol 11700 Fontcouverte,11148_0013_00007,G,7 AVENUE DE L ESTAGNOL,
211101480,00039,21110148000039,O,1997-01-01,NN,,,2008-01-04T18:25:38,false,3,HOTEL DE VILLE,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.687653,43.167344,0.39,street,Le Village 11700 Fontcouverte,11148_5lr3d3,D,LE VILLAGE,
211101480,00047,21110148000047,O,1998-03-01,NN,,,2008-01-04T18:25:38,false,3,,,,LOT,DE L'HORTE,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.696468,43.170876,0.55,street,L'Horte 11700 Fontcouverte,11148_ei3tq2,G,L HORTE,
261100887,00015,26110088700015,O,1986-01-06,NN,,,2016-07-23T12:09:32,true,4,,,,,MAIRIE,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.688264,43.16829,0.91,street,Rue de la Mairie 11700 Fontcouverte,11148_0028,G,RUE DE LA MAIRIE,
301990222,00012,30199022200012,O,,,,,,true,1,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,1989-03-04,F,,,,,55.60,NAP,N,,,0,,,,,,
302296470,00016,30229647000016,O,1975-01-01,NN,,,2011-04-28T00:11:04,false,4,,,,,SUR LA PLACE,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,1999-06-20,F,,,,,52.1B,NAF1993,N,2.687571,43.167855,0.57,street,Place de la Révolution 11700 Fontcouverte,11148_0038,G,PLACE DE LA REVOLUTION,
302296470,00024,30229647000024,O,2009-08-01,,,,2012-11-09T00:11:46,true,2,,3,,PL,DE LA REVOLUTION,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.89Z,NAFRev2,N,2.687227,43.167554,0.85,housenumber,3 Place de la Révolution 11700 Fontcouverte,11148_0038_00003,G,3 PLACE DE LA REVOLUTION,
302612429,00019,30261242900019,O,,,,,,true,1,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
310363031,00017,31036303100017,O,,,,,,true,1,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
312679996,00016,31267999600016,O,,,,,,true,1,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
312742315,00046,31274231500046,O,2000-04-27,NN,,,2011-03-30T14:29:17,false,3,,6,,RUE,JOSEPH-DELTEIL,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3A,NAFRev1,N,2.692182,43.16941,0.94,housenumber,6 Rue Joseph Delteil 11700 Fontcouverte,11148_0010_00006,G,6 RUE JOSEPH DELTEIL,
312742315,00053,31274231500053,O,2011-01-01,,,,2015-06-23T08:35:48,true,4,,10,,RUE,JOSEPH DELTEIL,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2015-06-11,F,,,,,96.09Z,NAFRev2,N,2.691886,43.168943,0.94,housenumber,10 Rue Joseph Delteil 11700 Fontcouverte,11148_0010_00010,G,10 RUE JOSEPH DELTEIL,
313434060,00015,31343406000015,O,,,,,,true,1,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
313474967,00012,31347496700012,O,,NN,,,,true,1,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
315163543,00012,31516354300012,O,,,,,,true,1,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
318332012,00034,31833201200034,O,,,,,,true,1,,7,,RUE,DE LA MAIRIE,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.4A,NAF1993,N,2.688529,43.168351,0.94,housenumber,7 Rue de la Mairie 11700 Fontcouverte,11148_0028_00007,G,7 RUE DE LA MAIRIE,
322781469,00059,32278146900059,O,2009-06-03,,,,2016-02-23T10:15:46,false,6,,2,,CHE,DE LAS LANOS,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.59B,NAFRev2,N,2.686384,43.166598,0.83,housenumber,2 Chemin de Las Lanos 11700 Fontcouverte,11148_zj10e9_00002,G,2 CHEMIN DE LAS LANOS,
323518589,00029,32351858900029,O,1986-01-01,NN,,,,true,1,,8,,LOT,JEAN MOULIN,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,N,2.690943,43.168621,0.87,housenumber,8 Lotissement Jean Moulin 11700 Fontcouverte,11148_a045_00008,G,8 LOTISSEMENT JEAN MOULIN,
323784223,00014,32378422300014,O,,,,,,true,1,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
324009539,00028,32400953900028,O,,,,,,true,1,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
324085760,00019,32408576000019,O,,NN,,,,true,1,,,,,DOMAINE DE LA BARONNE,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
324085778,00011,32408577800011,O,1982-01-01,NN,,,2014-07-17T13:36:09,true,3,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324168228,00017,32416822800017,O,1982-01-01,NN,,,2007-01-18T09:16:28,true,4,,,,,LE PIBOUL,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,2.69687,43.173867,0.94,street,Le Piboul 11700 Fontcouverte,11148_u4s1qd,G,LE PIBOUL,
324523497,00026,32452349700026,O,1987-01-01,01,2017,,2019-06-24T13:22:46,true,3,,10,,RUE,JOSEPH DELTEIL,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.691886,43.168943,0.94,housenumber,10 Rue Joseph Delteil 11700 Fontcouverte,11148_0010_00010,G,10 RUE JOSEPH DELTEIL,
324523497,00034,32452349700034,O,2013-04-01,,,,2013-10-22T09:22:21,false,1,,10,,RUE,JOSEPH DELTEIL,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.61Z,NAFRev2,N,2.691886,43.168943,0.94,housenumber,10 Rue Joseph Delteil 11700 Fontcouverte,11148_0010_00010,G,10 RUE JOSEPH DELTEIL,
326434750,00013,32643475000013,O,,NN,,,,true,1,,,,,DOMAIN CDE MINGRAUD,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,2.697019,43.167992,0.41,street,Rue Mingraut 11700 Fontcouverte,11148_0032,G,RUE MINGRAUT,
327339081,00017,32733908100017,O,,,,,,true,1,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
328182092,00010,32818209200010,O,1983-08-18,NN,,,2017-05-04T03:59:17,true,6,BP 40,,,,LAVADE,11700,FONTCOUVERTE,,BP 40,11148,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,27.90Z,NAFRev2,N,2.685429,43.169152,0.94,street,Lavade 11700 Fontcouverte,11148_313wsf,G,LAVADE,
331738724,00011,33173872400011,O,1985-01-01,NN,,,2011-01-24T15:04:44,true,4,,,,,LA TUILERIE,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.11Z,NAFRev2,N,2.697789,43.164252,0.94,street,La Tuilerie 11700 Fontcouverte,11148_hvoce4,G,LA TUILERIE,
332334713,00010,33233471300010,O,1985-03-22,NN,,,2008-04-05T00:34:35,true,3,,,,LD,LAVADE,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.685429,43.169152,0.94,street,Lavade 11700 Fontcouverte,11148_313wsf,G,LAVADE,
333604288,00014,33360428800014,O,1985-10-01,NN,,,2008-01-04T20:41:05,true,3,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,,,0,,,,,,
333929339,00021,33392933900021,O,,NN,,,,true,1,,,,,LA TUILERIE,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,69.12,NAP,N,2.697789,43.164252,0.94,street,La Tuilerie 11700 Fontcouverte,11148_hvoce4,G,LA TUILERIE,
333940708,00022,33394070800022,O,,NN,,,,true,1,,,,,LA TUILERIE,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,69.12,NAP,N,2.697789,43.164252,0.94,street,La Tuilerie 11700 Fontcouverte,11148_hvoce4,G,LA TUILERIE,
334417797,00035,33441779700035,O,2008-01-01,,,,2009-03-22T05:46:30,true,1,,,,,LIEU DIT L'ESTAGNOL,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.689207,43.168809,0.91,street,Avenue de l'Estagnol 11700 Fontcouverte,11148_0013,G,AVENUE DE L ESTAGNOL,
338764921,00015,33876492100015,O,1986-08-04,NN,,,2019-09-06T11:32:54,true,3,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340124056,00011,34012405600011,O,1987-01-01,NN,,,2019-05-07T14:41:36,true,3,,8,,LOT,JEAN MOULIN,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.690943,43.168621,0.87,housenumber,8 Lotissement Jean Moulin 11700 Fontcouverte,11148_a045_00008,G,8 LOTISSEMENT JEAN MOULIN,
342227592,00017,34222759200017,O,1986-08-04,NN,,,2008-01-04T22:01:07,true,3,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342318417,00017,34231841700017,O,1987-08-05,NN,,,2006-10-27T03:14:13,false,4,,,,RTE,DE MOUX,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,70.2A,NAFRev1,O,2.688264,43.16829,0.47,street,Rue de la Mairie 11700 Fontcouverte,11148_0028,G,RUE DE LA MAIRIE,
342350048,00019,34235004800019,O,1987-09-08,NN,,,2010-06-27T05:40:37,true,5,DEPARTEMENTALE 111,,,RTE,DE MOUX,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.5Z,NAFRev1,N,2.688264,43.16829,0.47,street,Rue de la Mairie 11700 Fontcouverte,11148_0028,G,RUE DE LA MAIRIE,
344611884,00018,34461188400018,O,1988-04-19,NN,,,,false,4,DEPARTEMENTALE 111,,,RTE,DE MOUX,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,O,2.688264,43.16829,0.47,street,Rue de la Mairie 11700 Fontcouverte,11148_0028,G,RUE DE LA MAIRIE,
345383277,00018,34538327700018,O,,NN,,,,true,1,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
347765364,00018,34776536400018,O,1988-01-01,NN,,,2007-01-18T09:26:03,true,3,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
349310698,00015,34931069800015,O,1989-01-01,NN,,,2008-01-04T23:02:31,true,3,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351145909,00047,35114590900047,O,1994-04-01,NN,,,,false,3,,27,,AV,DE CARCASSONNE,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,O,2.688207,43.168758,0.85,housenumber,27 Avenue de Carcassonne 11700 Fontcouverte,11148_0008_00027,G,27 AVENUE DE CARCASSONNE,
353499148,00057,35349914800057,O,2015-01-01,,,,2017-01-24T14:13:38,false,1,,,,PL,DE LA REVOLUTION,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,2.687571,43.167855,0.84,street,Place de la Révolution 11700 Fontcouverte,11148_0038,G,PLACE DE LA REVOLUTION,
378787295,00013,37878729500013,O,,NN,,,,true,1,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,67.04,NAP,N,,,0,,,,,,
379215643,00014,37921564300014,O,1990-10-01,NN,,,2012-05-05T03:44:39,true,5,,,,,LA TUILERIE,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.19Z,NAFRev2,O,2.697789,43.164252,0.94,street,La Tuilerie 11700 Fontcouverte,11148_hvoce4,G,LA TUILERIE,
380869487,00013,38086948700013,O,1990-11-06,NN,,,2008-11-08T00:38:17,true,3,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
380869594,00016,38086959400016,O,1990-11-06,NN,,,2015-12-21T12:45:53,false,3,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
380869701,00017,38086970100017,O,1990-11-06,NN,,,2008-11-08T00:38:17,true,3,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
384616850,00028,38461685000028,O,2006-10-14,,,,2016-10-13T10:45:48,true,3,,,,,DOMAINE DE PIBOUL,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,2.69687,43.173867,0.47,street,Le Piboul 11700 Fontcouverte,11148_u4s1qd,G,LE PIBOUL,
387810302,00019,38781030200019,O,1991-12-01,,,,2018-03-28T08:49:11,false,4,,,,DOM,MAINGRAULT,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,2.695741,43.169343,0.5,street,Petit Mingrault 11700 Fontcouverte,11148_b055,G,PETIT MINGRAULT,
388168056,00017,38816805600017,O,1992-07-01,NN,,,2008-11-08T00:48:25,false,4,,10,,RUE,DE LA MAIRIE,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2002-12-31,F,S.F.P.M.,,,,45.4A,NAF1993,O,2.689032,43.16838,0.94,housenumber,10 Rue de la Mairie 11700 Fontcouverte,11148_0028_00010,G,10 RUE DE LA MAIRIE,
388168056,00025,38816805600025,O,2002-03-30,11,2017,4331ZB,2019-06-24T13:15:18,true,4,,,,RUE,JEAN LE BRAU,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,2.692082,43.16858,0.78,street,Rue Jean Lebrau 11700 Fontcouverte,11148_0022,G,RUE JEAN LEBRAU,
388845067,00015,38884506700015,O,,NN,,,,true,1,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
389174400,00017,38917440000017,O,1992-07-27,NN,,,2008-01-04T23:20:08,true,3,,7,,RUE,DE LA MAIRIE,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.688529,43.168351,0.94,housenumber,7 Rue de la Mairie 11700 Fontcouverte,11148_0028_00007,G,7 RUE DE LA MAIRIE,
389369349,00011,38936934900011,O,1992-11-20,NN,,,2012-10-04T04:54:04,true,3,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389957465,00013,38995746500013,O,1993-01-01,NN,,,2016-06-10T15:28:23,true,3,,7,,AV,DE L'ESTAGNOL,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.68985,43.168456,0.84,housenumber,7 Avenue de l'Estagnol 11700 Fontcouverte,11148_0013_00007,G,7 AVENUE DE L ESTAGNOL,
391018470,00016,39101847000016,O,1993-04-01,NN,,,2018-09-29T12:18:41,true,5,,,,CHE,DES TERRIES,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,2.686202,43.16769,0.81,street,Chemin des Terries 11700 Fontcouverte,11148_b060,G,CHEMIN DES TERRIES,
391567963,00015,39156796300015,O,1993-07-01,NN,,,2015-11-03T03:36:20,true,4,,1,B,CHE,DE LAVADE,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2015-07-13,F,,,,,77.29Z,NAFRev2,N,2.683408,43.170535,0.63,street,Chemin de Lavade 11700 Fontcouverte,11148_pnif3z,G,CHEMIN DE LAVADE,
392361754,00014,39236175400014,O,,NN,,,,true,1,,7,,RUE,DE LA MAIRIE,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.4R,NAF1993,N,2.688529,43.168351,0.94,housenumber,7 Rue de la Mairie 11700 Fontcouverte,11148_0028_00007,G,7 RUE DE LA MAIRIE,
393452057,00010,39345205700010,O,1993-11-03,NN,,,,true,4,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
399472216,00015,39947221600015,O,1994-12-02,NN,,,2011-06-10T05:43:03,true,5,,,,,DOMAINE DE LAS VALS,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.671316,43.157153,0.48,street,À Las Vals 11700 Fontcouverte,11148_w3moex,G,A LAS VALS,
400098109,00020,40009810900020,O,2002-03-25,NN,,,2008-11-08T01:08:25,true,3,,13,,AV,CARCASSONNE,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,17.7C,NAFRev1,N,2.687112,43.168642,0.83,housenumber,13 Avenue de Carcassonne 11700 Fontcouverte,11148_0008_00013,G,13 AVENUE DE CARCASSONNE,
401329305,00031,40132930500031,O,2008-05-29,,,,2019-04-09T09:11:22,false,2,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2015-10-27,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401619457,00021,40161945700021,O,1996-09-13,NN,,,,true,1,,,,RUE,JEAN LEBREAU,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.4L,NAF1993,O,2.692082,43.16858,0.78,street,Rue Jean Lebrau 11700 Fontcouverte,11148_0022,G,RUE JEAN LEBRAU,
401834890,00022,40183489000022,O,1997-10-15,NN,,,2011-06-28T04:54:54,true,4,,10,,RUE,DELTEIL,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.691886,43.168943,0.86,housenumber,10 Rue Joseph Delteil 11700 Fontcouverte,11148_0010_00010,G,10 RUE JOSEPH DELTEIL,
401877980,00011,40187798000011,O,1994-01-01,NN,,,2008-01-04T19:54:34,true,3,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401912464,00013,40191246400013,O,1992-10-01,NN,,,,false,4,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401912571,00015,40191257100015,O,1995-01-01,,,,2008-10-01T10:39:13,true,4,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401912712,00015,40191271200015,O,1994-01-01,,,,2007-01-18T09:37:27,true,3,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401912811,00015,40191281100015,O,1994-01-01,NN,,,2013-03-22T15:31:50,true,3,,10,,RUE,DES PLATANES,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.688932,43.167564,0.94,housenumber,10 Rue des Platanes 11700 Fontcouverte,11148_0034_00010,G,10 RUE DES PLATANES,
403635980,00010,40363598000010,O,1996-01-24,NN,,,2019-09-25T19:39:47,true,3,,,,,DOMAINE DE MINGRAUT,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.697019,43.167992,0.51,street,Rue Mingraut 11700 Fontcouverte,11148_0032,G,RUE MINGRAUT,
404164790,00028,40416479000028,O,1998-02-02,NN,,,2010-07-05T21:41:21,true,3,Z A  LA GRAVETTE,,,RUE,JEAN LEBRAU,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.692082,43.16858,0.94,street,Rue Jean Lebrau 11700 Fontcouverte,11148_0022,G,RUE JEAN LEBRAU,
405018268,00012,40501826800012,O,1988-03-01,NN,,,2007-09-27T15:09:39,true,3,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
405018276,00015,40501827600015,O,1976-01-01,NN,,,2014-04-16T08:19:35,true,5,,6,,AV,DE CARCASSONNE,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.21Z,NAFRev2,N,2.685921,43.169557,0.84,housenumber,6 Avenue de Carcassonne 11700 Fontcouverte,11148_0008_00006,G,6 AVENUE DE CARCASSONNE,
405018284,00019,40501828400019,O,,NN,,,,true,1,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405018292,00012,40501829200012,O,1985-10-01,NN,,,2008-01-04T20:49:19,true,3,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405018300,00013,40501830000013,O,1989-12-31,NN,,,2008-01-04T20:49:19,true,3,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405018318,00015,40501831800015,O,1989-08-01,NN,,,2006-10-28T03:25:53,true,3,,,,,LE MOULIN,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,2.694559,43.168703,0.94,street,Le Moulin 11700 Fontcouverte,11148_mw3jsi,G,LE MOULIN,
405018326,00018,40501832600018,O,1993-07-29,NN,,,,true,4,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405018334,00012,40501833400012,O,1996-01-01,NN,,,,true,1,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408157964,00011,40815796400011,O,1996-07-05,NN,,,,true,4,,,,RTE,DE MOUX,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,O,2.688264,43.16829,0.47,street,Rue de la Mairie 11700 Fontcouverte,11148_0028,G,RUE DE LA MAIRIE,
408285781,00014,40828578100014,O,1978-01-01,NN,,,2008-01-04T21:08:01,true,3,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408285799,00016,40828579900016,O,1981-01-01,NN,,,2008-01-04T21:08:01,true,5,,,,,FONTCOUVERTE,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.69181,43.165966,0.93,municipality,Fontcouverte,11148,G,FONTCOUVERTE,
408285807,00017,40828580700017,O,1976-01-01,NN,,,2008-01-04T21:08:01,true,3,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408285815,00010,40828581500010,O,1981-01-01,NN,,,2008-01-04T21:08:01,true,3,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408285823,00014,40828582300014,O,1986-12-31,NN,,,2011-02-06T05:18:44,true,4,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408285831,00017,40828583100017,O,,NN,,,,true,1,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,1997-08-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409525367,00028,40952536700028,O,1999-05-31,,,,2011-05-03T00:27:55,false,4,,11,,RUE,FONTCAREL,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.4L,NAF1993,N,2.686948,43.167178,0.77,housenumber,11 Rue de Fontcalel 11700 Fontcouverte,11148_0016_00011,G,11 RUE DE FONTCALEL,
410084677,00047,41008467700047,O,2015-07-29,11,2017,,2019-06-24T13:28:33,false,3,,,,CHE,DE LAVADE,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,80.20Z,NAFRev2,O,2.683408,43.170535,0.79,street,Chemin de Lavade 11700 Fontcouverte,11148_pnif3z,G,CHEMIN DE LAVADE,
410574644,00010,41057464400010,O,1996-06-01,NN,,,2006-10-28T03:49:19,false,3,,,,RUE,DES PLATANES,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1G,NAFRev1,N,2.688503,43.167573,0.94,street,Rue des Platanes 11700 Fontcouverte,11148_0034,G,RUE DES PLATANES,
410574644,00028,41057464400028,O,2001-12-17,NN,,,2015-08-19T11:31:14,false,4,,14,,RUE,DES PLATANES,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,2.689763,43.167717,0.94,housenumber,14 Rue des Platanes 11700 Fontcouverte,11148_0034_00014,G,14 RUE DES PLATANES,
410574644,00036,41057464400036,O,2015-07-01,,,,2015-08-19T11:31:14,true,1,,,,DOM,DE LIEURADE,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.21Z,NAFRev2,N,2.689785,43.168887,0.69,street,Chemin de Lieurade 11700 Fontcouverte,11148_b061,G,CHEMIN DE LIEURADE,
410607337,00012,41060733700012,O,1997-01-13,NN,,,2012-11-09T01:05:51,true,5,,,,,LA TUILERIE,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2011-07-14,A,,,,,82.99Z,NAFRev2,N,2.697789,43.164252,0.94,street,La Tuilerie 11700 Fontcouverte,11148_hvoce4,G,LA TUILERIE,
411317928,00017,41131792800017,O,1997-04-01,,,,,true,1,,4,,,LOT DU STADE,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,2.690674,43.16835,0.33,housenumber,4 Lotissement Jean Moulin 11700 Fontcouverte,11148_a045_00004,G,4 LOTISSEMENT JEAN MOULIN,
411907256,00019,41190725600019,O,1996-11-30,NN,,,2008-01-04T22:06:43,true,3,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411909302,00019,41190930200019,O,1996-12-07,,,,,true,1,,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412082042,00018,41208204200018,O,1997-01-01,02,2017,,2019-06-24T13:30:02,true,4,CHATEAU DE LA BARONNE,,,,,11700,FONTCOUVERTE,,,11148,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,2.687775,43.167879,0.36,street,Rue du Chateau 11700 Fontcouverte,11148_0006,D,RUE DU CHATEAU,