siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000742,00011,21900074200011,O,1983-03-01,01,2020,,2022-08-29T09:09:27,true,3,,,,,,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000742,00029,21900074200029,O,1983-12-21,NN,,,,false,4,,,,,,90340,NOVILLARD,,CIDEX 163,90074,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
259000370,00017,25900037000017,O,1983-12-19,01,2020,,2022-08-29T09:10:14,true,4,,,,,MAIRIE,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
259000487,00027,25900048700027,O,2002-01-01,,,,,true,2,,,,,MAIRIE,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
259000503,00013,25900050300013,O,1987-01-16,NN,,,2009-06-27T03:30:08,false,4,MAIRIE,,,,,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2008-06-26,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
269000543,00018,26900054300018,O,1983-03-01,NN,,,2022-05-20T17:19:04,true,4,,,,,MAIRIE,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000695,00013,29900069500013,O,1988-08-23,NN,,,2012-05-05T00:40:31,true,3,,,,,MAIRIE,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326977139,00012,32697713900012,O,1983-04-01,NN,,,2017-02-07T08:01:42,true,5,,2,,RUE,DES CHENECEES,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,35.11Z,NAFRev2,N,6.968679,47.60606,0.94,housenumber,2 Rue des Chenecées 90340 Novillard,90074_0004_00002,G,2 RUE DES CHENECEES,
327432597,00018,32743259700018,O,,,,,,true,1,,,,LOT,BEL AIR,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.971965,47.604897,0.62,street,Rue Bel-Air 90340 Novillard,90074_0002,G,RUE BEL AIR,
331889667,00019,33188966700019,O,1985-01-01,NN,,,,true,4,,,,LOT,BEL AIR,90340,NOVILLARD,,CIDEX 164 BIS,90074,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,45.2V,NAF1993,O,6.971965,47.604897,0.62,street,Rue Bel-Air 90340 Novillard,90074_0002,G,RUE BEL AIR,
339168056,00010,33916805600010,O,,NN,,,,true,1,,,,RTE,DE VEZELOIS,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.966018,47.606737,0.32,street,Rue de la Combatte 90340 Novillard,90074_0005,G,RUE DE LA COMBATTE,
339547291,00015,33954729100015,O,,,,,,true,1,,,,,,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,1997-06-07,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
342230661,00023,34223066100023,O,2001-01-16,NN,,,2008-11-08T00:16:06,false,4,,6,,RUE,DU MOULIN,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2003-04-29,F,ECLAIR ELEC,,,,45.3A,NAFRev1,O,6.972359,47.608806,0.94,housenumber,6 Rue du Moulin 90340 Novillard,90074_0014_00006,G,6 RUE DU MOULIN,
344207089,00014,34420708900014,O,1988-02-16,NN,,,2010-11-08T15:51:18,true,3,,,,,,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381177682,00014,38117768200014,O,1991-01-01,,,,2007-01-18T09:29:30,true,3,,,,,,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388427148,00019,38842714800019,O,1992-08-17,NN,,,,false,3,,171,B,RUE,DE LA FONTAINE,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1C,NAF1993,N,6.969024,47.607348,0.77,street,Rue de la Fontaine 90340 Novillard,90074_0007,G,RUE DE LA FONTAINE,
390817948,00016,39081794800016,O,1993-03-01,NN,,,2021-02-23T11:16:42,true,3,,24,,,GRANDE RUE,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.97209,47.607476,0.76,housenumber,24 Grand’Rue 90340 Novillard,90074_0011_00024,G,24 GRAND RUE,
394377220,00030,39437722000030,O,2000-11-24,02,2020,4322AZ,2022-08-29T09:18:07,false,5,,16,,RUE,DE LA FONTAINE,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,43.39Z,NAFRev2,O,6.968537,47.607642,0.94,housenumber,16 Rue de la Fontaine 90340 Novillard,90074_0007_00016,G,16 RUE DE LA FONTAINE,
399974914,00018,39997491400018,O,1994-04-15,NN,,,2008-01-04T19:19:59,true,3,CIDEX 160,,,RUE,DU MOULIN,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.971567,47.608736,0.94,street,Rue du Moulin 90340 Novillard,90074_0014,G,RUE DU MOULIN,
403460231,00018,40346023100018,O,1996-01-18,NN,,,2008-11-08T01:15:38,false,4,,2,,RUE,DES VERGERS,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.4A,NAF1993,N,6.97296,47.605378,0.94,housenumber,2 Rue des Vergers 90340 Novillard,90074_0020_00002,G,2 RUE DES VERGERS,
403460231,00026,40346023100026,O,2000-07-01,NN,,,2008-12-06T05:15:24,true,4,,,,RUE,DE LA FONTAINE,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.969024,47.607348,0.94,street,Rue de la Fontaine 90340 Novillard,90074_0007,G,RUE DE LA FONTAINE,
409235835,00017,40923583500017,O,1982-12-31,NN,,,2016-01-12T00:17:59,true,3,,,,,CIDEX 165,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411253842,00016,41125384200016,O,1997-02-17,NN,,,2008-07-01T09:44:14,false,4,,,,RUE,BEL AIR,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.971965,47.604897,0.94,street,Rue Bel-Air 90340 Novillard,90074_0002,G,RUE BEL AIR,
411253842,00024,41125384200024,O,2007-01-01,,,,2021-02-23T11:33:29,true,1,,1,,RUE,DU MOULIN,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,68.20B,NAFRev2,N,6.972387,47.608254,0.94,housenumber,1 Rue du Moulin 90340 Novillard,90074_0014_00001,G,1 RUE DU MOULIN,
412035933,00016,41203593300016,P,1997-05-02,NN,,,2006-11-25T15:34:29,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NOVILLARD,,[ND],90074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-04-30,F,[ND],[ND],[ND],[ND],60.2L,NAFRev1,N,,,0,,,,,,
412662256,00012,41266225600012,O,1997-04-01,NN,,,2017-11-27T15:26:24,true,3,,6,,RUE,DE LA FONTAINE,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.969024,47.607348,0.87,street,Rue de la Fontaine 90340 Novillard,90074_0007,G,RUE DE LA FONTAINE,
413745688,00015,41374568800015,O,1997-08-12,NN,,,,true,1,,18,,,GRANDE RUE,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,52.6D,NAF1993,N,6.97251,47.606802,0.76,housenumber,18 Grand’Rue 90340 Novillard,90074_0011_00018,G,18 GRAND RUE,
418242012,00031,41824201200031,O,2002-07-01,NN,,,2008-11-08T01:33:23,false,3,,1,,RUE,DE CHENECEES,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,15.8B,NAFRev1,O,6.969117,47.605012,0.85,housenumber,1 Rue des Chenecées 90340 Novillard,90074_0004_00001,G,1 RUE DES CHENECEES,
420805467,00016,42080546700016,O,1998-11-01,11,2020,4322BB,2022-08-29T09:01:35,true,3,,35,,RUE,PRINCIPALE,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,6.971999,47.607831,0.34,housenumber,35 Grand’Rue 90340 Novillard,90074_0011_00035,G,35 GRAND RUE,
434036893,00015,43403689300015,O,2001-01-02,NN,,,2010-04-18T08:55:59,true,5,CIDEX 168,9,,RUE,DES CHENECEES,90340,NOVILLARD,,CIDEX 168,90074,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.44Z,NAFRev2,O,6.968008,47.60602,0.94,housenumber,9 Rue des Chenecées 90340 Novillard,90074_0004_00009,G,9 RUE DES CHENECEES,
443499769,00018,44349976900018,O,2002-09-20,NN,,,2008-01-05T21:16:51,true,3,,6,,RUE,DU MOULIN,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.972359,47.608806,0.94,housenumber,6 Rue du Moulin 90340 Novillard,90074_0014_00006,G,6 RUE DU MOULIN,
448529057,00011,44852905700011,O,2003-05-15,NN,,,2014-07-08T02:35:11,false,4,,3,,RUE,DU MOULIN,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99C,NAFRev2,O,6.972107,47.608436,0.94,housenumber,3 Rue du Moulin 90340 Novillard,90074_0014_00003,G,3 RUE DU MOULIN,
451656268,00013,45165626800013,O,2003-12-05,NN,,,2020-12-10T03:44:39,true,4,,14,,RUE,DE LA FONTAINE,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,68.20B,NAFRev2,N,6.968312,47.607934,0.94,housenumber,14 Rue de la Fontaine 90340 Novillard,90074_0007_00014,G,14 RUE DE LA FONTAINE,
452211550,00010,45221155000010,O,2004-01-14,NN,,,2016-03-14T09:36:12,false,4,CHALMEY PARENT S,4,,IMP,DES VERGERS,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,68.20B,NAFRev2,N,6.973332,47.605253,0.68,housenumber,4 Rue des Vergers 90340 Novillard,90074_0020_00004,G,4 RUE DES VERGERS,
483532065,00016,48353206500016,O,2005-08-01,NN,,,2017-05-04T05:01:57,true,2,,3,,RUE,DE LA FONTAINE,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.970818,47.607419,0.94,housenumber,3 Rue de la Fontaine 90340 Novillard,90074_0007_00003,G,3 RUE DE LA FONTAINE,
483532065,00024,48353206500024,O,2005-08-01,02,2020,3312ZA,2022-08-29T09:17:06,false,2,,,,RUE,DES GRANDS CHAMPS,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.966364,47.604404,0.94,street,Rue des Grands Champs 90340 Novillard,90074_0010,G,RUE DES GRANDS CHAMPS,
484393251,00018,48439325100018,O,2005-08-08,NN,,,2014-07-10T00:16:41,true,3,CIDEX 160,6,,RUE,DU MOULIN,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,96.09Z,NAFRev2,O,6.972359,47.608806,0.94,housenumber,6 Rue du Moulin 90340 Novillard,90074_0014_00006,G,6 RUE DU MOULIN,
492655105,00012,49265510500012,O,2006-10-17,NN,,,2014-07-10T00:39:22,true,4,,29,,,GRANDE RUE,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,41.20A,NAFRev2,N,6.971309,47.606901,0.76,housenumber,29 Grand’Rue 90340 Novillard,90074_0011_00029,G,29 GRAND RUE,
515228997,00026,51522899700026,O,2017-08-01,,,,2021-02-23T15:27:27,true,1,,14,,RUE,DU MOULIN,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.61Z,NAFRev2,N,6.9707,47.608527,0.94,housenumber,14 Rue du Moulin 90340 Novillard,90074_0014_00014,G,14 RUE DU MOULIN,
520982620,00020,52098262000020,O,2016-04-04,,,,2021-02-23T15:34:56,true,1,,10,,RUE,DU MOULIN,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,01.62Z,NAFRev2,N,6.971457,47.608982,0.94,housenumber,10 Rue du Moulin 90340 Novillard,90074_0014_00010,G,10 RUE DU MOULIN,
529195562,00010,52919556200010,O,2011-01-05,,,,2011-04-05T08:12:36,false,2,,35,,RUE,PRINCIPALE,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,AICHMAYER-ROMITI ELEC,71.12B,NAFRev2,N,6.971999,47.607831,0.34,housenumber,35 Grand’Rue 90340 Novillard,90074_0011_00035,G,35 GRAND RUE,
531038966,00010,53103896600010,O,2011-03-16,,,,2015-01-11T03:22:11,true,2,,9,,RUE,DES CHENECEES,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2014-11-22,F,,,,CAPITAINE FRACASSE,47.64Z,NAFRev2,N,6.968008,47.60602,0.94,housenumber,9 Rue des Chenecées 90340 Novillard,90074_0004_00009,G,9 RUE DES CHENECEES,
532608072,00015,53260807200015,O,2011-05-02,02,2020,4321AB,2022-08-29T09:33:29,true,3,,35,,RUE,PRINCIPALE,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2022-06-28,A,,,,,43.21A,NAFRev2,N,6.971999,47.607831,0.34,housenumber,35 Grand’Rue 90340 Novillard,90074_0011_00035,G,35 GRAND RUE,
538362203,00019,53836220300019,O,2009-09-10,,,,2013-04-12T09:20:28,false,2,,28,,GR,RUE,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,94.99Z,NAFRev2,N,6.973039,47.608106,0.76,housenumber,28 Grand’Rue 90340 Novillard,90074_0011_00028,G,28 GRAND RUE,
539075986,00015,53907598600015,O,2012-01-09,,,,2017-05-05T09:01:52,true,2,,22,B,GR,GRANDE RUE,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,71.11Z,NAFRev2,N,6.972021,47.607138,0.58,housenumber,22bis Grand’Rue 90340 Novillard,90074_0011_00022_bis,G,22BIS GRAND RUE,
751701905,00018,75170190500018,O,1992-07-01,,,,2012-05-24T14:32:37,true,1,,,,,MAIRIE,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,1992-07-01,A,,,,,85.51Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
789584604,00019,78958460400019,O,2012-11-01,,,,2013-03-22T11:17:48,false,2,,10,,RTE,DU MOULIN,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2013-03-03,F,,,,,93.29Z,NAFRev2,N,6.971457,47.608982,0.78,housenumber,10 Rue du Moulin 90340 Novillard,90074_0014_00010,G,10 RUE DU MOULIN,
790650816,00016,79065081600016,O,2011-12-21,,,,2013-01-22T13:30:31,true,1,,29,,,GRANDE RUE,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,,94.99Z,NAFRev2,N,6.971309,47.606901,0.76,housenumber,29 Grand’Rue 90340 Novillard,90074_0011_00029,G,29 GRAND RUE,
808103550,00014,80810355000014,O,2015-01-01,01,2020,,2023-03-21T11:20:48,true,1,,3,,RUE,DE LA FONTAINE,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,6.970818,47.607419,0.94,housenumber,3 Rue de la Fontaine 90340 Novillard,90074_0007_00003,G,3 RUE DE LA FONTAINE,
808416879,00019,80841687900019,O,2014-12-31,,,,2014-12-16T10:14:09,true,1,,15,,RUE,DE LA FONTAINE,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,47.99A,NAFRev2,N,6.968348,47.607172,0.94,housenumber,15 Rue de la Fontaine 90340 Novillard,90074_0007_00015,G,15 RUE DE LA FONTAINE,
813554748,00018,81355474800018,O,2015-06-25,,,,2015-09-17T08:35:48,true,1,,1,,RUE,BEL AIR,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2015-06-25,A,,,,,47.99A,NAFRev2,N,6.971326,47.605196,0.94,housenumber,1 Rue Bel-Air 90340 Novillard,90074_0002_00001,G,1 RUE BEL AIR,
813687498,00010,81368749800010,O,2015-09-23,,,,2018-04-06T18:04:16,false,2,,9,,RUE,DES CHENECEES,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2016-03-20,F,,,,,70.10Z,NAFRev2,N,6.968008,47.60602,0.94,housenumber,9 Rue des Chenecées 90340 Novillard,90074_0004_00009,G,9 RUE DES CHENECEES,
818642142,00017,81864214200017,O,2016-02-11,,,,2016-02-25T03:46:46,true,1,,11,,,BIS RUE DES CHENECEES,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,68.20B,NAFRev2,N,6.966943,47.605623,0.84,housenumber,11bis Rue des Chenecées 90340 Novillard,90074_0004_00011_bis,G,11BIS RUE DES CHENECEES,
821158904,00010,82115890400010,O,2016-05-19,,,,2018-04-06T18:05:49,true,1,,8,,RUE,DE LA FONTAINE,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2016-05-19,A,,,,,68.20B,NAFRev2,N,6.969819,47.607963,0.94,housenumber,8 Rue de la Fontaine 90340 Novillard,90074_0007_00008,G,8 RUE DE LA FONTAINE,
831049341,00017,83104934100017,O,2017-07-13,,,,2020-08-05T03:36:33,false,2,,30,,RUE,DANTON,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,47.99A,NAFRev2,N,6.969024,47.607348,0.35,street,Rue de la Fontaine 90340 Novillard,90074_0007,G,RUE DE LA FONTAINE,
838419406,00015,83841940600015,O,2018-01-30,02,2020,4322BB,2022-11-16T03:41:11,false,4,,10,,RUE,DU MOULIN,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2022-03-02,F,,,,,43.22B,NAFRev2,O,6.971457,47.608982,0.94,housenumber,10 Rue du Moulin 90340 Novillard,90074_0014_00010,G,10 RUE DU MOULIN,
843631516,00013,84363151600013,P,2018-11-01,,,,2018-11-08T10:04:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOVILLARD,,[ND],90074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-01,A,[ND],[ND],[ND],[ND],26.40Z,NAFRev2,N,,,0,,,,,,
844562892,00019,84456289200019,O,2019-01-07,,,,2021-04-19T03:33:35,true,2,,17,,RUE,GRANDE RUE,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,85.59B,NAFRev2,N,6.970907,47.605473,0.66,housenumber,17 Grand’Rue 90340 Novillard,90074_0011_00017,G,17 GRAND RUE,
877978023,00019,87797802300019,O,2019-10-17,,,,2020-12-04T03:47:18,true,2,,29,B,GR,GRANDE RUE,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,47.91B,NAFRev2,N,6.971369,47.607061,0.68,interpolation,29 Grand’Rue 90340 Novillard,,G,27 GRAND RUE,
878983865,00014,87898386500014,O,2019-11-12,,,,2021-02-19T15:50:29,true,1,,3,,RUE,SUR LE ROND,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,68.20B,NAFRev2,N,6.966723,47.607241,0.94,housenumber,3 Rue sur le Rond 90340 Novillard,90074_0017_00003,G,3 RUE SUR LE ROND,
881536585,00014,88153658500014,O,2019-12-09,,,9602BB,2020-04-02T18:32:10,true,1,,29,B,,GRANDE RUE,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,BELLI BEAUTY,96.02B,NAFRev2,N,6.971369,47.607061,0.76,interpolation,29 Grand’Rue 90340 Novillard,,G,27 GRAND RUE,
883111536,00016,88311153600016,P,2020-04-26,,,,2020-04-29T09:21:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOVILLARD,,[ND],90074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-26,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
887964104,00038,88796410400038,O,2021-09-15,,,,2021-10-04T15:03:02,true,1,,8,,RUE,SUR LE ROND,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,96.09Z,NAFRev2,N,6.967102,47.607724,0.94,housenumber,8 Rue sur le Rond 90340 Novillard,90074_0017_00008,G,8 RUE SUR LE ROND,
893658286,00016,89365828600016,P,2021-02-05,,,4333ZZ,2021-02-08T12:03:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOVILLARD,,[ND],90074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-05,A,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
894766427,00013,89476642700013,O,2021-04-01,,,4322BA,2022-08-13T03:43:51,true,2,,11,B,RUE,DES CHENECEES,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2022-06-22,F,,,,,43.22B,NAFRev2,N,6.966943,47.605623,0.86,housenumber,11bis Rue des Chenecées 90340 Novillard,90074_0004_00011_bis,G,11BIS RUE DES CHENECEES,
910772672,00010,91077267200010,O,1996-04-04,,,,2022-02-28T08:44:25,true,1,,9,B,RUE,DE LA FONTAINE,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,1996-04-04,A,,,,,93.12Z,NAFRev2,N,6.969352,47.607149,0.86,housenumber,9bis Rue de la Fontaine 90340 Novillard,90074_0007_00009_bis,G,9BIS RUE DE LA FONTAINE,
912631132,00012,91263113200012,O,2022-04-01,,,4399DA,2022-07-13T08:53:12,true,2,,16,,RUE,DE LA FONTAINE,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,43.99D,NAFRev2,O,6.968537,47.607642,0.94,housenumber,16 Rue de la Fontaine 90340 Novillard,90074_0007_00016,G,16 RUE DE LA FONTAINE,
919161190,00013,91916119000013,O,2021-12-08,,,,2022-09-13T07:11:07,true,1,,10,,RUE,DU MOULIN,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2021-12-08,A,,,,,35.11Z,NAFRev2,O,6.971457,47.608982,0.94,housenumber,10 Rue du Moulin 90340 Novillard,90074_0014_00010,G,10 RUE DU MOULIN,
921441481,00014,92144148100014,O,2022-11-08,,,,2022-11-17T08:40:52,true,1,,3,,RUE,DE LA FONTAINE,90340,NOVILLARD,,,90074,,,,,,,,,,,,,,,,,,,2022-11-08,A,,,,,68.20B,NAFRev2,N,6.970818,47.607419,0.94,housenumber,3 Rue de la Fontaine 90340 Novillard,90074_0007_00003,G,3 RUE DE LA FONTAINE,
