siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180073017,01418,18007301701418,O,1998-10-01,,,,,false,3,,,,RUE,LINARD,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,1999-11-29,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,75.1E,NAF1993,N,4.290499,49.540772,0.91,street,Rue Desire Linard 08300 Écly,08150_0058,G,RUE DESIRE LINARD,
210801361,00010,21080136100010,O,1983-03-01,03,2017,,2019-06-24T13:09:16,true,4,,,,RTE,D'ECLY,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.295187,49.538551,0.59,street,Route de Rethel 08300 Écly,08150_0059,G,ROUTE DE RETHEL,
260801337,00015,26080133700015,O,1983-03-01,NN,,,2017-08-06T14:07:08,true,4,MAIRIE,,,RTE,D'ECLY,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,4.295187,49.538551,0.59,street,Route de Rethel 08300 Écly,08150_0059,G,ROUTE DE RETHEL,
290800937,00010,29080093700010,O,1983-08-10,01,2016,,2018-09-29T12:08:55,true,4,MAIRIE,,,RTE,D'ECLY,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2013-07-17,A,,,,,42.99Z,NAFRev2,O,4.295187,49.538551,0.59,street,Route de Rethel 08300 Écly,08150_0059,G,ROUTE DE RETHEL,
290802610,00011,29080261000011,O,1982-12-07,NN,,,2008-01-04T19:05:50,true,3,MAIRIE,,,RTE,D'ECLY,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.295187,49.538551,0.59,street,Route de Rethel 08300 Écly,08150_0059,G,ROUTE DE RETHEL,
301574950,00012,30157495000012,O,,,,,,true,1,,,,,,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
311834758,00014,31183475800014,O,1978-01-01,NN,,,2012-07-28T10:45:21,true,4,,,,,,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318872900,00010,31887290000010,O,1980-05-01,NN,,,2008-01-04T21:03:58,true,5,,,,,RUE CHATEAU PORCIEN,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.286783,49.545502,0.79,street,Route de Chateau Porcien 08300 Écly,08150_wf7mjk,G,ROUTE DE CHATEAU PORCIEN,
320639859,00018,32063985900018,O,1980-12-01,NN,,,,true,1,,,,,MOULINS DE LA RAYEE,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,15.6A,NAF1993,N,,,0,,,,,,
322216433,00019,32221643300019,O,,NN,,,,true,1,,,,,,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,39.01,NAP,N,,,0,,,,,,
323324947,00015,32332494700015,O,,NN,,,,true,1,,,,,,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,01.00,NAP,N,,,0,,,,,,
325357192,00013,32535719200013,O,,,,,,true,1,,,,RUE,LINARD,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,38.40,NAP,N,4.290499,49.540772,0.91,street,Rue Desire Linard 08300 Écly,08150_0058,G,RUE DESIRE LINARD,
325424463,00017,32542446300017,O,,,,,,true,1,,,,RUE,GRANDE,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.289051,49.544532,0.43,street,Ruelle de Renland 08300 Écly,08150_0067,G,RUELLE DE RENLAND,
327877866,00019,32787786600019,O,1983-06-01,NN,,,2017-05-04T03:56:56,true,3,,,,,FERME DE THORIN,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.297103,49.564012,0.58,street,Chemin de Thorin 08300 Écly,08150_0065,G,CHEMIN DE THORIN,
344129218,00022,34412921800022,O,1999-10-01,NN,,,2008-05-26T15:55:48,true,4,,,,RUE,PRINCIPALE,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,68.20B,NAFRev2,N,4.2903,49.542382,0.32,locality,Rue de l'Écaille 08300 Écly,08150_0069,G,RUE DE L ECAILLE,
348994351,00016,34899435100016,O,1988-11-14,01,2017,,2019-06-24T13:34:11,true,6,,,,,FERME DE THORIN,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2011-11-04,A,,,,,01.25Z,NAFRev2,O,4.297103,49.564012,0.58,street,Chemin de Thorin 08300 Écly,08150_0065,G,CHEMIN DE THORIN,
351493762,00048,35149376200048,O,2000-01-01,,,,2012-07-31T06:35:09,true,1,,,,,MOULIN DE LA RAYEE,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,01.43Z,NAFRev2,N,4.289609,49.543691,0.3,street,Rue de la Fontaine 08300 Écly,08150_0057,G,RUE DE LA FONTAINE,
353094147,00017,35309414700017,O,1989-04-01,NN,,,2010-10-29T06:05:09,true,4,,,,,CHEZ MR BRODIER GUY,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2010-03-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388576332,00018,38857633200018,O,,,,,,true,1,,,,RTE,,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,01.1A,NAF1993,N,4.295187,49.538551,0.37,street,Route de Rethel 08300 Écly,08150_0059,G,ROUTE DE RETHEL,
389543828,00013,38954382800013,O,,,,,,true,1,,,,,ROND CHAMP,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,4.286783,49.545502,0.34,street,Route de Chateau Porcien 08300 Écly,08150_wf7mjk,G,ROUTE DE CHATEAU PORCIEN,
389543869,00017,38954386900017,O,1969-01-01,NN,,,2008-01-04T23:26:04,true,3,,,,,,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389543976,00010,38954397600010,O,1989-01-01,NN,,,2008-01-04T23:26:04,true,3,,,,,,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389544040,00014,38954404000014,O,1990-07-01,NN,,,2013-12-10T04:32:21,true,4,,,,,,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389544107,00011,38954410700011,O,1988-09-01,NN,,,2008-01-04T23:26:04,true,4,,28,,RTE,DE CHATEAU PORCIEN,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.286783,49.545502,0.86,housenumber,28 Route de Chateau Porcien 08300 Écly,08150_wf7mjk_00028,G,28 ROUTE DE CHATEAU PORCIEN,
389544156,00018,38954415600018,O,1991-01-01,NN,,,2008-01-04T23:26:04,true,3,,,,,LE PRE CORNU,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
389544214,00015,38954421400015,O,,,,,,true,1,,,,,LA PORTELETTE,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.6689854,50.2736914,0.89,poi,Rue de la Portelette (Pont) Rue,https://osm.org/way/58650594,G,,
389544271,00015,38954427100015,O,1991-01-01,NN,,,2013-12-23T15:50:12,true,4,,,,RUE,DE L'EGLISE,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,4.289107,49.543683,0.93,street,Rue de l'Eglise 08300 Écly,08150_0060,G,RUE DE L EGLISE,
389544453,00019,38954445300019,O,1986-01-01,NN,,,2006-10-28T01:29:44,false,3,,,,,,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390795342,00026,39079534200026,O,2018-06-01,,,,2018-08-08T08:12:59,true,1,,18,,RUE,DE L'EGLISE,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,4.288986,49.543737,0.93,housenumber,18 Rue de l'Eglise 08300 Écly,08150_0060_00018,G,18 RUE DE L EGLISE,
392049938,00013,39204993800013,O,1993-08-09,NN,,,2008-01-05T00:00:29,true,3,,,,,RENLAND,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.289392,49.545577,0.93,street,Renland 08300 Écly,08150_yr9eoi,G,RENLAND,
392919437,00013,39291943700013,O,1972-01-01,NN,,,,true,1,,,,RUE,LINARD,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,01.1A,NAF1993,N,4.290499,49.540772,0.91,street,Rue Desire Linard 08300 Écly,08150_0058,G,RUE DESIRE LINARD,
392919478,00017,39291947800017,O,1968-01-01,NN,,,,true,1,,,,,LA PORTELETTE,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,01.1A,NAF1993,N,1.6689854,50.2736914,0.89,poi,Rue de la Portelette (Pont) Rue,https://osm.org/way/58650594,G,,
392919650,00011,39291965000011,O,1992-01-01,NN,,,2011-01-16T05:59:29,true,4,,,,,,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393893011,00014,39389301100014,O,1994-01-01,03,2017,,2019-06-24T13:19:44,true,4,,,,,,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
400131512,00016,40013151200016,O,1995-01-01,NN,,,,false,4,,,,RTE,,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.2J,NAF1993,N,4.295187,49.538551,0.37,street,Route de Rethel 08300 Écly,08150_0059,G,ROUTE DE RETHEL,
404005886,00019,40400588600019,O,1996-02-01,NN,,,2006-10-28T03:18:34,true,3,,,,RUE,LINARD,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,4.290499,49.540772,0.91,street,Rue Desire Linard 08300 Écly,08150_0058,G,RUE DESIRE LINARD,
408616563,00032,40861656300032,O,2014-03-07,,,,2014-12-05T07:49:43,true,1,,58,,RTE,DE RETHEL,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2014-03-07,A,,,,,01.50Z,NAFRev2,N,4.293958,49.538942,0.82,housenumber,58 Route de Rethel 08300 Écly,08150_0059_00058,G,58 ROUTE DE RETHEL,
414999318,00010,41499931800010,O,1997-10-01,01,2017,,2019-06-24T13:32:10,true,4,,,,,,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417819224,00011,41781922400011,O,1998-01-28,,,,,true,1,,,,,,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
418143400,00012,41814340000012,O,1998-04-01,,,,,true,1,,,,RUE,LINARD,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,92.3A,NAF1993,N,4.290499,49.540772,0.91,street,Rue Desire Linard 08300 Écly,08150_0058,G,RUE DESIRE LINARD,
420598518,00017,42059851800017,O,1998-10-20,NN,,,2008-11-08T01:37:53,false,3,,,,RUE,DE L EGLISE,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2L,NAFRev1,O,4.289107,49.543683,0.93,street,Rue de l'Eglise 08300 Écly,08150_0060,G,RUE DE L EGLISE,
420598518,00025,42059851800025,O,2005-09-15,,,,2015-02-06T19:33:47,true,3,,,,RUE,DE LA VIGNETTE,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.99C,NAFRev2,N,4.288471,49.542908,0.56,street,Ruelle Vignette 08300 Écly,08150_0066,G,RUELLE VIGNETTE,
421929142,00014,42192914200014,O,1998-07-01,01,2017,,2019-06-24T13:06:22,true,3,,46,,RUE,LINARD,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.290301,49.540974,0.91,housenumber,46 Rue Desire Linard 08300 Écly,08150_0058_00046,G,46 RUE DESIRE LINARD,
424509016,00020,42450901600020,O,2011-10-20,,,,2011-11-17T10:18:55,true,1,,79,,RTE,DE CHATEAU-PORCIEN,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,68.20B,NAFRev2,N,4.286469,49.545166,0.86,housenumber,79 Route de Chateau Porcien 08300 Écly,08150_wf7mjk_00079,G,79 ROUTE DE CHATEAU PORCIEN,
431228030,00018,43122803000018,O,2000-05-03,NN,,,2018-09-21T19:35:25,true,4,,,,RUE,RENLAND,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99C,NAFRev2,N,4.289051,49.544532,0.84,street,Ruelle de Renland 08300 Écly,08150_0067,G,RUELLE DE RENLAND,
431662865,00010,43166286500010,O,1999-01-04,NN,,,2006-10-31T01:07:02,true,3,,,,,LA PORTELETTE,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,01.1A,NAFRev1,N,1.6689854,50.2736914,0.89,poi,Rue de la Portelette (Pont) Rue,https://osm.org/way/58650594,G,,
440769156,00025,44076915600025,O,2019-10-07,,,,2019-10-11T09:30:16,true,1,,137,,RTE,DE CHATEAU PORCIEN,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,68.20B,NAFRev2,N,4.286048,49.544852,0.86,housenumber,137 Route de Chateau Porcien 08300 Écly,08150_wf7mjk_00137,G,137 ROUTE DE CHATEAU PORCIEN,
441269057,00028,44126905700028,O,2014-01-01,,,,2019-06-28T19:33:01,true,2,,84,,RUE,DE LA FONTAINE,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2019-06-30,F,ELECTRICITE MULTISERVICES,,,ELECTRICITE MULTISERVICES,43.21A,NAFRev2,N,4.291038,49.544664,0.93,housenumber,84 Rue de la Fontaine 08300 Écly,08150_0057_00084,G,84 RUE DE LA FONTAINE,
448156620,00024,44815662000024,O,2003-09-15,NN,,,2008-11-08T02:24:49,false,3,,131,,RUE,DE L'EGLISE,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,45.2J,NAFRev1,N,4.28786,49.543112,0.93,housenumber,131 Rue de l'Eglise 08300 Écly,08150_0060_00131,G,131 RUE DE L EGLISE,
452288418,00018,45228841800018,O,2004-02-01,01,2016,,2018-09-29T12:11:00,true,3,CHEZ M. ET MME BUGNET LUDO,151,,,RUELLE D AUDRECY,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.290373,49.546127,0.93,housenumber,151 Ruelle d'Audrecy 08300 Écly,08150_0063_00151,G,151 RUELLE D AUDRECY,
489735506,00011,48973550600011,O,2006-04-12,NN,,,2014-07-10T00:29:14,false,4,,542,,RUE,LINARD,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2008-09-25,F,E.C.I.,,,,43.21A,NAFRev2,N,4.288067,49.545028,0.92,housenumber,542 Rue Desire Linard 08300 Écly,08150_0058_00542,G,542 RUE DESIRE LINARD,
493112213,00027,49311221300027,O,2007-10-01,,,,2013-12-18T13:53:34,false,3,,,,,MOULIN DE LA RAPEE,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,85.51Z,NAFRev2,N,4.289609,49.543691,0.3,street,Rue de la Fontaine 08300 Écly,08150_0057,G,RUE DE LA FONTAINE,
494834963,00014,49483496300014,O,2007-03-01,,,,2008-01-05T05:19:45,true,2,,28,,RTE,DE CHATEAU PORCIEN,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.286783,49.545502,0.86,housenumber,28 Route de Chateau Porcien 08300 Écly,08150_wf7mjk_00028,G,28 ROUTE DE CHATEAU PORCIEN,
497763540,00026,49776354000026,O,2007-04-16,,,,2008-09-30T00:46:27,false,2,SECTION ZA,,,,N  PARCELLE 3,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
500031984,00049,50003198400049,O,2016-10-14,,,,2016-11-24T10:28:30,false,1,PDL 1,,,,PARCELLE ZB 10A,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
500031984,00056,50003198400056,O,2016-10-14,,,,2016-11-24T10:31:33,false,1,PDL 2,,,,PARCELLE ZB10 B,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
502807449,00017,50280744900017,O,2008-03-01,,,,2009-09-17T04:34:52,true,2,,88,,RUE,DESIRE LINARD,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.31Z,NAFRev2,N,4.290102,49.541262,0.93,housenumber,88 Rue Desire Linard 08300 Écly,08150_0058_00088,G,88 RUE DESIRE LINARD,
529458051,00016,52945805100016,O,2011-02-10,,,,2012-05-13T21:43:26,true,2,,112,,RUE,DE L EGLISE,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,43.99C,NAFRev2,N,4.287835,49.543194,0.93,housenumber,112 Rue de l'Eglise 08300 Écly,08150_0060_00112,G,112 RUE DE L EGLISE,
529776213,00017,52977621300017,O,2010-12-23,,,,2011-01-25T09:11:53,true,1,,84,,RUE,DE LA FONTAINE,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2010-12-23,A,,,,,68.20B,NAFRev2,N,4.291038,49.544664,0.93,housenumber,84 Rue de la Fontaine 08300 Écly,08150_0057_00084,G,84 RUE DE LA FONTAINE,
532403441,00019,53240344100019,O,2011-05-01,,,,2014-10-30T03:45:21,true,2,,141,,RUE,DE LA FONTAINE,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,,93.29Z,NAFRev2,N,4.290524,49.544602,0.93,housenumber,141 Rue de la Fontaine 08300 Écly,08150_0057_00141,G,141 RUE DE LA FONTAINE,
533278404,00017,53327840400017,O,2011-06-14,,,,2011-06-30T08:01:45,true,1,,,,,LE MOULIN DE LA VAUX,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,68.20B,NAFRev2,N,1.9646874,48.6775525,0.76,poi.museum,Petit Moulin des Vaux de Cernay (Musée) Cernay-la-Ville,https://osm.org/way/286921452,G,,
751255803,00015,75125580300015,O,2012-04-17,,,,2012-08-14T16:02:20,true,1,,77,,CHE,DE THORIN,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2012-04-17,A,,,,,68.20B,NAFRev2,N,4.297103,49.564012,0.82,housenumber,77 Chemin de Thorin 08300 Écly,08150_0065_00077,G,77 CHEMIN DE THORIN,
780259164,00017,78025916400017,O,1900-01-01,NN,,,2012-05-05T16:55:00,true,3,MAIRIE,,,,MAIRIE D'ECLY,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.290499,49.540772,0.47,street,Rue Desire Linard 08300 Écly,08150_0058,G,RUE DESIRE LINARD,
780259180,00013,78025918000013,O,,NN,,,,true,1,,,,,,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
780259206,00016,78025920600016,O,1900-01-01,,,,,true,4,,,,,,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
786116137,00013,78611613700013,O,,NN,,,,true,1,,,,,,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
786311266,00013,78631126600013,O,,NN,,,,true,1,,,,,,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,62.11,NAP,N,,,0,,,,,,
786320069,00036,78632006900036,O,2000-07-01,NN,,,2006-11-03T01:19:58,true,3,,,,RUE,DE L'EGLISE,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,70.2C,NAFRev1,O,4.289107,49.543683,0.93,street,Rue de l'Eglise 08300 Écly,08150_0060,G,RUE DE L EGLISE,
786616326,00017,78661632600017,O,1966-01-01,NN,,,,true,3,,,,,,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
787011303,00015,78701130300015,O,1964-01-01,NN,,,,true,1,,,,,,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
800936197,00022,80093619700022,O,2015-12-05,,,,2017-12-13T04:40:16,true,2,,84,,RUE,DE LA FONTAINE,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.99Z,NAFRev2,N,4.291038,49.544664,0.93,housenumber,84 Rue de la Fontaine 08300 Écly,08150_0057_00084,G,84 RUE DE LA FONTAINE,
833856636,00018,83385663600018,O,2017-04-13,,,,2017-12-10T14:55:38,true,1,,136,,RLE,D'AUDRECY,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2017-04-13,A,,,,,35.11Z,NAFRev2,N,4.290824,49.545928,0.83,housenumber,136 Ruelle d'Audrecy 08300 Écly,08150_0063_00136,G,136 RUELLE D AUDRECY,
841255227,00016,84125522700016,O,2018-07-16,,,4334ZC,2018-08-03T19:34:10,true,1,,,,,CHEMIN DE L'ECAILLE,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,GLB PEINTURE,43.34Z,NAFRev2,N,4.2903,49.542382,0.63,locality,Rue de l'Écaille 08300 Écly,08150_0069,G,RUE DE L ECAILLE,
851640599,00011,85164059900011,O,2019-06-01,,,,2019-07-03T03:55:17,true,1,,77,,CHE,DE THORIN,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,38.21Z,NAFRev2,N,4.297103,49.564012,0.82,housenumber,77 Chemin de Thorin 08300 Écly,08150_0065_00077,G,77 CHEMIN DE THORIN,
878588250,00018,87858825000018,O,2019-10-18,,,,2019-11-19T03:58:36,true,1,,535,,RUE,DESIRE LINARD,08300,ECLY,,,08150,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,82.99Z,NAFRev2,N,4.288031,49.544929,0.93,housenumber,535 Rue Desire Linard 08300 Écly,08150_0058_00535,G,535 RUE DESIRE LINARD,
