id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-751160,2020-01-15,000001,Vente,250,,,LA COLLINE,B008,54760,54376,Montenoy,54,,,54376000AA0198,,,,,,,,,,,,,0,,,,,VE,vergers,,,346,6.231651,48.797777
2020-752453,2020-02-13,000001,Vente,1600,,,LA PLANTERRE,B037,54760,54376,Montenoy,54,,,54376000AA0017,,,,,,,,,,,,,0,,,,,VE,vergers,,,691,6.229684,48.798409
2020-752453,2020-02-13,000001,Vente,1600,,,L HOMMEE,B020,54760,54376,Montenoy,54,,,54376000AA0155,,,,,,,,,,,,,0,,,,,VE,vergers,,,2204,6.23031,48.798498
2020-753267,2020-04-29,000001,Vente,11500,,,CR DU ROSEAU,0112,54760,54376,Montenoy,54,,,54376000AB0234,,,,,,,,,,,,,0,,,,,J,jardins,,,255,6.23213,48.796246
2020-754865,2020-07-15,000001,Vente,156000,14,,RUE DE LA HALLE,0050,54760,54376,Montenoy,54,,,54376000AB0195,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,200,6.22804,48.793576
2020-754865,2020-07-15,000001,Vente,156000,14,,RUE DE LA HALLE,0050,54760,54376,Montenoy,54,,,54376000AB0195,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,349,6.22804,48.793576
2020-755972,2020-08-08,000001,Vente,178500,41,,RUE LASSUS,0070,54760,54376,Montenoy,54,,,54376000AB0084,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,455,6.233461,48.796072
2020-755972,2020-08-08,000001,Vente,178500,,,LE PARTERRE,B034,54760,54376,Montenoy,54,,,54376000AB0211,,,,,,,,,,,,,0,,,,,J,jardins,,,1,6.233408,48.796439
2020-756867,2020-09-10,000001,Vente,210000,19,,RUE JEAN COQUERON,0055,54760,54376,Montenoy,54,,,54376000ZB0104,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1053,6.236376,48.794308
2020-757439,2020-10-15,000001,Vente,164000,21,,RUE DU PAJOT,0090,54760,54376,Montenoy,54,,,54376000AB0067,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,388,6.234443,48.79598
2020-757711,2020-10-27,000001,Vente,1500,,,SOUS LES MURS,B048,54760,54376,Montenoy,54,,,54376000AA0149,,,,,,,,,,,,,0,,,,,P,prés,,,733,6.231099,48.799304
2020-757711,2020-10-27,000001,Vente,1500,,,L HOMMEE,B020,54760,54376,Montenoy,54,,,54376000AA0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,326,6.23023,48.797996
2020-757711,2020-10-27,000001,Vente,1500,,,SOUS LE HAUT TROT,B047,54760,54376,Montenoy,54,,,54376000AA0190,,,,,,,,,,,,,0,,,,,VE,vergers,,,937,6.232422,48.797965
2020-757711,2020-10-27,000001,Vente,1500,,,LA COLLINE,B008,54760,54376,Montenoy,54,,,54376000AA0214,,,,,,,,,,,,,0,,,,,VE,vergers,,,198,6.230831,48.797329
2020-757785,2020-10-27,000001,Vente,301000,,,LES PRES HAUTS,B042,54760,54376,Montenoy,54,,,54376000AB0306,,,,,,,,,,,,,0,,,,,S,sols,,,76,6.234532,48.795836
2020-757785,2020-10-27,000001,Vente,301000,2,,RUE DU BARANGER,0011,54760,54376,Montenoy,54,,,54376000AB0324,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,,,1302,6.234645,48.79563
2020-757785,2020-10-27,000001,Vente,301000,2,,RUE DU BARANGER,0011,54760,54376,Montenoy,54,,,54376000AB0324,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1000,6.234645,48.79563
2020-758539,2020-11-19,000001,Vente,105000,7,,RUE DE L ARMEE PATTON,0005,54760,54376,Montenoy,54,,,54376000AB0141,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,200,6.231133,48.794489
2020-758539,2020-11-19,000001,Vente,105000,7,,RUE DE L ARMEE PATTON,0005,54760,54376,Montenoy,54,,,54376000AB0141,,,,,,,,,,,,,0,1,Maison,20,0,VE,vergers,,,1259,6.231133,48.794489
2020-758539,2020-11-19,000001,Vente,105000,,,LES LEVREAUX,B025,54760,54376,Montenoy,54,,,54376000AB0144,,,,,,,,,,,,,0,,,,,VE,vergers,,,69,6.231165,48.794564
2020-759121,2020-12-15,000001,Vente,40000,,,LES PRES HAUTS,B042,54760,54376,Montenoy,54,,,54376000AB0325,,,,,,,,,,,,,0,,,,,J,jardins,,,2508,,
2020-759131,2020-12-14,000001,Vente,700,,,L HOMMEE,B020,54760,54376,Montenoy,54,,,54376000AA0161,,,,,,,,,,,,,0,,,,,VE,vergers,,,1028,6.230694,48.798207
2020-759569,2020-12-10,000001,Vente,300,,,LA COLLINE,B008,54760,54376,Montenoy,54,,,54376000AA0215,,,,,,,,,,,,,0,,,,,VE,vergers,,,557,6.230676,48.797478
2020-759570,2020-12-10,000001,Vente,250,,,LA COLLINE,B008,54760,54376,Montenoy,54,,,54376000AA0213,,,,,,,,,,,,,0,,,,,VE,vergers,,,464,6.230831,48.797539
