siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003499,00017,21800349900017,O,1983-03-01,03,2018,,2020-08-25T10:19:17,true,4,,,,PL,DU GENERAL LECLERC,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.481909,50.089033,0.85,street,Place du Général Leclerc 80460 Friaucourt,80364_0090,G,PLACE DU GENERAL LECLERC,
218003499,00025,21800349900025,O,1978-01-01,NN,,,2008-01-04T18:43:09,false,3,,,,,,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,90.04Z,NAFRev2,N,,,0,,,,,,
218003499,00066,21800349900066,O,1983-09-08,01,2018,,2020-08-25T10:19:17,false,3,,,,RUE,DES ECOLES,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.480464,50.089116,0.94,street,Rue des Ecoles 80460 Friaucourt,80364_0067,G,RUE DES ECOLES,
218003499,00074,21800349900074,O,1995-01-01,NN,,,2013-10-05T12:17:09,false,4,,,,PL,DU GENERAL LECLERC,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.481909,50.089033,0.85,street,Place du Général Leclerc 80460 Friaucourt,80364_0090,G,PLACE DU GENERAL LECLERC,
218003499,00082,21800349900082,O,2001-01-01,NN,,,2008-01-04T18:43:09,false,3,,16,,RUE,DU GRAND PATIS,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL AUX CHAMPS DES OISEAUX,,,,55.30Z,NAFRev2,N,1.477583,50.090355,0.94,housenumber,16 Rue du Grand Patis 80460 Friaucourt,80364_0110_00016,G,16 RUE DU GRAND PATIS,
218003499,00090,21800349900090,O,2002-12-25,NN,,,2008-01-04T18:43:09,false,2,MAIRIE,,,PL,DU GENERAL LECLERC,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.481909,50.089033,0.85,street,Place du Général Leclerc 80460 Friaucourt,80364_0090,G,PLACE DU GENERAL LECLERC,
268004157,00015,26800415700015,O,1983-03-01,NN,,,2018-12-18T15:43:00,true,4,MAIRIE,,,PL,DU GENERAL LECLERC,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.481909,50.089033,0.85,street,Place du Général Leclerc 80460 Friaucourt,80364_0090,G,PLACE DU GENERAL LECLERC,
298002361,00012,29800236100012,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
298005885,00017,29800588500017,O,1995-01-01,NN,,,2008-01-04T19:08:04,true,3,MAIRIE,,,PL,DU GENERAL LECLERC,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.481909,50.089033,0.85,street,Place du Général Leclerc 80460 Friaucourt,80364_0090,G,PLACE DU GENERAL LECLERC,
302503487,00019,30250348700019,O,,,,,,true,1,,,,RUE,JEAN HENIN,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.48096,50.087855,0.94,street,Rue Jean Hénin 80460 Friaucourt,80364_0120,G,RUE JEAN HENIN,
306835869,00034,30683586900034,O,2001-06-30,NN,,,2014-08-07T08:36:41,true,4,,,,RUE,D'AULT,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,1.471283,50.090868,0.94,street,Rue d'Ault 80460 Friaucourt,80364_0040,G,RUE D AULT,
308529387,00018,30852938700018,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,1.474517,50.088934,0.94,street,Rue du 11 Novembre 80460 Friaucourt,80364_0220,G,RUE DU 11 NOVEMBRE,
311159925,00149,31115992500149,O,,NN,,,,true,1,,55,,RUE,D AULT,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,1.479233,50.088386,0.94,housenumber,55 Rue d'Ault 80460 Friaucourt,80364_0040_00055,G,55 RUE D AULT,
315383182,00013,31538318200013,O,1964-01-01,,,,,true,1,,,,,,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,28.5C,NAF1993,N,,,0,,,,,,
316167048,00016,31616704800016,O,,,,,,true,1,,,,RUE,DU 8 MAI,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,1.474908,50.089351,0.94,street,Rue du 8 Mai 80460 Friaucourt,80364_0240,G,RUE DU 8 MAI,
316989037,00015,31698903700015,O,,,,,,true,1,,,,RUE,D AULT,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.15,NAP,N,1.471283,50.090868,0.94,street,Rue d'Ault 80460 Friaucourt,80364_0040,G,RUE D AULT,
317838415,00014,31783841500014,O,1980-01-01,02,2018,,2020-08-25T10:27:30,true,4,,,,RTE,D AULT,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,1.471283,50.090868,0.68,street,Rue d'Ault 80460 Friaucourt,80364_0040,G,RUE D AULT,
322727132,00035,32272713200035,O,1990-07-15,NN,,,2008-11-07T00:39:10,false,4,LA SOLETTE,,,,,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,28.5A,NAF1993,N,1.464838,50.080752,0.94,street,La Solette 80460 Friaucourt,80364_wpkm2i,D,LA SOLETTE,
322727132,00050,32272713200050,O,2003-08-01,,,,2014-07-08T00:27:12,true,4,,59,,,LA SOLETTE,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,25.61Z,NAFRev2,O,1.464838,50.080752,0.94,street,La Solette 80460 Friaucourt,80364_wpkm2i,G,LA SOLETTE,
325344398,00012,32534439800012,O,,NN,,,,true,1,,,,,LA SOLLETTE,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,02.20,NAP,N,1.464838,50.080752,0.79,street,La Solette 80460 Friaucourt,80364_wpkm2i,G,LA SOLETTE,
327412128,00032,32741212800032,O,1992-07-03,,,,2010-06-14T09:51:24,false,4,,5,,RUE,DU 1 ER MAI,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,24.54Z,NAFRev2,N,,,0,,,,,,
329383954,00016,32938395400016,O,,NN,,,2007-01-18T09:18:46,true,1,,,,RUE,DU 11 NOVEMBRE,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,01.1A,NAF1993,N,1.474517,50.088934,0.94,street,Rue du 11 Novembre 80460 Friaucourt,80364_0220,G,RUE DU 11 NOVEMBRE,
330798638,00012,33079863800012,O,,NN,,,,true,1,,19,,RUE,DU 8 MAI,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,1.476303,50.091606,0.94,housenumber,19 Rue du 8 Mai 80460 Friaucourt,80364_0240_00019,G,19 RUE DU 8 MAI,
330991001,00034,33099100100034,O,2003-06-03,NN,,,2008-01-04T20:06:38,true,3,,,,RUE,D AULT,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.471283,50.090868,0.94,street,Rue d'Ault 80460 Friaucourt,80364_0040,G,RUE D AULT,
331084327,00013,33108432700013,O,,NN,,,,true,1,,,,RUE,DU PREMIER MAI,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.226186,45.8962635,0.76,poi.garden,Place du Premier Mai (Jardin) Ennezat,https://osm.org/way/342537854,G,,
331084335,00016,33108433500016,O,,NN,,,2006-11-25T10:15:45,true,1,,5,,RUE,DU 1ER MAI,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,20.02,NAP,N,1.477997,50.087887,0.94,housenumber,5 Rue du 1er Mai 80460 Friaucourt,80364_0172_00005,G,5 RUE DU 1ER MAI,
331149468,00018,33114946800018,O,,NN,,,,true,1,,79,,RUE,D AULT,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,1987-04-04,F,,,,,67.06,NAP,N,1.482917,50.088046,0.94,housenumber,79 Rue d'Ault 80460 Friaucourt,80364_0040_00079,G,79 RUE D AULT,
331706465,00019,33170646500019,O,1985-01-01,12,2018,,2021-04-04T20:05:33,true,4,,42,,RUE,DU ONZE NOVEMBRE,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,1.471115,50.08465,0.72,housenumber,42 Rue du 11 Novembre 80460 Friaucourt,80364_0220_00042,G,42 RUE DU 11 NOVEMBRE,
333240604,00020,33324060400020,O,2015-04-26,,,,2021-02-23T10:52:44,true,1,,25,,RUE,DU 8 MAI,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2015-04-26,A,,,,,47.99A,NAFRev2,N,1.476808,50.091929,0.94,housenumber,25 Rue du 8 Mai 80460 Friaucourt,80364_0240_00025,G,25 RUE DU 8 MAI,
335058855,00040,33505885500040,O,2004-01-01,NN,,,2008-05-07T10:30:56,false,3,,54,,RUE,JEAN HENIN,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.1R,NAFRev1,N,1.473735,50.085693,0.94,housenumber,54 Rue Jean Hénin 80460 Friaucourt,80364_0120_00054,G,54 RUE JEAN HENIN,
337757280,00017,33775728000017,O,1986-05-01,,,,2008-11-07T00:56:34,false,4,,1,,QUAI,DE LA SOLETTE,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,52.4C,NAF1993,N,1.464838,50.080752,0.59,housenumber,1 La Solette 80460 Friaucourt,80364_wpkm2i_00001,G,1 LA SOLETTE,
338376130,00039,33837613000039,O,1900-01-01,NN,,,2011-04-28T00:30:50,false,3,,3,,RUE,JEAN HENIN,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,O,1.48077,50.087653,0.94,housenumber,3 Rue Jean Hénin 80460 Friaucourt,80364_0120_00003,G,3 RUE JEAN HENIN,
338498850,00019,33849885000019,O,,NN,,,,true,1,,5,,RUE,DU 1ER MAI,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,27.5G,NAF1993,N,1.477997,50.087887,0.94,housenumber,5 Rue du 1er Mai 80460 Friaucourt,80364_0172_00005,G,5 RUE DU 1ER MAI,
338717309,00011,33871730900011,O,,NN,,,,true,1,,107,,RUE,DE AULT,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,28.1C,NAF1993,N,1.486679,50.087216,0.78,housenumber,107 Rue d'Ault 80460 Friaucourt,80364_0040_00107,G,107 RUE D AULT,
339894222,00019,33989422200019,O,,NN,,,,true,1,,,,,46 LA SOLETTE,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,54.10,NAP,N,1.464838,50.080752,0.94,street,La Solette 80460 Friaucourt,80364_wpkm2i,G,LA SOLETTE,
340183813,00039,34018381300039,O,2001-03-05,NN,,,2008-01-04T21:39:05,true,3,,,,RUE,D AULT,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.471283,50.090868,0.94,street,Rue d'Ault 80460 Friaucourt,80364_0040,G,RUE D AULT,
340697630,00010,34069763000010,O,,NN,,,,true,1,,11,,RUE,DE 8 MAI,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,77.14,NAP,N,1.475654,50.091017,0.77,housenumber,11 Rue du 8 Mai 80460 Friaucourt,80364_0240_00011,G,11 RUE DU 8 MAI,
341713311,00015,34171331100015,O,,NN,,,,true,1,,79,,RUE,D AULT,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.06,NAP,N,1.482917,50.088046,0.94,housenumber,79 Rue d'Ault 80460 Friaucourt,80364_0040_00079,G,79 RUE D AULT,
343326195,00025,34332619500025,O,1990-02-22,,,,,false,4,,8,,RUE,DU 1ER MAI,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,1.478352,50.087965,0.94,housenumber,8 Rue du 1er Mai 80460 Friaucourt,80364_0172_00008,G,8 RUE DU 1ER MAI,
344158282,00030,34415828200030,O,2001-06-05,NN,,,2008-01-04T22:24:24,true,3,LA CAVEE DES TOURBIERS,,,RUE,D AULT,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.471283,50.090868,0.94,street,Rue d'Ault 80460 Friaucourt,80364_0040,G,RUE D AULT,
344780770,00014,34478077000014,O,,,,,,true,1,,9,,RUE,DU BOIS,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,1993-02-14,F,,,,,52.6E,NAF1993,N,1.479576,50.090706,0.94,housenumber,9 Rue du Bois 80460 Friaucourt,80364_0050_00009,G,9 RUE DU BOIS,
344814330,00025,34481433000025,O,1989-01-01,NN,,,2008-11-08T00:20:07,true,3,,,,RUE,DU ONZE NOVEMBRE,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,28.5A,NAFRev1,N,-1.1020388,45.9952347,0.89,poi.cycleway,Rue du Onze Novembre (Piste cyclable) Fouras,https://osm.org/way/427580198,G,,
348189218,00020,34818921800020,O,2003-11-24,NN,,,2019-10-09T03:50:59,true,3,,1,,RUE,DU GRAND PATIS,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.477583,50.090355,0.94,housenumber,1 Rue du Grand Patis 80460 Friaucourt,80364_0110_00001,G,1 RUE DU GRAND PATIS,
350653051,00010,35065305100010,O,1989-04-01,NN,,,2009-06-27T05:55:23,true,4,,8,,RUE,DU 1ER MAI,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,29.1F,NAFRev1,O,1.478352,50.087965,0.94,housenumber,8 Rue du 1er Mai 80460 Friaucourt,80364_0172_00008,G,8 RUE DU 1ER MAI,
350966511,00023,35096651100023,O,2012-06-01,,,3299ZC,2021-02-23T11:03:38,true,3,,10,,RUE,DU 1ER MAI,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,1.478097,50.087838,0.94,housenumber,10 Rue du 1er Mai 80460 Friaucourt,80364_0172_00010,G,10 RUE DU 1ER MAI,
352833255,00040,35283325500040,O,2001-05-01,NN,,,2009-02-13T05:28:34,false,4,,,,RUE,D AULT,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,1.471283,50.090868,0.94,street,Rue d'Ault 80460 Friaucourt,80364_0040,G,RUE D AULT,
353304967,00014,35330496700014,O,,,,,2014-02-06T17:59:12,true,1,,5,,RUE,DU 1ER MAI,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,59.08,NAP,N,1.477997,50.087887,0.94,housenumber,5 Rue du 1er Mai 80460 Friaucourt,80364_0172_00005,G,5 RUE DU 1ER MAI,
353755457,00028,35375545700028,O,1999-05-01,NN,,,2014-07-08T00:59:01,true,4,,5,,RUE,DU 1ER MAI,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,25.61Z,NAFRev2,O,1.477997,50.087887,0.94,housenumber,5 Rue du 1er Mai 80460 Friaucourt,80364_0172_00005,G,5 RUE DU 1ER MAI,
356000224,06090,35600022406090,O,1997-06-23,,,,2006-11-25T11:18:55,false,3,,6,,PL,DU GENERAL LECLERC,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2004-05-01,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,1.481194,50.088563,0.86,housenumber,6 Place du Général Leclerc 80460 Friaucourt,80364_0090_00006,G,6 PLACE DU GENERAL LECLERC,
378441778,00016,37844177800016,O,,,,,,true,1,,3,,RUE,JEAN HENIN,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,65.03,NAP,N,1.48077,50.087653,0.94,housenumber,3 Rue Jean Hénin 80460 Friaucourt,80364_0120_00003,G,3 RUE JEAN HENIN,
378759021,00017,37875902100017,O,,,,,,true,1,,,,RUE,DU 11 NOVEMBRE,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,1.474517,50.088934,0.94,street,Rue du 11 Novembre 80460 Friaucourt,80364_0220,G,RUE DU 11 NOVEMBRE,
379747157,00020,37974715700020,O,1990-10-01,01,2018,2561ZB,2020-08-25T10:16:40,true,4,,5,,RUE,DU 1ER MAI,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,1.477997,50.087887,0.94,housenumber,5 Rue du 1er Mai 80460 Friaucourt,80364_0172_00005,G,5 RUE DU 1ER MAI,
383023983,00034,38302398300034,O,2001-11-21,NN,,,2008-01-04T22:18:32,true,3,,,,RUE,D'AULT,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.471283,50.090868,0.94,street,Rue d'Ault 80460 Friaucourt,80364_0040,G,RUE D AULT,
383506334,00010,38350633400010,O,1991-10-31,NN,,,,true,1,,14,,RUE,DU 1ER MAI,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,74.1J,NAF1993,N,1.477095,50.087311,0.94,housenumber,14 Rue du 1er Mai 80460 Friaucourt,80364_0172_00014,G,14 RUE DU 1ER MAI,
383906013,00016,38390601300016,O,1991-10-31,NN,,,2006-11-25T11:43:04,true,1,,,,RUE,DU 1ER MAI,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,1.478487,50.088086,0.94,street,Rue du 1er Mai 80460 Friaucourt,80364_0172,G,RUE DU 1ER MAI,
384783809,00013,38478380900013,O,1992-02-10,NN,,,2008-11-08T00:45:48,true,4,,8,,RUE,DU 1 ER MAI,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,27.5G,NAF1993,O,,,0,,,,,,
390168284,00011,39016828400011,O,1993-02-15,NN,,,2008-02-15T04:07:09,true,4,,9,,RUE,DU BOIS,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,1.479576,50.090706,0.94,housenumber,9 Rue du Bois 80460 Friaucourt,80364_0050_00009,G,9 RUE DU BOIS,
390589364,00012,39058936400012,O,,,,,,true,1,,,,RUE,DE WOIGNARUE,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,28.5A,NAF1993,N,1.476832,50.092721,0.94,street,Rue de Woignarue 80460 Friaucourt,80364_pfqkcy,G,RUE DE WOIGNARUE,
391002185,00018,39100218500018,O,,NN,,,,true,1,,,,,,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
391006210,00028,39100621000028,O,2011-01-01,,,,2021-02-23T11:16:54,true,1,LA SOLETTE,52,,RUE,DU 11 NOVEMBRE,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.465609,50.081247,0.94,housenumber,52 Rue du 11 Novembre 80460 Friaucourt,80364_0220_00052,G,52 RUE DU 11 NOVEMBRE,
391604238,00017,39160423800017,O,1969-10-01,,,,2008-09-30T14:35:57,true,4,,1,,RUE,DU 8 MAI 1945,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.474908,50.089351,0.73,housenumber,1 Rue du 8 Mai 80460 Friaucourt,80364_0240_00001,G,1 RUE DU 8 MAI,
392254892,00012,39225489200012,O,1993-07-02,NN,,,2011-04-28T00:56:50,false,4,,,,,,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
392462743,00031,39246274300031,O,2001-05-01,NN,,,2020-09-30T08:38:04,true,4,,,,RTE,D AULT,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90D,NAFRev2,N,1.471283,50.090868,0.68,street,Rue d'Ault 80460 Friaucourt,80364_0040,G,RUE D AULT,
393959663,00013,39395966300013,O,1985-10-01,NN,,,2021-02-23T11:19:43,true,3,,17,,RUE,DU 8 MAI,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.476062,50.091435,0.94,housenumber,17 Rue du 8 Mai 80460 Friaucourt,80364_0240_00017,G,17 RUE DU 8 MAI,
397487851,00016,39748785100016,O,1994-05-25,NN,,,,true,1,,83,,RUE,D'AULT,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.3Z,NAF1993,N,1.483116,50.088022,0.94,housenumber,83 Rue d'Ault 80460 Friaucourt,80364_0040_00083,G,83 RUE D AULT,
397489535,00013,39748953500013,O,1974-10-01,NN,,,2013-07-16T03:32:53,true,4,,103,,RUE,D'AULT,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.41Z,NAFRev2,N,1.486326,50.087295,0.94,housenumber,103 Rue d'Ault 80460 Friaucourt,80364_0040_00103,G,103 RUE D AULT,
398303222,00010,39830322200010,O,1994-09-20,NN,,,2008-11-08T01:04:23,true,4,,51,,RUE,DE AULT,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,93.0D,NAFRev1,O,1.478618,50.088523,0.76,housenumber,51 Rue d'Ault 80460 Friaucourt,80364_0040_00051,G,51 RUE D AULT,
400717617,00015,40071761700015,O,1995-04-18,NN,,,,true,1,,3,,,RLE GOUTTE,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4F,NAF1993,O,1.474271,50.091092,0.79,housenumber,3 Ruelle Goutte 80460 Friaucourt,80364_0100_00003,G,3 RUELLE GOUTTE,
404470213,00038,40447021300038,O,2008-02-01,,,,2019-12-13T15:08:37,false,2,,42,,RUE,DU 11 NOVEMBRE,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,46.23Z,NAFRev2,N,1.471115,50.08465,0.94,housenumber,42 Rue du 11 Novembre 80460 Friaucourt,80364_0220_00042,G,42 RUE DU 11 NOVEMBRE,
411903826,00013,41190382600013,O,1997-02-01,NN,,,2018-08-14T07:45:46,true,4,,17,,RUE,DU 11 NOVEMBRE,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.473495,50.087238,0.94,housenumber,17 Rue du 11 Novembre 80460 Friaucourt,80364_0220_00017,G,17 RUE DU 11 NOVEMBRE,
413108465,00019,41310846500019,O,1997-07-03,,,,,true,1,,31,,RUE,DU 11 NOVEMBRE,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,74.4A,NAF1993,N,1.471587,50.085356,0.94,housenumber,31 Rue du 11 Novembre 80460 Friaucourt,80364_0220_00031,G,31 RUE DU 11 NOVEMBRE,
417915535,00013,41791553500013,O,1998-03-04,,,,2008-11-08T01:32:44,false,4,,55,,RUE,D'AULT,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,28.5D,NAF1993,N,1.479233,50.088386,0.94,housenumber,55 Rue d'Ault 80460 Friaucourt,80364_0040_00055,G,55 RUE D AULT,
419848064,00046,41984806400046,O,2001-05-05,NN,,,2008-01-04T23:43:04,true,3,,,,RUE,D AULT,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.471283,50.090868,0.94,street,Rue d'Ault 80460 Friaucourt,80364_0040,G,RUE D AULT,
422907576,00017,42290757600017,O,1999-01-01,NN,,,2011-04-29T03:48:37,true,4,,42,,RUE,DU 11 NOVEMBRE,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,94.99Z,NAFRev2,N,1.471115,50.08465,0.94,housenumber,42 Rue du 11 Novembre 80460 Friaucourt,80364_0220_00042,G,42 RUE DU 11 NOVEMBRE,
424799054,00020,42479905400020,O,2010-04-23,NN,,,2021-02-23T11:47:05,true,3,,79,,RUE,D'AULT,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2013-12-31,A,LA CHAUMIERE,,,,56.30Z,NAFRev2,N,1.482917,50.088046,0.94,housenumber,79 Rue d'Ault 80460 Friaucourt,80364_0040_00079,G,79 RUE D AULT,
424994846,00014,42499484600014,O,1986-01-01,NN,,,2006-10-31T00:29:55,true,3,,1,,RUE,D'AULT,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,74.1C,NAF1993,N,1.471283,50.090868,0.94,housenumber,1 Rue d'Ault 80460 Friaucourt,80364_0040_00001,G,1 RUE D AULT,
428601652,00012,42860165200012,O,1990-01-01,NN,,,2016-01-12T00:21:46,true,3,LA SOLETTE,54,,RUE,DU 11 NOVEMBRE,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.465388,50.081127,0.94,housenumber,54 Rue du 11 Novembre 80460 Friaucourt,80364_0220_00054,G,54 RUE DU 11 NOVEMBRE,
428958615,00018,42895861500018,O,1999-11-22,NN,,,2008-01-05T01:33:19,true,3,,,,RTE,D AULT,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.471283,50.090868,0.68,street,Rue d'Ault 80460 Friaucourt,80364_0040,G,RUE D AULT,
430211789,00028,43021178900028,O,2018-12-12,,,,2019-01-08T12:33:50,true,1,,,,RUE,D'AULT,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,68.20B,NAFRev2,N,1.471283,50.090868,0.94,street,Rue d'Ault 80460 Friaucourt,80364_0040,G,RUE D AULT,
432777217,00014,43277721700014,O,2000-08-16,NN,,,2008-11-08T01:56:58,false,4,,3,,RUE,JEAN HENIN,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,28.5A,NAF1993,N,1.48077,50.087653,0.94,housenumber,3 Rue Jean Hénin 80460 Friaucourt,80364_0120_00003,G,3 RUE JEAN HENIN,
434646782,00012,43464678200012,O,2001-02-01,NN,,,2006-11-25T17:16:50,true,3,,79,,RUE,D AULT,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,55.3B,NAFRev1,N,1.482917,50.088046,0.94,housenumber,79 Rue d'Ault 80460 Friaucourt,80364_0040_00079,G,79 RUE D AULT,
434749776,00028,43474977600028,O,2001-05-01,NN,,,2017-06-30T08:22:48,true,4,,,,RUE,D AULT,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,86.90D,NAFRev2,N,1.471283,50.090868,0.94,street,Rue d'Ault 80460 Friaucourt,80364_0040,G,RUE D AULT,
438327835,00015,43832783500015,O,2001-06-01,02,2018,,2020-08-25T10:25:04,true,4,,,,RUE,D AULT,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,1.471283,50.090868,0.94,street,Rue d'Ault 80460 Friaucourt,80364_0040,G,RUE D AULT,
438360422,00010,43836042200010,O,2001-06-01,NN,,,2006-11-25T17:28:06,true,1,,,,RUE,D AULT,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,74.1J,NAF1993,N,1.471283,50.090868,0.94,street,Rue d'Ault 80460 Friaucourt,80364_0040,G,RUE D AULT,
439054859,00053,43905485900053,O,2012-12-22,NN,,,2015-05-14T06:35:55,false,3,,1,,RUE,DU GRAND PATIS,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,90.01Z,NAFRev2,O,1.477583,50.090355,0.94,housenumber,1 Rue du Grand Patis 80460 Friaucourt,80364_0110_00001,G,1 RUE DU GRAND PATIS,
440474930,00011,44047493000011,O,2002-01-05,NN,,,2019-12-12T04:11:53,true,3,,15,,RUE,DU 8 MAI,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.475783,50.09116,0.94,housenumber,15 Rue du 8 Mai 80460 Friaucourt,80364_0240_00015,G,15 RUE DU 8 MAI,
441563293,00014,44156329300014,O,2002-04-01,NN,,,2008-03-28T11:26:15,false,4,,9,,,BOIS,80460,FRIAUCOURT,,,80364,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,68.20B,NAFRev2,N,1.479576,50.090706,0.78,housenumber,9 Rue du Bois 80460 Friaucourt,80364_0050_00009,G,9 RUE DU BOIS,