siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100060,00014,21110006000014,O,1983-03-01,01,2017,,2019-06-24T13:09:21,true,3,HOTEL DE VILLE,,,,,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.734549,43.005432,0.38,street,Le Village 11360 Albas,11006_o2f3mq,D,LE VILLAGE,
211100060,00022,21110006000022,O,1997-01-01,NN,,,2008-01-04T18:25:30,false,3,HOTEL DE VILLE,,,,,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.734549,43.005432,0.38,street,Le Village 11360 Albas,11006_o2f3mq,D,LE VILLAGE,
261104327,00018,26110432700018,O,1986-01-06,,,,2016-07-23T12:20:28,true,4,,,,,HOTEL DE VILLE,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.734549,43.005432,0.38,street,Le Village 11360 Albas,11006_o2f3mq,G,LE VILLAGE,
324253582,00013,32425358200013,O,1982-04-01,NN,,,2008-11-07T00:41:11,true,3,,,,,,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
326103736,00012,32610373600012,O,,NN,,,,true,1,,,,,,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
343091104,00012,34309110400012,O,1987-04-03,NN,,,2012-07-28T09:41:20,true,4,,,,,,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347865321,00017,34786532100017,O,1988-08-01,NN,,,2009-11-27T08:26:48,false,4,,1,,,LA TOURETTE,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.735495,43.006022,0.93,housenumber,1 La Tourette 11360 Albas,11006_t9v15y_00001,G,1 LA TOURETTE,
347865321,00025,34786532100025,O,2007-06-01,NN,,,2018-09-29T12:37:52,true,1,,1,,,PLACE DES CHASSEURS,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,01.21Z,NAFRev2,N,2.733711,43.005847,0.93,housenumber,1 Place des Chasseurs 11360 Albas,11006_0010_00001,G,1 PLACE DES CHASSEURS,
347865412,00014,34786541200014,O,1988-08-01,NN,,,2007-01-18T09:26:05,true,4,,,,,,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
348349630,00015,34834963000015,O,,NN,,,,true,1,,,,,LA TOURETTE,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,51.1R,NAF1993,N,2.735495,43.006022,0.93,street,La Tourette 11360 Albas,11006_t9v15y,G,LA TOURETTE,
349306688,00038,34930668800038,O,1995-10-04,NN,,,2010-05-18T06:12:27,true,4,,,,,LA TOURETTE 5,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,02.20Z,NAFRev2,N,2.735495,43.006022,0.81,street,La Tourette 11360 Albas,11006_t9v15y,G,LA TOURETTE,
350914636,00013,35091463600013,O,1989-05-12,NN,,,2018-09-29T12:01:22,true,8,,,,,,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
350914875,00017,35091487500017,O,1989-05-10,NN,,4399CZ,2017-02-07T10:48:17,false,5,,,,,,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
352695431,00010,35269543100010,O,,NN,,,,true,1,,,,,,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,1991-02-22,F,,,,,01.17,NAP,N,,,0,,,,,,
389584632,00019,38958463200019,O,1989-01-01,NN,,,2006-10-28T01:30:03,true,3,,,,,,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
389584632,00027,38958463200027,O,1997-07-01,,,,,false,3,,,,DOM,DES PENSEES SAUVAGES,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
389967951,00010,38996795100010,O,1993-01-01,NN,,,2008-01-04T23:32:48,true,3,,,,,,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392721148,00030,39272114800030,O,2005-05-05,,,,2007-06-18T11:17:03,true,1,,,,,ROUTE DE FOURQUE,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2005-05-05,F,,,,,01.1G,NAFRev1,O,2.733495,43.006247,0.87,street,Route de Fourques 11360 Albas,11006_0027,G,ROUTE DE FOURQUES,
393757760,00011,39375776000011,O,1994-01-01,NN,,,,true,4,,,,,,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
399005016,00015,39900501600015,O,,NN,,,,true,1,,6,,RUE,DE LA MALPETTO,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,71.4B,NAF1993,N,2.734473,43.006993,0.93,housenumber,6 Rue de la Malpetto 11360 Albas,11006_0047_00006,G,6 RUE DE LA MALPETTO,
400171559,00026,40017155900026,O,2000-11-01,NN,,,2013-05-18T03:42:34,true,5,DOMAINE DE LA PLANELLE,8,,RTE,DE FOURQUES,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,2.73322,43.006227,0.83,housenumber,8 Route de Fourques 11360 Albas,11006_0027_00008,G,8 ROUTE DE FOURQUES,
401574124,00038,40157412400038,O,2008-07-29,NN,,,2018-09-29T12:28:10,true,1,,,,,LAS PEYRUSSEU,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2008-07-29,A,,,,,01.45Z,NAFRev2,N,2.763039,43.012245,0.66,street,Lieu Dit Las Peyrriseu 11360 Albas,11006_3uzhsy,G,LIEU DIT LAS PEYRRISEU,
401574124,00046,40157412400046,O,2017-04-03,,,,2018-04-24T13:58:36,false,1,,,,,LAS PEYRUSSEU,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,DES MOUTONS AU SOLEIL,01.62Z,NAFRev2,N,2.763039,43.012245,0.66,street,Lieu Dit Las Peyrriseu 11360 Albas,11006_3uzhsy,G,LIEU DIT LAS PEYRRISEU,
405010190,00016,40501019000016,O,1987-01-01,NN,,,2010-04-18T07:12:05,true,4,,,,,,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405010208,00016,40501020800016,O,1900-01-01,NN,,,2011-05-04T00:16:46,true,4,,5,,,ROUTE DE FOURQUES,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.21Z,NAFRev2,N,2.733399,43.0061,0.93,housenumber,5 Route de Fourques 11360 Albas,11006_0027_00005,G,5 ROUTE DE FOURQUES,
405010216,00019,40501021600019,O,1981-01-01,NN,,,,true,3,,,,,SINSAC,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
405010224,00013,40501022400013,O,1996-01-01,NN,,,,true,4,,,,,,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405021957,00031,40502195700031,O,2017-05-15,,,,2017-05-19T09:14:13,true,1,,1,,,LA TOURETTE,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,01.21Z,NAFRev2,N,2.735495,43.006022,0.93,housenumber,1 La Tourette 11360 Albas,11006_t9v15y_00001,G,1 LA TOURETTE,
408280881,00017,40828088100017,O,1987-02-28,NN,,,,true,1,,,,,,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411754039,00039,41175403900039,O,2004-09-13,NN,,,2009-11-25T08:21:04,false,6,,,,,LE CLAUX,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,47.81Z,NAFRev2,N,2.735001,43.008886,0.93,street,Le Claux 11360 Albas,11006_vi9ti7,G,LE CLAUX,
419957253,00018,41995725300018,O,1998-09-01,NN,,,2011-04-23T10:00:26,true,5,,4,,,CARRIERE DE LA CAPELANIA,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,85.59A,NAFRev2,N,2.734295,43.005855,0.83,housenumber,4 Carriera de la Capelania 11360 Albas,11006_0006_00004,G,4 CARRIERA DE LA CAPELANIA,
423696533,00011,42369653300011,O,1999-07-09,NN,,,2008-11-08T01:44:23,false,4,,4,,RUE,DE LA CAPELANIA,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,2.734295,43.005855,0.72,housenumber,4 Carriera de la Capelania 11360 Albas,11006_0006_00004,G,4 CARRIERA DE LA CAPELANIA,
424328177,00011,42432817700011,O,1999-09-01,NN,,,,true,1,,3,,RTE,DU PRAT,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.8F,NAF1993,N,2.734372,43.008398,0.8,housenumber,3 Route du Prat 11360 Albas,11006_0060_00003,G,3 ROUTE DU PRAT,
424792059,00018,42479205900018,O,1999-09-01,NN,,,2016-09-05T09:35:08,false,4,,1,,PL,DES CHASSEURS,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1G,NAF1993,N,2.733711,43.005847,0.83,housenumber,1 Place des Chasseurs 11360 Albas,11006_0010_00001,G,1 PLACE DES CHASSEURS,
424801348,00014,42480134800014,O,1999-09-01,NN,,,2006-11-25T16:38:22,true,1,,3,,RUE,D PRAT,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,2.734372,43.008398,0.58,housenumber,3 Route du Prat 11360 Albas,11006_0060_00003,G,3 ROUTE DU PRAT,
427612064,00019,42761206400019,O,1987-01-01,NN,,,2008-01-05T01:17:50,true,3,,,,,,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427613039,00010,42761303900010,O,1990-01-01,NN,,,2008-01-05T01:17:51,true,3,,1,,IMP,BELLE VUE,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.734151,43.005706,0.64,housenumber,1 Impasse Bellevue 11360 Albas,11006_ybij05_00001,G,1 IMPASSE BELLEVUE,
432243202,00012,43224320200012,O,2000-07-10,NN,,,2007-05-29T15:47:13,false,3,,1,,RUE,DES 3 PLACES,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1D,NAFRev1,N,2.734737,43.006092,0.93,housenumber,1 Rue des 3 Places 11360 Albas,11006_0093_00001,G,1 RUE DES 3 PLACES,
432458321,00010,43245832100010,O,2000-01-01,NN,,,2013-03-26T15:41:36,true,3,,,,RTE,DE FOURQUES,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.733495,43.006247,0.81,street,Route de Fourques 11360 Albas,11006_0027,G,ROUTE DE FOURQUES,
435161039,00019,43516103900019,O,2001-03-26,NN,,,2010-05-04T08:32:42,true,4,,,,,,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
477815492,00012,47781549200012,O,2004-07-09,NN,,,2007-05-22T00:33:40,true,4,,,,DOM,DE LA PLANELLE,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
478579741,00016,47857974100016,O,2004-09-13,NN,,,2012-05-05T09:52:58,false,5,,1,,IMP,BELLEVUE,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.21A,NAFRev2,O,2.734151,43.005706,0.8,housenumber,1 Impasse Bellevue 11360 Albas,11006_ybij05_00001,G,1 IMPASSE BELLEVUE,
478579741,00024,47857974100024,O,2012-03-01,NN,,4321AB,2016-04-26T02:43:35,true,3,,2,,AV,DES CORBIERES,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,43.21A,NAFRev2,N,2.735366,43.006617,0.82,housenumber,2 Avenue des Corbières 11360 Albas,11006_0011_00002,G,2 AVENUE DES CORBIERES,
479615593,00015,47961559300015,O,2005-01-03,,,,2010-01-06T05:48:53,true,3,,,,RTE,DU PRAT,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,2.73414,43.008307,0.77,street,Route du Prat 11360 Albas,11006_0060,G,ROUTE DU PRAT,
481095552,00016,48109555200016,O,2005-02-23,NN,,,2009-06-04T05:24:50,true,4,MAISON D'EDUCATION ROUTIER,4,,,CARRERA DE LA CAPELANIA,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,73.11Z,NAFRev2,N,2.734295,43.005855,0.86,housenumber,4 Carriera de la Capelania 11360 Albas,11006_0006_00004,G,4 CARRIERA DE LA CAPELANIA,
481600922,00019,48160092200019,O,2005-03-22,NN,,,2009-06-27T11:59:17,true,2,,6,,AV,DES CORBIERES,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.733881,43.006515,0.82,housenumber,6 Avenue des Corbières 11360 Albas,11006_0011_00006,G,6 AVENUE DES CORBIERES,
485005144,00012,48500514400012,O,2005-03-10,,,,2008-01-05T01:46:35,true,2,,5,,,ROUTE DU PRAT,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.734767,43.008446,0.93,housenumber,5 Route du Prat 11360 Albas,11006_0060_00005,G,5 ROUTE DU PRAT,
491411443,00022,49141144300022,O,2010-01-01,,,,2010-06-30T14:38:18,true,1,MAIRIE,10,,RUE,DE LA MALPETTO,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,94.99Z,NAFRev2,N,2.734005,43.006927,0.93,housenumber,10 Rue de la Malpetto 11360 Albas,11006_0047_00010,G,10 RUE DE LA MALPETTO,
507404796,00033,50740479600033,O,2009-06-21,,,,2009-07-30T03:46:23,true,1,,4,,,CARRIERA DE LA CAPELANIA,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2009-06-21,A,,,,,18.13Z,NAFRev2,N,2.734295,43.005855,0.93,housenumber,4 Carriera de la Capelania 11360 Albas,11006_0006_00004,G,4 CARRIERA DE LA CAPELANIA,
511086563,00018,51108656300018,O,2008-12-17,,,,2016-04-08T04:18:49,true,2,,1,,,ROUTE DU PRAT,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,01.21Z,NAFRev2,N,2.73414,43.008307,0.93,housenumber,1 Route du Prat 11360 Albas,11006_0060_00001,G,1 ROUTE DU PRAT,
511843468,00022,51184346800022,O,2010-01-01,,,,2013-07-31T10:09:01,true,1,,4,,RUE,CARRIERA DE LA CAPELIANA,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,2.734295,43.005855,0.64,housenumber,4 Carriera de la Capelania 11360 Albas,11006_0006_00004,G,4 CARRIERA DE LA CAPELANIA,
511843468,00030,51184346800030,O,2013-07-10,,,,2013-10-04T00:10:32,false,1,,4,,,CARRIERA CAPELANIA,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2013-07-10,A,,,,,01.11Z,NAFRev2,N,2.734295,43.005855,0.92,housenumber,4 Carriera de la Capelania 11360 Albas,11006_0006_00004,G,4 CARRIERA DE LA CAPELANIA,
514760057,00018,51476005700018,O,2009-09-04,,,,2010-01-05T05:25:32,true,2,,4,,,CARRIERA DE LA CAPELIANA,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2009-12-12,F,,,,,62.01Z,NAFRev2,N,2.734295,43.005855,0.76,housenumber,4 Carriera de la Capelania 11360 Albas,11006_0006_00004,G,4 CARRIERA DE LA CAPELANIA,
514883966,00012,51488396600012,O,2009-08-31,,,,2019-05-23T03:49:50,true,1,,,,,LE CLAUX,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,68.20B,NAFRev2,N,2.735001,43.008886,0.93,street,Le Claux 11360 Albas,11006_vi9ti7,G,LE CLAUX,
520421348,00019,52042134800019,O,2010-02-01,,,,2012-11-10T01:49:05,true,1,,1,,CHE,DES MOULINS,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,90.03A,NAFRev2,N,2.732722,43.005489,0.52,housenumber,1 Chemin du Moulin 11360 Albas,11006_0048_00001,G,1 CHEMIN DU MOULIN,
523673051,00018,52367305100018,O,2010-07-01,,,,2016-02-18T11:44:17,false,2,,,,,ROUTE DE FOURQUES,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.21Z,NAFRev2,N,2.733495,43.006247,0.93,street,Route de Fourques 11360 Albas,11006_0027,G,ROUTE DE FOURQUES,
523974814,00015,52397481400015,O,2010-06-01,,,,2010-07-27T08:11:04,true,1,,2,B,RUE,DE LA CAPELANIA,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,94.20Z,NAFRev2,N,2.734409,43.005862,0.65,street,Carriera de la Capelania 11360 Albas,11006_0006,G,CARRIERA DE LA CAPELANIA,
524171972,00010,52417197200010,O,2010-07-06,,,,2010-08-05T09:07:38,true,1,CHEZ M EVRARD CHRISTOPHE,,,,LAS PEYRISSOU,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2010-07-06,A,,,,,94.99Z,NAFRev2,N,2.763039,43.012245,0.59,street,Lieu Dit Las Peyrriseu 11360 Albas,11006_3uzhsy,G,LIEU DIT LAS PEYRRISEU,
538434606,00017,53843460600017,O,2011-11-01,,,,2012-12-02T04:49:04,true,2,,2,,RUE,DU PECH,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,90.03B,NAFRev2,N,2.73453,43.005824,0.93,housenumber,2 Rue du Pech 11360 Albas,11006_0056_00002,G,2 RUE DU PECH,
750051369,00015,75005136900015,O,2012-02-03,,,,2014-12-23T08:38:50,false,2,,,,,LAS PEYRISSOU,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,86.90F,NAFRev2,N,2.763039,43.012245,0.59,street,Lieu Dit Las Peyrriseu 11360 Albas,11006_3uzhsy,G,LIEU DIT LAS PEYRRISEU,
750051369,00023,75005136900023,O,2012-12-22,,,,2019-03-13T09:33:09,false,2,,,,,LAS PEYRISSOU,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,01.28Z,NAFRev2,N,2.763039,43.012245,0.59,street,Lieu Dit Las Peyrriseu 11360 Albas,11006_3uzhsy,G,LIEU DIT LAS PEYRRISEU,
750229601,00018,75022960100018,O,2012-04-16,,,,2012-11-10T03:58:56,true,1,,3,,PL,DE L'EGLISE,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,47.11B,NAFRev2,N,2.735377,43.006028,0.7,street,Place de l'Eglise 11360 Albas,11006_0023,G,PLACE DE L EGLISE,
792227035,00013,79222703500013,O,2013-02-11,,,,2013-08-09T03:35:20,true,2,,,,,LA TOURETTE,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2013-08-03,F,,,,,81.21Z,NAFRev2,N,2.735495,43.006022,0.93,street,La Tourette 11360 Albas,11006_t9v15y,G,LA TOURETTE,
792228272,00011,79222827200011,O,2013-02-11,,,,2013-08-09T03:35:20,true,2,,,,,LA TOURETTE,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2013-08-03,F,,,,,81.21Z,NAFRev2,N,2.735495,43.006022,0.93,street,La Tourette 11360 Albas,11006_t9v15y,G,LA TOURETTE,
793250648,00011,79325064800011,O,2013-04-28,,,,2013-05-28T13:40:05,true,1,,5,,RTE,LA TOURETTE,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2013-04-28,A,,,,,41.20A,NAFRev2,N,2.734718,43.005411,0.73,housenumber,5 La Tourette 11360 Albas,11006_t9v15y_00005,G,5 LA TOURETTE,
793959263,00039,79395926300039,O,2017-01-01,,,4399CZ,2016-12-13T13:50:25,true,1,,8,,PL,DE LA FORGE,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,85.59A,NAFRev2,N,2.734499,43.006275,0.7,street,Place de la Forge 11360 Albas,11006_0030,G,PLACE DE LA FORGE,
799336904,00013,79933690400013,O,2013-12-12,,,,2013-12-26T04:06:21,true,1,,3,,CHE,CONDAMINAS,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,96.09Z,NAFRev2,N,2.732722,43.005489,0.32,street,Chemin du Moulin 11360 Albas,11006_0048,G,CHEMIN DU MOULIN,
799893862,00018,79989386200018,O,2014-01-21,,,,2014-07-16T00:10:26,true,1,,1,,RTE,L'OMBRE,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,43.39Z,NAFRev2,N,2.734717,43.005637,0.34,housenumber,1 Passage de la Couverte 11360 Albas,11006_0013_00001,G,1 PASSAGE DE LA COUVERTE,
810607127,00026,81060712700026,O,2015-04-01,01,2017,,2019-06-24T13:59:45,true,3,,2,,PL,DU PECH,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,85.59A,NAFRev2,N,2.73453,43.005824,0.64,housenumber,2 Rue du Pech 11360 Albas,11006_0056_00002,G,2 RUE DU PECH,
820433266,00013,82043326600013,O,2016-06-06,,,1392ZA,2016-05-23T11:00:02,true,1,,1,,PL,DES CHASSEURS,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,MATY'TE COUTURE,13.92Z,NAFRev2,N,2.733711,43.005847,0.83,housenumber,1 Place des Chasseurs 11360 Albas,11006_0010_00001,G,1 PLACE DES CHASSEURS,
828300541,00293,82830054100293,O,2019-12-23,,,,2020-01-14T03:55:41,false,1,,3,,RUE,DU TOURRENS,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2019-12-23,A,11.03,,,KADIMA ALPHA,35.11Z,NAFRev2,N,2.732195,43.007314,0.93,housenumber,3 Rue du Tourrens 11360 Albas,11006_811kvq_00003,G,3 RUE DU TOURRENS,
831943345,00015,83194334500015,O,2017-09-12,,,,2017-10-19T09:57:12,false,2,LE MOULIN,2,,RTE,DU PRAT,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,70.10Z,NAFRev2,N,2.733717,43.007389,0.8,housenumber,2 Route du Prat 11360 Albas,11006_0060_00002,G,2 ROUTE DU PRAT,
839628922,00016,83962892200016,O,2017-06-20,,,,2020-06-12T10:16:48,true,1,,3,,RUE,DU TOURRENS,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,94.99Z,NAFRev2,N,2.732195,43.007314,0.93,housenumber,3 Rue du Tourrens 11360 Albas,11006_811kvq_00003,G,3 RUE DU TOURRENS,
976642389,00010,97664238900010,O,,,,,,true,1,,,,,,11360,ALBAS,,,11006,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
