siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025771510,00010,02577151000010,O,,,,,,true,1,,,,,,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
025874629,00014,02587462900014,O,,NN,,,,true,1,,,,,,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,81.21,NAP,N,,,0,,,,,,
026072355,00014,02607235500014,O,,,,9999ZZ,2015-03-17T00:10:32,true,1,,,,,,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,1986-05-23,F,,,,,57.01,NAP,N,,,0,,,,,,
026173930,00012,02617393000012,O,,,,,,true,1,,,,,,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
026773242,00016,02677324200016,O,1900-01-01,,,,2007-01-18T09:10:25,true,4,,,,LD,VIRON,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.4A,NAF1993,N,-0.351068,46.190638,0.91,street,Le Petit Viron 79230 Brûlain,79058_B141,G,LE PETIT VIRON,
217900588,00013,21790058800013,O,1983-03-01,11,2020,,2022-08-29T09:09:04,true,4,,1,,RUE,BAPTISTE-PAUL GRIMAUD,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.319721,46.203848,0.95,housenumber,1 Rue Baptiste Paul Grimaud 79230 Brûlain,79058_0040_00001,G,1 RUE BAPTISTE PAUL GRIMAUD,
217900588,00021,21790058800021,O,1983-12-21,03,2020,,2022-08-29T09:09:04,false,3,,3,,RUE,BAPTISTE PAUL GRIMAUD,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.319801,46.203684,0.95,housenumber,3 Rue Baptiste Paul Grimaud 79230 Brûlain,79058_0040_00003,G,3 RUE BAPTISTE PAUL GRIMAUD,
267903995,00012,26790399500012,O,1995-12-25,NN,,,2012-03-30T09:57:08,true,3,MAIRIE,1,,RUE,BAPTISTE-PAUL GRIMAUD,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,-0.319721,46.203848,0.95,housenumber,1 Rue Baptiste Paul Grimaud 79230 Brûlain,79058_0040_00001,G,1 RUE BAPTISTE PAUL GRIMAUD,
267910511,00018,26791051100018,O,1995-12-25,NN,,,2012-03-30T11:22:52,true,3,MAIRIE,1,,RUE,BAPTISTE-PAUL GRIMAUD,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,-0.319721,46.203848,0.95,housenumber,1 Rue Baptiste Paul Grimaud 79230 Brûlain,79058_0040_00001,G,1 RUE BAPTISTE PAUL GRIMAUD,
297900243,00017,29790024300017,O,1983-08-10,NN,,,2012-03-30T13:34:40,true,3,MAIRIE,1,,RUE,BAPTISTE-PAUL GRIMAUD,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.319721,46.203848,0.95,housenumber,1 Rue Baptiste Paul Grimaud 79230 Brûlain,79058_0040_00001,G,1 RUE BAPTISTE PAUL GRIMAUD,
301888806,00017,30188880600017,O,,,,,,true,1,,,,,,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,29.11,NAP,N,,,0,,,,,,
304315781,00019,30431578100019,O,,NN,,,,true,1,,,,,,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
307363002,00022,30736300200022,O,1900-01-01,NN,,,2011-04-28T00:12:27,false,3,,,,,AVAILLES,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,-0.318196,46.193613,0.41,street,Impasse des Tilleuls 79230 Brûlain,79058_0423,G,IMPASSE DES TILLEULS,
307363002,00030,30736300200030,O,2004-05-05,NN,,,2007-04-25T15:51:04,true,3,AVAILLES,,,,,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.8K,NAFRev1,N,-0.318196,46.193613,0.41,street,Impasse des Tilleuls 79230 Brûlain,79058_0423,D,IMPASSE DES TILLEULS,
313198020,00015,31319802000015,O,,NN,,,,true,1,,,,,BRULAIN,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,-0.316369,46.199802,0.93,municipality,Brûlain,79058,G,BRULAIN,
313304412,00023,31330441200023,O,,NN,,,,true,1,,,,,LA TONNELLE,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,-0.316771,46.198443,0.93,street,Rue de la Tonnelle 79230 Brûlain,79058_0432,G,RUE DE LA TONNELLE,
317293280,00010,31729328000010,O,,,,,,true,1,,,,,,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,1989-12-02,F,,,,,67.01,NAP,N,,,0,,,,,,
318309325,00013,31830932500013,O,1900-01-01,,,,2007-01-18T09:14:53,true,4,,,,,LA ROCHE BEAUREGARD,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.318528,46.186603,0.58,street,Rue de Beauregard 79230 Brûlain,79058_0047,G,RUE DE BEAUREGARD,
321444739,00015,32144473900015,O,1981-04-01,NN,,,,true,1,,,,,AVAILLES,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0N,NAF1993,N,-0.318196,46.193613,0.41,street,Impasse des Tilleuls 79230 Brûlain,79058_0423,G,IMPASSE DES TILLEULS,
322252321,00011,32225232100011,O,1981-06-18,NN,,,2015-03-25T14:09:42,false,4,,,,,,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
322252321,00029,32225232100029,O,2014-07-04,,,,2021-02-23T10:45:51,true,1,"MAIRIE DE BRULAIN, LE BOURG",1,,RUE,BAPTISTE-PAUL GRIMAUD,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,77.31Z,NAFRev2,N,-0.319721,46.203848,0.95,housenumber,1 Rue Baptiste Paul Grimaud 79230 Brûlain,79058_0040_00001,G,1 RUE BAPTISTE PAUL GRIMAUD,
323841940,00014,32384194000014,O,1982-01-01,00,2019,,2021-10-27T08:23:40,false,5,,,,,BOURGEON,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.50Z,NAFRev2,O,-0.324012,46.223944,0.94,street,Bourgeon 79230 Brûlain,79058_2robzp,G,BOURGEON,
324651306,00015,32465130600015,O,1982-06-01,,,,,false,4,,,,,LA CHAGNEE DE BRULAIN,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,-0.321376,46.202063,0.68,street,Rue de la Clé des Champs 79230 Brûlain,79058_0112,G,RUE DE LA CLE DES CHAMPS,
324651306,00031,32465130600031,O,2006-10-01,,,,2009-08-10T20:29:52,false,3,,,,,LA CHAGNEE,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,-0.321376,46.202063,0.51,street,Rue de la Clé des Champs 79230 Brûlain,79058_0112,G,RUE DE LA CLE DES CHAMPS,
327138756,00017,32713875600017,O,1983-01-01,01,2020,,2022-08-29T09:19:40,true,3,,,,,LE GRAND VIRON,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.351068,46.190638,0.5,street,Le Petit Viron 79230 Brûlain,79058_B141,G,LE PETIT VIRON,
327597829,00057,32759782900057,O,1998-08-21,NN,,,,true,4,,,,,LE BOURG,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,55.3A,NAFRev1,N,-0.324012,46.223944,0.5,street,Bourgeon 79230 Brûlain,79058_2robzp,G,BOURGEON,
328008271,00012,32800827100012,O,1983-01-01,NN,,,2021-02-23T10:49:21,true,5,LA ROCHE,7,,CHE,DES TROIS FERMES,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,O,-0.318248,46.19453,0.56,housenumber,7 Chemin des 3 Fermes 79230 Brûlain,79058_0440_00007,G,7 CHEMIN DES 3 FERMES,
328676820,00017,32867682000017,O,1983-10-04,00,2020,,2022-08-29T09:20:29,true,4,,6,,RUE,DES CHAUMES,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.295909,46.212832,0.94,housenumber,6 Rue des Chaumes 79230 Brûlain,79058_0089_00006,G,6 RUE DES CHAUMES,
329084032,00013,32908403200013,O,1974-01-01,NN,,,2007-01-18T09:18:34,true,3,,,,,BOURG,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.324012,46.223944,0.76,street,Bourgeon 79230 Brûlain,79058_2robzp,G,BOURGEON,
330686635,00054,33068663500054,O,1996-09-01,NN,,,,false,4,,,,,LA BERNIERE,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.1C,NAF1993,N,-0.331907,46.170922,0.94,street,La Bernière 79230 Brûlain,79058_wxqeh6,G,LA BERNIERE,
330728577,00017,33072857700017,O,,,,,,true,1,,,,LD,FAYOLLES,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,-0.318196,46.193613,0.31,street,Impasse des Tilleuls 79230 Brûlain,79058_0423,G,IMPASSE DES TILLEULS,
332069483,00011,33206948300011,O,1985-02-01,NN,,,2012-03-02T04:59:21,true,4,,,,LD,AVAILLES,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.318196,46.193613,0.41,street,Impasse des Tilleuls 79230 Brûlain,79058_0423,G,IMPASSE DES TILLEULS,
334567062,00016,33456706200016,O,1986-01-01,NN,,,2008-01-04T20:52:09,true,3,,,,,,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335086336,00013,33508633600013,O,,NN,,,,true,1,,,,LD,CHAMELIER,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.0692639,45.7742423,0.79,poi.park,Parc Amélie Murat Chamalières,https://osm.org/way/154542917,G,,
337848378,00010,33784837800010,O,1986-06-01,NN,,,2016-12-01T08:56:22,false,6,,,,LD,LE VIEUX BRULAIN,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2016-10-08,F,,,,,64.20Z,NAFRev2,O,-0.318313,46.200627,0.62,street,Rue de la Vieille Forge 79230 Brûlain,79058_0445,G,RUE DE LA VIEILLE FORGE,
338515976,00029,33851597600029,O,1996-04-09,NN,,,2014-10-03T11:35:27,true,4,,,,,LA RATERIE,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,46.19B,NAFRev2,N,-0.316559,46.184688,0.43,street,Rue de la Prairie 79230 Brûlain,79058_0347,G,RUE DE LA PRAIRIE,
338984107,00023,33898410700023,O,2009-02-02,,,,2009-01-30T20:02:24,true,1,,2,,RUE,DE LA RIVIERE,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2009-02-02,F,POIRRIER SERVICE PAYSAGE,,,,81.30Z,NAFRev2,N,-0.298066,46.212958,0.94,housenumber,2 Rue de la Rivière 79230 Brûlain,79058_0393_00002,G,2 RUE DE LA RIVIERE,
339069783,00019,33906978300019,O,,NN,,9999ZZ,2015-03-17T00:24:02,true,1,,,,LD,BOURGEON,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,1991-01-23,F,,,,,24.03,NAP,N,-0.324012,46.223944,0.94,street,Bourgeon 79230 Brûlain,79058_2robzp,G,BOURGEON,
339320590,00013,33932059000013,O,,NN,,,,true,1,,,,,LA VALLEE,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.07,NAP,N,-0.323377,46.170101,0.94,street,La Vallée 79230 Brûlain,79058_erl85o,G,LA VALLEE,
340627421,00019,34062742100019,O,,,,,2007-01-18T09:23:39,true,1,,,,,,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342191806,00013,34219180600013,O,1986-01-01,NN,,,2016-01-18T12:14:46,false,5,,,,,VIRON,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,68.20B,NAFRev2,N,-0.351068,46.190638,0.91,street,Le Petit Viron 79230 Brûlain,79058_B141,G,LE PETIT VIRON,
342191806,00021,34219180600021,O,2016-01-16,,,,2021-02-23T10:57:45,true,1,LA GARNONIERE,9,,RUE,DE LA MARE,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2016-01-16,A,,,,,01.11Z,NAFRev2,N,-0.320562,46.176673,0.94,housenumber,9 Rue de la Mare 79230 Brûlain,79058_0273_00009,G,9 RUE DE LA MARE,
342530227,00020,34253022700020,O,,,,9999ZZ,2015-03-18T01:42:16,true,1,,,,,AVAILLES,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.73,NAP,N,-0.318196,46.193613,0.41,street,Impasse des Tilleuls 79230 Brûlain,79058_0423,G,IMPASSE DES TILLEULS,
343410221,00018,34341022100018,O,1987-12-01,NN,,,2019-08-27T09:52:37,true,3,,3,,CHE,DES MARRONNIERS,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.32074,46.201405,0.86,housenumber,3 Chemin des Marronniers 79230 Brûlain,79058_lsv5iu_00003,G,3 CHEMIN DES MARRONNIERS,
343410221,00026,34341022100026,O,2018-11-08,,,,2019-09-10T10:30:27,false,1,,3,,CHE,DES MARRONNIERS,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,01.50Z,NAFRev2,N,-0.32074,46.201405,0.86,housenumber,3 Chemin des Marronniers 79230 Brûlain,79058_lsv5iu_00003,G,3 CHEMIN DES MARRONNIERS,
343546917,00018,34354691700018,O,1987-11-12,NN,,,2022-02-17T10:21:32,true,4,LA BOUQUETIERE,,,,,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.331907,46.170922,0.46,street,La Bernière 79230 Brûlain,79058_wxqeh6,D,LA BERNIERE,
343679163,00018,34367916300018,O,1988-10-01,NN,,,,true,1,,,,,LE BOURG,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,-0.324012,46.223944,0.5,street,Bourgeon 79230 Brûlain,79058_2robzp,G,BOURGEON,
348542713,00022,34854271300022,O,2001-04-01,NN,,,2014-05-19T02:35:08,true,4,AVAILLES,,,,,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.21Z,NAFRev2,N,-0.318196,46.193613,0.41,street,Impasse des Tilleuls 79230 Brûlain,79058_0423,D,IMPASSE DES TILLEULS,
348755273,00011,34875527300011,O,1988-09-29,NN,,,2008-01-04T22:55:47,true,3,,,,,,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350566022,00017,35056602200017,O,1989-01-01,NN,,,,true,4,,,,,LA ROCHE,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,-0.316264,46.196663,0.51,street,Chemin de la Mothe Féodale 79230 Brûlain,79058_0297,G,CHEMIN DE LA MOTHE FEODALE,
353870009,00019,35387000900019,O,1900-01-01,,,3831ZB,2015-03-17T00:31:42,false,3,,,,,LA GARNONIERE,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,1997-01-22,F,,,,,37.2Z,NAF1993,N,-0.331907,46.170922,0.49,street,La Bernière 79230 Brûlain,79058_wxqeh6,G,LA BERNIERE,
356000547,00592,35600054700592,O,1991-01-01,NN,,,2006-10-28T00:11:46,false,3,,,,,LE BOURG,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2005-09-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-0.324012,46.223944,0.5,street,Bourgeon 79230 Brûlain,79058_2robzp,G,BOURGEON,
377695648,00016,37769564800016,O,1989-11-03,NN,,,2021-12-04T14:21:41,true,4,BOUQUETIENNE,8,,CHE,DE LA PICARDE,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,-0.326159,46.217346,0.85,housenumber,8 Chemin de la Picarde 79230 Brûlain,79058_0337_00008,G,8 CHEMIN DE LA PICARDE,
379888134,00036,37988813400036,O,2001-08-01,NN,,3102ZZ,2020-05-28T14:15:01,false,4,,,,LD,AVAILLES,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.32A,NAFRev2,N,-0.318196,46.193613,0.41,street,Impasse des Tilleuls 79230 Brûlain,79058_0423,G,IMPASSE DES TILLEULS,
379888134,00044,37988813400044,O,2020-06-01,,,4332AA,2021-02-23T11:08:26,true,1,LIEU DIT AVAILLES,1,,IMP,DU PUITS,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2020-06-01,A,ALLO POSE,,,,43.32A,NAFRev2,N,-0.304556,46.224255,0.81,housenumber,1 Impasse du Puits 79230 Brûlain,79058_0372_00001,G,1 IMPASSE DU PUITS,
382581908,00029,38258190800029,O,1997-01-05,NN,,,2009-03-24T20:00:05,true,4,,,,,LES TONNELLES OUEST,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,49.41A,NAFRev2,N,-0.316771,46.198443,0.43,street,Rue de la Tonnelle 79230 Brûlain,79058_0432,G,RUE DE LA TONNELLE,
384007449,00034,38400744900034,O,2004-10-01,NN,,,2009-07-10T15:44:11,false,4,,,,,AVAILLES,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,-0.318196,46.193613,0.41,street,Impasse des Tilleuls 79230 Brûlain,79058_0423,G,IMPASSE DES TILLEULS,
387497704,00016,38749770400016,O,1992-01-01,NN,,,,true,4,,,,LD,LA VALLEE,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,-0.323377,46.170101,0.94,street,La Vallée 79230 Brûlain,79058_erl85o,G,LA VALLEE,
388600983,00018,38860098300018,O,1992-12-01,NN,,,,true,1,,,,,BOUQUETIENNE,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
388977225,00035,38897722500035,O,2012-03-08,,,,2018-11-21T19:49:10,true,2,,3,,,CHEMIN DES TROIS FERMES,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,47.78C,NAFRev2,N,-0.318906,46.194594,0.71,housenumber,3 Chemin des 3 Fermes 79230 Brûlain,79058_0440_00003,G,3 CHEMIN DES 3 FERMES,
390429322,00014,39042932200014,O,1900-01-01,NN,,,2011-04-28T00:54:45,false,3,,,,,LE VIEUX BRULAIN,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1T,NAF1993,N,-0.318313,46.200627,0.62,street,Rue de la Vieille Forge 79230 Brûlain,79058_0445,G,RUE DE LA VIEILLE FORGE,
391025202,00014,39102520200014,O,1993-04-01,03,2020,,2022-08-29T09:15:24,true,5,,,,,LA ROCHE,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,10.51C,NAFRev2,O,-0.316264,46.196663,0.51,street,Chemin de la Mothe Féodale 79230 Brûlain,79058_0297,G,CHEMIN DE LA MOTHE FEODALE,
392565776,00011,39256577600011,O,1993-09-29,NN,,,2012-02-09T03:43:37,true,5,,,,,VIRON,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,-0.351068,46.190638,0.91,street,Le Petit Viron 79230 Brûlain,79058_B141,G,LE PETIT VIRON,
398077875,00019,39807787500019,O,1994-03-01,NN,,,2008-01-04T18:41:52,true,3,VIEUX BRULAIN,,,,,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.307907,46.212074,0.67,street,Rue des Hameaux 79230 Brûlain,79058_0222,D,RUE DES HAMEAUX,
400540837,00012,40054083700012,O,1995-03-08,NN,,,,false,4,,,,,LA CHAGNEE,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,91.3E,NAF1993,N,-0.321376,46.202063,0.51,street,Rue de la Clé des Champs 79230 Brûlain,79058_0112,G,RUE DE LA CLE DES CHAMPS,
401282629,00013,40128262900013,O,1995-02-01,NN,,,,true,1,,,,,AVAILLES,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,-0.318196,46.193613,0.41,street,Impasse des Tilleuls 79230 Brûlain,79058_0423,G,IMPASSE DES TILLEULS,
403542020,00017,40354202000017,O,,NN,,,,true,1,,,,LD,LE BOURG,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.2P,NAF1993,N,-0.324012,46.223944,0.5,street,Bourgeon 79230 Brûlain,79058_2robzp,G,BOURGEON,
408537223,00021,40853722300021,O,1999-09-09,NN,,,2019-10-03T11:06:43,true,3,,,,,LA ROCHE,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.316264,46.196663,0.51,street,Chemin de la Mothe Féodale 79230 Brûlain,79058_0297,G,CHEMIN DE LA MOTHE FEODALE,
408553899,00027,40855389900027,O,2012-01-31,,,,2021-02-23T11:30:42,true,1,,5,,IMP,DES TILLEULS,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,68.20B,NAFRev2,N,-0.317846,46.193644,0.84,housenumber,5 Impasse des Tilleuls 79230 Brûlain,79058_0423_00005,G,5 IMPASSE DES TILLEULS,
409485646,00015,40948564600015,O,1996-09-01,NN,,,,true,1,,,,,BOUQUETIENNE,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
410455232,00018,41045523200018,O,1996-11-01,01,2020,,2022-08-29T09:27:32,true,4,,10,,CHE,DES 3 FERMES,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,O,-0.316498,46.194171,0.85,housenumber,10 Chemin des 3 Fermes 79230 Brûlain,79058_0440_00010,G,10 CHEMIN DES 3 FERMES,
411498009,00025,41149800900025,O,1999-07-20,NN,,,2020-03-10T16:14:28,true,3,,10,,CHE,DES TROIS FERMES,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.316498,46.194171,0.58,housenumber,10 Chemin des 3 Fermes 79230 Brûlain,79058_0440_00010,G,10 CHEMIN DES 3 FERMES,
412043002,00010,41204300200010,O,1997-04-01,NN,,,2008-01-04T22:09:13,true,3,,,,,BOURGEON,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.324012,46.223944,0.94,street,Bourgeon 79230 Brûlain,79058_2robzp,G,BOURGEON,
412991457,00034,41299145700034,O,2003-07-01,NN,,,2008-01-04T22:25:53,true,3,,,,,,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,,,0,,,,,,
413193574,00014,41319357400014,O,1997-08-01,NN,,,2009-06-27T08:39:06,true,3,,,,,LE BOURG,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.1B,NAFRev1,O,-0.324012,46.223944,0.5,street,Bourgeon 79230 Brûlain,79058_2robzp,G,BOURGEON,
413307737,00010,41330773700010,O,1997-06-01,NN,,,,true,1,,,,,FAYOLLE,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,-0.318313,46.200627,0.34,street,Rue de la Vieille Forge 79230 Brûlain,79058_0445,G,RUE DE LA VIEILLE FORGE,
414821678,00011,41482167800011,O,1967-10-01,NN,,,,true,1,,,,,AVAILLES,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.318196,46.193613,0.41,street,Impasse des Tilleuls 79230 Brûlain,79058_0423,G,IMPASSE DES TILLEULS,
414821686,00014,41482168600014,O,1954-04-01,NN,,,2015-11-03T14:29:29,true,5,,11,,,BERNIERE,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,-0.331907,46.170922,0.85,housenumber,11 La Bernière 79230 Brûlain,79058_wxqeh6_00011,G,11 LA BERNIERE,
414821694,00018,41482169400018,O,1972-03-01,NN,,,2007-02-16T12:08:07,true,3,,,,,LA MOTTE LEROUX,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.316264,46.196663,0.43,street,Chemin de la Mothe Féodale 79230 Brûlain,79058_0297,G,CHEMIN DE LA MOTHE FEODALE,
418180790,00010,41818079000010,O,1998-04-01,NN,,,2016-04-26T04:18:43,false,4,,,,,LA SALLE,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.323377,46.170101,0.52,street,La Vallée 79230 Brûlain,79058_erl85o,G,LA VALLEE,
419541297,00018,41954129700018,O,1973-11-01,NN,,,2008-01-04T23:38:31,true,3,,,,,LA CHAGNEE,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.321376,46.202063,0.51,street,Rue de la Clé des Champs 79230 Brûlain,79058_0112,G,RUE DE LA CLE DES CHAMPS,
419541354,00017,41954135400017,O,1994-03-01,NN,,,2008-01-04T23:38:31,true,4,,,,,VIEUX BRULAIN,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.307907,46.212074,0.67,street,Rue des Hameaux 79230 Brûlain,79058_0222,G,RUE DES HAMEAUX,
419541800,00019,41954180000019,O,1989-01-01,NN,,,2021-02-23T11:40:25,true,5,,,,,FAYOLLE,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.318313,46.200627,0.34,street,Rue de la Vieille Forge 79230 Brûlain,79058_0445,G,RUE DE LA VIEILLE FORGE,
421808544,00025,42180854400025,O,2001-09-28,NN,,,2008-01-05T00:12:30,true,3,,,,,LE VIRON,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,-0.351068,46.190638,0.82,street,Le Petit Viron 79230 Brûlain,79058_B141,G,LE PETIT VIRON,
423406180,00061,42340618000061,O,2009-10-12,,,,2015-12-08T19:22:46,true,2,VIRON,3,,CHE,BAS,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2009-11-17,A,,,,,47.89Z,NAFRev2,N,-0.317507,46.190346,0.76,housenumber,3 Chemin Bas 79230 Brûlain,79058_0044_00003,G,3 CHEMIN BAS,
423890508,00033,42389050800033,O,2007-08-31,,,,2009-02-04T05:45:13,true,3,,27,,RUE,BAPTISTE PAU GRIMAUD,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,-0.320165,46.20114,0.89,housenumber,27 Rue Baptiste Paul Grimaud 79230 Brûlain,79058_0040_00027,G,27 RUE BAPTISTE PAUL GRIMAUD,
424577518,00014,42457751800014,O,1999-09-29,NN,,4391BZ,2018-03-17T03:37:05,true,4,,,,LD,LE VIRON,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2013-03-27,A,,,,,43.91A,NAFRev2,N,-0.351068,46.190638,0.82,street,Le Petit Viron 79230 Brûlain,79058_B141,G,LE PETIT VIRON,
427899653,00013,42789965300013,O,1981-01-01,NN,,,2014-09-09T11:40:21,true,3,,,,,,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427899661,00016,42789966100016,O,1981-01-01,NN,,,2008-01-05T01:20:14,true,3,,,,,,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
429706328,00011,42970632800011,O,1999-01-01,NN,,,2008-01-05T01:42:39,true,3,,,,,,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431004001,00019,43100400100019,O,1969-01-01,NN,,,2012-07-28T17:25:34,true,4,,,,,LA CHAGNEE,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,-0.321376,46.202063,0.51,street,Rue de la Clé des Champs 79230 Brûlain,79058_0112,G,RUE DE LA CLE DES CHAMPS,
431483510,00019,43148351000019,O,2000-04-20,NN,,,2007-10-22T08:12:06,false,4,,,,,,79230,BRULAIN,,,79058,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,