siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703519,00016,18570351900016,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,,,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215705583,00015,21570558300015,O,1983-03-01,01,2018,,2020-08-25T10:17:55,true,3,,,,RUE,PRINCIPALE,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.551098,48.852907,0.93,street,Rue Principale 57170 Puttigny,57558_0001,G,RUE PRINCIPALE,
310852983,00025,31085298300025,O,,NN,,,,true,1,,4,,RUE,PRINCIPALE,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.551689,48.853027,0.93,housenumber,4 Rue Principale 57170 Puttigny,57558_0001_00004,G,4 RUE PRINCIPALE,
320455603,00029,32045560300029,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.551098,48.852907,0.93,street,Rue Principale 57170 Puttigny,57558_0001,G,RUE PRINCIPALE,
320652266,00018,32065226600018,O,1981-01-01,NN,,,2010-12-14T06:31:08,true,3,,,,,FERME DE HEDIVAL,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.548854,48.841133,0.78,street,Ferme Hedival 57170 Puttigny,57558_y514xo,G,FERME HEDIVAL,
324931914,00018,32493191400018,O,1982-08-02,NN,,,,true,1,,,,RUE,PRINCIPALE,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6E,NAF1993,O,6.551098,48.852907,0.93,street,Rue Principale 57170 Puttigny,57558_0001,G,RUE PRINCIPALE,
339318586,00015,33931858600015,O,1986-04-10,01,2018,,2020-08-25T10:38:31,true,4,FERME D HEDIVAL,,,,,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.548854,48.841133,0.77,street,Ferme Hedival 57170 Puttigny,57558_y514xo,D,FERME HEDIVAL,
382565414,00028,38256541400028,O,1993-10-01,NN,,,2008-11-08T00:41:40,true,4,,18,,RUE,PRINCIPALE,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,N,6.549689,48.852829,0.93,housenumber,18 Rue Principale 57170 Puttigny,57558_0001_00018,G,18 RUE PRINCIPALE,
382638005,00019,38263800500019,O,1991-07-01,NN,,,2008-01-04T22:12:47,true,3,,,,,FERME D OLIMPRE,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.526102,48.827806,0.77,street,Ferme Olimpre 57170 Puttigny,57558_gaoe3j,G,FERME OLIMPRE,
382692838,00016,38269283800016,O,1991-07-31,NN,,,2008-11-08T00:41:55,false,4,,2,,RUE,PRINCIPALE,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3E,NAF1993,O,6.551214,48.852942,0.93,housenumber,2 Rue Principale 57170 Puttigny,57558_0001_00002,G,2 RUE PRINCIPALE,
387831852,00018,38783185200018,O,,NN,,,,true,1,,2,,RUE,PRINCIPALE,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.43,NAP,N,6.551214,48.852942,0.93,housenumber,2 Rue Principale 57170 Puttigny,57558_0001_00002,G,2 RUE PRINCIPALE,
388304040,00016,38830404000016,O,1992-06-05,NN,,,2011-05-29T06:28:29,true,5,,,,,FERME LES PRESLES,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,6.526102,48.827806,0.42,street,Ferme Olimpre 57170 Puttigny,57558_gaoe3j,G,FERME OLIMPRE,
389582446,00016,38958244600016,O,1992-12-24,NN,,,2007-05-19T11:23:02,false,3,,,,,FERME DE HEDIVAL,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,01.1A,NAFRev1,N,6.548854,48.841133,0.78,street,Ferme Hedival 57170 Puttigny,57558_y514xo,G,FERME HEDIVAL,
391683026,00010,39168302600010,O,,,,,,true,1,,19,,RUE,PRINCIPALE,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.3Z,NAF1993,N,6.549582,48.852776,0.93,housenumber,19 Rue Principale 57170 Puttigny,57558_0001_00019,G,19 RUE PRINCIPALE,
402672885,00017,40267288500017,O,1995-07-01,NN,,,2017-05-04T05:20:09,true,4,,19,,RUE,PRINCIPALE,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.549582,48.852776,0.93,housenumber,19 Rue Principale 57170 Puttigny,57558_0001_00019,G,19 RUE PRINCIPALE,
408544179,00018,40854417900018,O,1996-07-01,NN,,,2008-01-04T21:12:42,true,3,,19,,RUE,PRINCIPALE,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.549582,48.852776,0.93,housenumber,19 Rue Principale 57170 Puttigny,57558_0001_00019,G,19 RUE PRINCIPALE,
428012181,00015,42801218100015,O,1984-01-01,NN,,,2008-01-05T01:21:22,true,3,,5,,RUE,PRINCIPALE,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.551959,48.853073,0.93,housenumber,5 Rue Principale 57170 Puttigny,57558_0001_00005,G,5 RUE PRINCIPALE,
438233975,00012,43823397500012,O,2001-04-01,01,2018,1413ZB,2020-08-25T10:24:58,true,5,,18,,RUE,PRINCIPALE,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,46.42Z,NAFRev2,O,6.549689,48.852829,0.93,housenumber,18 Rue Principale 57170 Puttigny,57558_0001_00018,G,18 RUE PRINCIPALE,
440363190,00016,44036319000016,O,2002-01-08,NN,,,2013-10-10T03:18:39,true,8,,11,,RUE,PRINCIPALE,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.31Z,NAFRev2,N,6.552118,48.853354,0.93,housenumber,11 Rue Principale 57170 Puttigny,57558_0001_00011,G,11 RUE PRINCIPALE,
450946066,00013,45094606600013,O,2003-09-15,NN,,,,true,2,,,,,FERME DES PRESLES,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,6.526102,48.827806,0.4,street,Ferme Olimpre 57170 Puttigny,57558_gaoe3j,G,FERME OLIMPRE,
451310676,00015,45131067600015,O,2004-01-01,NN,,,2008-01-05T02:23:38,true,3,,,,,FERME D'OLIMPRE,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.526102,48.827806,0.77,street,Ferme Olimpre 57170 Puttigny,57558_gaoe3j,G,FERME OLIMPRE,
488863606,00015,48886360600015,O,2006-01-01,,,,2009-04-17T05:38:07,true,3,,23,,RTE,DE VAXY,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,6.542542,48.85353,0.81,housenumber,23 Route de Vaxy 57170 Puttigny,57558_afi5ci_00023,G,23 ROUTE DE VAXY,
494151947,00012,49415194700012,O,2007-01-12,NN,,,2010-04-18T12:41:15,false,4,,18,,RUE,PRINCIPALE,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,46.90Z,NAFRev2,O,6.549689,48.852829,0.93,housenumber,18 Rue Principale 57170 Puttigny,57558_0001_00018,G,18 RUE PRINCIPALE,
501530505,00012,50153050500012,O,2008-01-15,,,9602BA,2015-03-18T00:13:28,true,1,,16,,RUE,PRINCIPALE,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,96.02B,NAFRev2,N,6.550629,48.852989,0.93,housenumber,16 Rue Principale 57170 Puttigny,57558_0001_00016,G,16 RUE PRINCIPALE,
502163033,00017,50216303300017,O,2008-01-01,,,,2008-01-24T08:21:34,true,1,,5,,RUE,PRINCIPALE,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.551959,48.853073,0.93,housenumber,5 Rue Principale 57170 Puttigny,57558_0001_00005,G,5 RUE PRINCIPALE,
503351181,00022,50335118100022,O,2008-09-06,,,,2010-09-16T05:48:41,false,2,,18,,RUE,PRINCIPALE,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,86.90D,NAFRev2,N,6.549689,48.852829,0.93,housenumber,18 Rue Principale 57170 Puttigny,57558_0001_00018,G,18 RUE PRINCIPALE,
512115734,00018,51211573400018,O,2009-01-01,,,,2013-01-09T05:04:15,true,1,,,,RTE,DE VAXY,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,2009-01-01,A,EARL DU HAUT DE XE,,,,01.50Z,NAFRev2,N,6.542542,48.85353,0.77,street,Route de Vaxy 57170 Puttigny,57558_afi5ci,G,ROUTE DE VAXY,
529408379,00012,52940837900012,O,2010-10-01,,,,2011-01-06T04:02:14,true,1,,30,,RUE,PRINCIPALE,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,53.20Z,NAFRev2,N,6.550384,48.851192,0.93,housenumber,30 Rue Principale 57170 Puttigny,57558_0001_00030,G,30 RUE PRINCIPALE,
728502717,00057,72850271700057,O,2020-08-10,,,,2021-01-05T03:41:02,false,1,,,,,RTE DE VAXY,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,SOCIETE D'EXPLOITATION DES ETABLISSEMENTS RENE ANTONI,49.39A,NAFRev2,N,6.542542,48.85353,0.77,street,Route de Vaxy 57170 Puttigny,57558_afi5ci,G,ROUTE DE VAXY,
780018735,00016,78001873500016,O,,NN,,,,true,1,,,,,,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,2000-01-22,F,,,,,55.60,NAP,N,,,0,,,,,,
780018750,00015,78001875000015,O,,NN,,,,true,1,,,,,,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
792445926,00019,79244592600019,O,2013-04-02,NN,,,2020-02-28T04:03:30,true,1,,24,,,FERME LES PRESLES,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,01.50Z,NAFRev2,N,6.548854,48.841133,0.45,housenumber,24 Ferme Hedival 57170 Puttigny,57558_y514xo_00024,G,24 FERME HEDIVAL,
793959941,00014,79395994100014,O,2013-05-13,,,,2015-05-11T14:25:22,false,2,,21,B,,LES NOYERS,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,33.12Z,NAFRev2,N,-1.180298,46.7239675,0.9,poi.community_centre,Les Noyers (Salle des fêtes) Saint-Martin-des-Noyers,https://osm.org/way/117925029,G,,
818099772,00019,81809977200019,O,2015-12-17,01,2017,,2019-06-24T14:03:43,true,1,,24,,,FERME DES PRESLES,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,01.61Z,NAFRev2,N,6.548854,48.841133,0.43,housenumber,24 Ferme Hedival 57170 Puttigny,57558_y514xo_00024,G,24 FERME HEDIVAL,
831022108,00011,83102210800011,O,2017-08-01,,,4331ZB,2017-08-22T04:07:40,true,2,,1,,RUE,PRINCIPALE,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,2017-08-07,A,,,,SOLUTION ISO-PLAQUE,43.31Z,NAFRev2,N,6.551098,48.852907,0.93,housenumber,1 Rue Principale 57170 Puttigny,57558_0001_00001,G,1 RUE PRINCIPALE,
845131762,00013,84513176200013,O,2018-01-01,,,,2019-01-10T04:29:24,true,1,,23,,RTE,DE VAXY,57170,PUTTIGNY,,,57558,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,6.542542,48.85353,0.81,housenumber,23 Route de Vaxy 57170 Puttigny,57558_afi5ci_00023,G,23 ROUTE DE VAXY,
