siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001530,00240,13000153000240,O,2006-03-16,11,2020,,2022-08-29T09:03:19,false,3,,,,RTE,DE DRUSENHEIM,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2022-07-01,F,CEI SOUFFLENHEIM,,,,84.13Z,NAFRev2,N,7.962101,48.818271,0.84,street,Route de Drusenheim 67620 Soufflenheim,67472_0390,G,ROUTE DE DRUSENHEIM,
130010218,00027,13001021800027,O,2010-01-01,NN,,,2021-02-23T10:28:16,false,1,,1,,RUE,DRUSENHEIM,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2010-01-01,A,UNITE TERRITORIALE NORD,,,,84.13Z,NAFRev2,O,7.959698,48.818298,0.79,housenumber,1 Route de Drusenheim 67620 Soufflenheim,67472_0390_00001,G,1 ROUTE DE DRUSENHEIM,
176706612,00130,17670661200130,O,1983-03-16,NN,,,2011-04-23T04:08:38,false,4,,,,RUE,DE DRUSENHEIM,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION SOUFFLENHEIM,,,,84.13Z,NAFRev2,N,7.962101,48.818271,0.79,street,Route de Drusenheim 67620 Soufflenheim,67472_0390,G,ROUTE DE DRUSENHEIM,
186703633,00013,18670363300013,O,1985-09-30,02,2020,,2022-08-29T09:04:11,true,3,,4,,,MONT DE L'EGLISE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.962234,48.82995,0.95,housenumber,4 Mont de l’Eglise 67620 Soufflenheim,67472_aokgkc_00004,G,4 MONT DE L EGLISE,
196700769,00017,19670076900017,O,1983-03-01,21,2020,,2022-08-29T09:04:37,true,3,,38,,RTE,DE BETSCHDORF,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.96145,48.836016,0.83,housenumber,38 Rue de Betschdorf 67620 Soufflenheim,67472_0080_00038,G,38 RUE DE BETSCHDORF,
216704726,00019,21670472600019,O,1983-03-01,12,2020,,2022-08-29T09:08:28,true,3,,15,,,GRAND'RUE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.963927,48.829841,0.96,housenumber,15 Grand Rue 67620 Soufflenheim,67472_0590_00015,G,15 GRAND RUE,
216704726,00027,21670472600027,O,1983-12-21,12,2020,,2022-08-29T09:08:28,false,3,,1,,RUE,DU MONT DE L'EGLISE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS CAZEAUX,,,,85.20Z,NAFRev2,N,7.962034,48.83045,0.89,street,Rue du Mont de l’Eglise 67620 Soufflenheim,67472_0880,G,RUE DU MONT DE L EGLISE,
216704726,00035,21670472600035,O,1983-12-21,NN,,,,false,4,,5,,RUE,DU MONT DE L EGLISE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM ETABLISSEMENT CATHOL,,,,80.1Z,NAF1993,N,7.961884,48.830857,0.95,housenumber,5 Rue du Mont de l’Eglise 67620 Soufflenheim,67472_0880_00005,G,5 RUE DU MONT DE L EGLISE,
216704726,00043,21670472600043,O,1983-12-21,NN,,,2021-10-27T08:09:57,false,3,,,,RUE,DU MARCHE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,7.964835,48.83106,0.96,street,Rue du Marché 67620 Soufflenheim,67472_0820,G,RUE DU MARCHE,
216704726,00050,21670472600050,O,1983-12-21,NN,,,,false,4,,,,RUE,DU PATRONAGE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.964854,48.828428,0.95,street,Rue du Patronage 67620 Soufflenheim,67472_1000,G,RUE DU PATRONAGE,
216704726,00068,21670472600068,O,1998-07-01,NN,,,2008-01-04T18:39:53,false,3,MAIRIE,15,,,GRAND'RUE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.963927,48.829841,0.96,housenumber,15 Grand Rue 67620 Soufflenheim,67472_0590_00015,G,15 GRAND RUE,
216704726,00076,21670472600076,O,2000-01-01,NN,,,2016-01-12T00:10:31,false,3,MAIRIE,15,,,GRAND'RUE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.10Z,NAFRev2,N,7.963927,48.829841,0.96,housenumber,15 Grand Rue 67620 Soufflenheim,67472_0590_00015,G,15 GRAND RUE,
216704726,00084,21670472600084,O,1999-12-25,NN,,,2013-08-27T16:35:58,false,3,MAIRIE,15,,,GRAND'RUE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2013-03-27,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.963927,48.829841,0.96,housenumber,15 Grand Rue 67620 Soufflenheim,67472_0590_00015,G,15 GRAND RUE,
216704726,00092,21670472600092,O,2002-12-25,01,2020,,2022-08-29T09:08:28,false,2,,7,,RUE,SAINT BONNET BRIANCE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.961265,48.814273,0.96,housenumber,7 Rue Saint Bonnet Briance 67620 Soufflenheim,67472_1310_00007,G,7 RUE SAINT BONNET BRIANCE,
256700733,00015,25670073300015,O,1983-03-01,01,2020,,2022-08-29T09:10:08,true,4,MAIRIE,15,,,GRAND'RUE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.963927,48.829841,0.96,housenumber,15 Grand Rue 67620 Soufflenheim,67472_0590_00015,G,15 GRAND RUE,
256700758,00012,25670075800012,O,1983-03-01,NN,,,2014-06-13T23:43:49,true,4,MAIRIE,15,,,GRAND'RUE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,36.00Z,NAFRev2,N,7.963927,48.829841,0.96,housenumber,15 Grand Rue 67620 Soufflenheim,67472_0590_00015,G,15 GRAND RUE,
266700046,00144,26670004600144,O,2009-09-15,12,2020,,2022-08-29T09:10:39,false,2,,33,A,RUE,DE HAGUENAU,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2017-02-12,A,EHPAD L'OREE DU BOIS,,,,87.10A,NAFRev2,O,7.953634,48.830626,0.96,housenumber,33a Rue de Haguenau 67620 Soufflenheim,67472_0640_00033_a,G,33A RUE DE HAGUENAU,
266703412,00012,26670341200012,O,1995-12-25,NN,,,2010-06-26T03:14:24,true,2,MAIRIE,15,,,GRAND'RUE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.963927,48.829841,0.96,housenumber,15 Grand Rue 67620 Soufflenheim,67472_0590_00015,G,15 GRAND RUE,
300542909,00019,30054290900019,O,,NN,,,,true,1,,20,,RUE,DE LA MONTEE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,,F,,,,,86.09,NAP,N,7.960791,48.831228,0.96,housenumber,20 Rue de la Montée 67620 Soufflenheim,67472_0920_00020,G,20 RUE DE LA MONTEE,
301273991,00028,30127399100028,O,1984-01-01,03,2020,2341ZZ,2022-08-29T09:11:14,true,4,,7,,RUE,DE HAGUENAU,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,O,7.957462,48.829827,0.96,housenumber,7 Rue de Haguenau 67620 Soufflenheim,67472_0640_00007,G,7 RUE DE HAGUENAU,
301539540,00015,30153954000015,O,,,,,,true,1,,4,,RUE,DE LA MONTEE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,7.959399,48.830517,0.96,housenumber,4 Rue de la Montée 67620 Soufflenheim,67472_0920_00004,G,4 RUE DE LA MONTEE,
301602439,00053,30160243900053,O,2003-10-01,NN,,,2017-08-17T10:37:21,false,4,,10,,RUE,DE BISCHWILLER,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,68.20B,NAFRev2,N,7.957824,48.829103,0.96,housenumber,10 Rue de Bischwiller 67620 Soufflenheim,67472_0100_00010,G,10 RUE DE BISCHWILLER,
301753919,00010,30175391900010,O,,NN,,,,true,1,,7,,RUE,DU KOENIGSBRUCK,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.963465,48.832804,0.84,housenumber,7 Rue de Koenigsbruck 67620 Soufflenheim,67472_0740_00007,G,7 RUE DE KOENIGSBRUCK,
301811980,00012,30181198000012,O,1975-01-01,NN,,,2017-01-20T03:49:33,true,5,,60,,RUE,DE HAGUENAU,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,7.953745,48.830722,0.96,housenumber,60 Rue de Haguenau 67620 Soufflenheim,67472_0640_00060,G,60 RUE DE HAGUENAU,
302133798,00041,30213379800041,O,2001-07-01,NN,,,2008-01-04T19:18:46,false,3,,3,,RUE,LOUIS ARMAND,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,7.95736,48.814823,0.96,housenumber,3 Rue Louis Armand 67620 Soufflenheim,67472_0796_00003,G,3 RUE LOUIS ARMAND,
304327885,00014,30432788500014,O,1975-01-01,NN,,,,false,4,,8,,RUE,DE LA MONTAGNE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,1999-01-03,F,,,,,26.2A,NAF1993,O,7.959815,48.828648,0.96,housenumber,8 Rue de la Montagne 67620 Soufflenheim,67472_0900_00008,G,8 RUE DE LA MONTAGNE,
304327885,00030,30432788500030,O,1999-01-03,12,2020,2341ZZ,2022-08-29T09:11:58,true,4,,42,,RUE,DE BISCHWILLER,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,O,7.956025,48.826077,0.96,housenumber,42 Rue de Bischwiller 67620 Soufflenheim,67472_0100_00042,G,42 RUE DE BISCHWILLER,
304898547,00019,30489854700019,O,1975-01-01,NN,,,,true,1,,4,,RUE,DE ROUNTZENHEIM,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,70.2C,NAF1993,N,7.967488,48.829281,0.96,housenumber,4 Rue de Rountzenheim 67620 Soufflenheim,67472_1160_00004,G,4 RUE DE ROUNTZENHEIM,
305173346,00019,30517334600019,O,,,,,,true,1,,,,,MONT L EGLISE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,1989-07-02,F,,,,,15.13,NAP,N,7.962151,48.830311,0.88,street,Mont de l’Eglise 67620 Soufflenheim,67472_aokgkc,G,MONT DE L EGLISE,
305787715,00021,30578771500021,O,1900-01-01,NN,,,,false,4,,22,,RUE,D AMBAZAC,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,85.1C,NAF1993,N,7.965505,48.837168,0.96,housenumber,22 Rue d’Ambazac 67620 Soufflenheim,67472_0020_00022,G,22 RUE D AMBAZAC,
305787715,00039,30578771500039,O,2002-01-28,NN,,,2021-02-23T10:37:14,true,3,,16,B,RUE,DE LA GARE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.967499,48.827145,0.96,housenumber,16b Rue de la Gare 67620 Soufflenheim,67472_0560_00016_b,G,16B RUE DE LA GARE,
306788936,00012,30678893600012,O,,NN,,,,true,1,,8,,RUE,MADELEINE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,,F,,,,,15.13,NAP,N,7.96476,48.834739,0.96,housenumber,8 Rue Madeleine 67620 Soufflenheim,67472_0800_00008,G,8 RUE MADELEINE,
307084798,00015,30708479800015,O,,NN,,,,true,1,,29,,RUE,DE SCHIRRHEIM,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,70.2C,NAF1993,N,7.959371,48.827392,0.94,housenumber,29 Rue de Schirrhein 67620 Soufflenheim,67472_1260_00029,G,29 RUE DE SCHIRRHEIN,
307084848,00018,30708484800018,O,,NN,,,,true,1,,15,,RUE,COURBURE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,67.2Z,NAF1993,N,7.95845,48.831236,0.89,housenumber,15 Rue de la Courbure 67620 Soufflenheim,67472_0360_00015,G,15 RUE DE LA COURBURE,
307098236,00028,30709823600028,O,,NN,,,,true,1,,,,RUE,SCHIRRHEIN,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,67.01,NAP,N,7.960394,48.828083,0.95,street,Rue de Schirrhein 67620 Soufflenheim,67472_1260,G,RUE DE SCHIRRHEIN,
307117242,00023,30711724200023,O,1973-12-05,NN,,,2020-08-11T14:52:11,true,3,,3,,RUE,JEAN LENOIR,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.960905,48.817418,0.95,housenumber,3 Rue Jean Lenoir 67620 Soufflenheim,67472_0782_00003,G,3 RUE JEAN LENOIR,
307193144,00028,30719314400028,O,1995-09-04,NN,,,2006-11-25T09:21:52,true,4,,7,,RUE,DE BISCHWILLER,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,7.958401,48.829158,0.96,housenumber,7 Rue de Bischwiller 67620 Soufflenheim,67472_0100_00007,G,7 RUE DE BISCHWILLER,
307875625,00013,30787562500013,O,,NN,,,,true,1,,16,,RUE,GRAND RUE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,7.964516,48.83003,0.84,housenumber,16 Grand Rue 67620 Soufflenheim,67472_0590_00016,G,16 GRAND RUE,
308165778,00017,30816577800017,O,,,,,,true,1,,14,,RUE,POSTERIEURE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,15.12,NAP,N,7.959271,48.828835,0.96,housenumber,14 Rue Postérieure 67620 Soufflenheim,67472_1100_00014,G,14 RUE POSTERIEURE,
308173525,00012,30817352500012,O,,NN,,,,true,1,,25,,,GRAND RUE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,7.96185,48.829609,0.96,housenumber,25 Grand Rue 67620 Soufflenheim,67472_0590_00025,G,25 GRAND RUE,
308950112,00018,30895011200018,O,1976-01-01,NN,,,,true,1,,16,,,GRAND RUE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4R,NAF1993,O,7.964516,48.83003,0.96,housenumber,16 Grand Rue 67620 Soufflenheim,67472_0590_00016,G,16 GRAND RUE,
309726115,00038,30972611500038,O,1981-05-01,NN,,,2006-10-27T00:23:32,false,3,,24,,,GRAND RUE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2005-03-16,F,,,,,52.4J,NAFRev1,N,7.961025,48.829673,0.96,housenumber,24 Grand Rue 67620 Soufflenheim,67472_0590_00024,G,24 GRAND RUE,
310568795,00010,31056879500010,O,1977-01-01,NN,,,2008-11-07T00:25:31,true,4,,30,,RUE,NIEDERFELD,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,O,7.96988,48.832918,0.96,housenumber,30 Rue Niederfeld 67620 Soufflenheim,67472_0980_00030,G,30 RUE NIEDERFELD,
310938410,00019,31093841000019,O,,,,,,true,1,,7,,RUE,ALBERT SCHWEITZER,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,7.961292,48.815966,0.95,housenumber,7 Rue Albert Schweitzer 67620 Soufflenheim,67472_0015_00007,G,7 RUE ALBERT SCHWEITZER,
312143647,00013,31214364700013,O,1978-01-01,NN,,,2009-09-23T08:23:28,true,6,,13,,RUE,DU CHEMIN DE FER,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,74.30Z,NAFRev2,N,7.972066,48.826508,0.96,housenumber,13 Rue du Chemin de Fer 67620 Soufflenheim,67472_0310_00013,G,13 RUE DU CHEMIN DE FER,
312156441,00015,31215644100015,O,,NN,,,,true,1,,55,,,GRAND RUE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,7.95897,48.829778,0.96,housenumber,55 Grand Rue 67620 Soufflenheim,67472_0590_00055,G,55 GRAND RUE,
312193808,00010,31219380800010,O,,NN,,,,true,1,,2,,,GRAND RUE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.4H,NAF1993,O,7.966489,48.829337,0.96,housenumber,2 Grand Rue 67620 Soufflenheim,67472_0590_00002,G,2 GRAND RUE,
312246457,00013,31224645700013,O,1978-01-01,01,2020,2341ZZ,2023-01-06T19:39:44,true,6,,4,,RUE,DE LA MONTEE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,,23.41Z,NAFRev2,N,7.959399,48.830517,0.96,housenumber,4 Rue de la Montée 67620 Soufflenheim,67472_0920_00004,G,4 RUE DE LA MONTEE,
312315393,00016,31231539300016,O,1978-01-01,NN,,,2008-01-04T20:14:20,true,3,,4,,RUE,DE LA MONTEE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.959399,48.830517,0.96,housenumber,4 Rue de la Montée 67620 Soufflenheim,67472_0920_00004,G,4 RUE DE LA MONTEE,
312596745,00017,31259674500017,O,1978-01-01,NN,,2341ZZ,2019-01-14T19:34:17,true,4,,20,,RUE,DE HAGUENAU,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,23.41Z,NAFRev2,N,7.957989,48.831723,0.96,housenumber,20 Rue de Haguenau 67620 Soufflenheim,67472_0640_00020,G,20 RUE DE HAGUENAU,
312656002,00010,31265600200010,O,,NN,,,,true,1,,7,,RUE,DE KOENIGSBRUCK,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,7.963465,48.832804,0.96,housenumber,7 Rue de Koenigsbruck 67620 Soufflenheim,67472_0740_00007,G,7 RUE DE KOENIGSBRUCK,
313313017,00011,31331301700011,O,1978-01-01,NN,,,2008-01-04T20:21:03,true,3,,9,,RUE,DE LA GARE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.967664,48.827836,0.96,housenumber,9 Rue de la Gare 67620 Soufflenheim,67472_0560_00009,G,9 RUE DE LA GARE,
313543480,00013,31354348000013,O,,,,,,true,1,,5,,RUE,ERZLACH,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.4A,NAF1993,N,7.959737,48.836158,0.96,housenumber,5 Rue Erzlach 67620 Soufflenheim,67472_0440_00005,G,5 RUE ERZLACH,
313786857,00026,31378685700026,O,1992-06-10,NN,,,2014-04-01T04:28:36,false,4,,7,,RUE,DE SESSENHEIM,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.52A,NAFRev2,N,7.966187,48.822094,0.96,housenumber,7 Rue de Sessenheim 67620 Soufflenheim,67472_1300_00007,G,7 RUE DE SESSENHEIM,
314366782,00030,31436678200030,O,1990-07-03,NN,,,,true,1,,42,,RTE,DE SCHIRRHEIN,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,O,7.957847,48.82702,0.83,housenumber,42 Rue de Schirrhein 67620 Soufflenheim,67472_1260_00042,G,42 RUE DE SCHIRRHEIN,
314596883,00020,31459688300020,O,1900-01-01,,,,2011-04-28T00:15:04,false,4,,9,,RUE,DE HAGUENAU,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,26.1C,NAF1993,N,7.95726,48.829824,0.96,housenumber,9 Rue de Haguenau 67620 Soufflenheim,67472_0640_00009,G,9 RUE DE HAGUENAU,
314653056,00015,31465305600015,O,,NN,,,,true,1,,1,,RUE,D AMBAZAC,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,7.965171,48.836043,0.96,housenumber,1 Rue d’Ambazac 67620 Soufflenheim,67472_0020_00001,G,1 RUE D AMBAZAC,
314764457,00011,31476445700011,O,1900-01-01,,,,,true,3,,12,,,GRAND RUE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,7.964999,48.829653,0.96,housenumber,12 Grand Rue 67620 Soufflenheim,67472_0590_00012,G,12 GRAND RUE,
315012948,00016,31501294800016,O,1900-01-01,,,,2008-11-07T00:30:24,false,4,,22,,RUE,DE KOENIGSBRUCK,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,7.964188,48.833346,0.96,housenumber,22 Rue de Koenigsbruck 67620 Soufflenheim,67472_0740_00022,G,22 RUE DE KOENIGSBRUCK,
315012948,00024,31501294800024,O,1992-11-06,11,2020,4332BB,2022-08-29T09:14:46,true,4,,,,RUE,JEAN LENOIR,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,7.960507,48.81771,0.95,street,Rue Jean Lenoir 67620 Soufflenheim,67472_0782,G,RUE JEAN LENOIR,
315012948,00032,31501294800032,O,2000-10-04,12,2020,,2022-08-29T09:14:46,false,4,,,,LOT,LOUIS ARMAND,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,7.955992,48.815565,0.77,street,Rue Louis Armand 67620 Soufflenheim,67472_0796,G,RUE LOUIS ARMAND,
315023366,00018,31502336600018,O,1979-01-01,02,2020,,2022-08-29T09:14:46,true,5,,6,,,GRAND RUE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,47.78C,NAFRev2,O,7.965881,48.829434,0.96,housenumber,6 Grand Rue 67620 Soufflenheim,67472_0590_00006,G,6 GRAND RUE,
315274456,00013,31527445600013,O,1979-01-01,NN,,,2006-12-13T04:25:33,true,3,,9,,RUE,DU MOULIN,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,7.962754,48.830933,0.96,housenumber,9 Rue du Moulin 67620 Soufflenheim,67472_0940_00009,G,9 RUE DU MOULIN,
315280701,00014,31528070100014,O,,,,,,true,1,,39,,RTE,DE HAGUENAU,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,67.08,NAP,N,7.952227,48.830726,0.82,housenumber,39 Rue de Haguenau 67620 Soufflenheim,67472_0640_00039,G,39 RUE DE HAGUENAU,
315755801,00026,31575580100026,O,1982-11-18,NN,,,,false,4,Z.I.,,,RTE,DE DRUSENHEIM,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,55.3A,NAF1993,O,7.962101,48.818271,0.84,street,Route de Drusenheim 67620 Soufflenheim,67472_0390,G,ROUTE DE DRUSENHEIM,
316063957,00054,31606395700054,O,2009-01-01,,,,2019-10-18T09:40:45,false,2,,39,,,LES JARDINS DU GOLF,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,31.09B,NAFRev2,N,7.955774,48.813618,0.84,housenumber,39 Rue des Jardins du Golf 67620 Soufflenheim,67472_0705_00039,G,39 RUE DES JARDINS DU GOLF,
316093590,00016,31609359000016,O,1979-01-01,NN,,,2008-12-01T15:17:02,true,4,,6,,RUE,DE LA MONTAGNE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,68.20B,NAFRev2,N,7.959426,48.82867,0.96,housenumber,6 Rue de la Montagne 67620 Soufflenheim,67472_0900_00006,G,6 RUE DE LA MONTAGNE,
316125731,00034,31612573100034,O,1984-01-01,NN,,,2017-07-12T11:05:43,false,4,,1,,RUE,DES CHAMPS,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,86.21Z,NAFRev2,N,7.965873,48.823436,0.95,housenumber,1 Rue des Champs 67620 Soufflenheim,67472_0260_00001,G,1 RUE DES CHAMPS,
316125731,00042,31612573100042,O,2017-08-01,,,,2021-02-23T10:41:38,true,1,,8,,RUE,DE LA GARE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,86.21Z,NAFRev2,N,7.966867,48.828725,0.96,housenumber,8 Rue de la Gare 67620 Soufflenheim,67472_0560_00008,G,8 RUE DE LA GARE,
316156421,00018,31615642100018,O,,,,,,true,1,,15,,RUE,DE BISCHWILLER,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,15.13,NAP,N,7.958149,48.828488,0.96,housenumber,15 Rue de Bischwiller 67620 Soufflenheim,67472_0100_00015,G,15 RUE DE BISCHWILLER,
316315068,00015,31631506800015,O,,NN,,,,true,1,,3,,RUE,DE SESSENHEIM,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,7.96618,48.822822,0.96,housenumber,3 Rue de Sessenheim 67620 Soufflenheim,67472_1300_00003,G,3 RUE DE SESSENHEIM,
316466952,00017,31646695200017,O,1979-01-01,02,2020,,2022-08-29T09:15:14,true,4,,31,,RTE,BISCHWILLER,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.20Z,NAFRev2,O,7.956369,48.826073,0.82,housenumber,31 Rue de Bischwiller 67620 Soufflenheim,67472_0100_00031,G,31 RUE DE BISCHWILLER,
317296127,00010,31729612700010,O,,,,,,true,1,,14,,RUE,DE LA POINTE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.963904,48.83472,0.95,housenumber,14 Rue de la Pointe 67620 Soufflenheim,67472_1080_00014,G,14 RUE DE LA POINTE,
317756260,00012,31775626000012,O,1980-01-01,NN,,2341ZZ,2019-06-24T13:19:38,true,5,,1,,RUE,DE LA MONTEE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2017-01-03,F,,,,,23.41Z,NAFRev2,O,7.958701,48.829951,0.96,housenumber,1 Rue de la Montée 67620 Soufflenheim,67472_0920_00001,G,1 RUE DE LA MONTEE,
317828291,00011,31782829100011,O,1980-01-01,NN,,,2009-11-30T11:04:20,true,4,,10,,RUE,DE SESSENHEIM,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,68.20B,NAFRev2,N,7.965885,48.82096,0.96,housenumber,10 Rue de Sessenheim 67620 Soufflenheim,67472_1300_00010,G,10 RUE DE SESSENHEIM,
317884583,00020,31788458300020,O,,,,,,true,1,,1,,RUE,DE LA GARE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,55.73,NAP,N,7.966947,48.828928,0.96,housenumber,1 Rue de la Gare 67620 Soufflenheim,67472_0560_00001,G,1 RUE DE LA GARE,
317958940,00015,31795894000015,O,1978-01-01,01,2020,4391AZ,2022-08-29T09:15:44,true,4,,10,,RUE,DE LA GARE,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,7.966948,48.828542,0.96,housenumber,10 Rue de la Gare 67620 Soufflenheim,67472_0560_00010,G,10 RUE DE LA GARE,
318248994,00010,31824899400010,O,1980-01-01,NN,,,2008-11-07T00:33:59,true,3,,45,,RTE,DE BISCHWILLER,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,,,N,7.951994,48.822217,0.84,housenumber,45 Rue de Bischwiller 67620 Soufflenheim,67472_0100_00045,G,45 RUE DE BISCHWILLER,
318271145,00027,31827114500027,O,1988-12-25,NN,,,,true,1,,11,,RUE,DES MENUISIERS,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.4Y,NAF1993,N,7.955116,48.829456,0.95,housenumber,11 Rue des Menuisiers 67620 Soufflenheim,67472_0840_00011,G,11 RUE DES MENUISIERS,
318449261,00011,31844926100011,O,,NN,,,,true,1,,31,,RTE,DE BISCHWILLER,67620,SOUFFLENHEIM,,,67472,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,15.10,NAP,N,7.956369,48.826073,0.84,housenumber,31 Rue de Bischwiller 67620 Soufflenheim,67472_0100_00031,G,31 RUE DE BISCHWILLER,