siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804399,00019,18680439900019,O,1985-11-19,01,2018,,2020-08-25T10:13:55,true,3,,1,,RUE,DE L EAU QUI COURT,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.266379,47.826659,0.94,housenumber,1 Rue de l'Eau Qui Court 68850 Staffelfelden,68321_0380_00001,G,1 RUE DE L EAU QUI COURT,
186804894,00019,18680489400019,O,1985-10-28,NN,,,2014-06-13T23:19:16,true,3,,9,,RUE,DE L EGLISE,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.252089,47.82544,0.94,housenumber,9 Rue de l'Eglise 68850 Staffelfelden,68321_0420_00009,G,9 RUE DE L EGLISE,
216803213,00018,21680321300018,O,1983-03-01,11,2018,,2020-08-25T10:18:39,true,4,,,,,ESPACE GENERATIONS,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.5405869,48.6161682,0.7,poi.footway,Place Générations (Chemin piéton) Lieusaint,https://osm.org/way/159926319,G,,
216803213,00026,21680321300026,O,1983-12-21,03,2018,,2020-08-25T10:18:39,false,4,CITE ROSSALMEND,,,RUE,DES FEES,68850,STAFFELFELDEN,,,68321,,,,,,1,,RUE,PEAU D'ANE,68850,STAFFELFELDEN,,,68321,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE ROSSALMEND,,,,85.20Z,NAFRev2,N,7.266027,47.826152,0.94,street,Rue des Fées 68850 Staffelfelden,68321_0500,G,RUE DES FEES,
216803213,00034,21680321300034,O,1983-12-21,03,2018,,2020-08-25T10:18:39,false,3,,1,,RUE,BARBE BLEUE,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MELUSINE,,,,85.10Z,NAFRev2,N,7.269478,47.825268,0.94,housenumber,1 Rue Barbe Bleue 68850 Staffelfelden,68321_0050_00001,G,1 RUE BARBE BLEUE,
216803213,00042,21680321300042,O,1983-12-21,03,2018,,2020-08-25T10:18:39,false,3,,7,,RUE,DU MOULIN,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE PETIT PRINCE,,,,85.10Z,NAFRev2,N,7.25481,47.825823,0.94,housenumber,7 Rue du Moulin 68850 Staffelfelden,68321_0760_00007,G,7 RUE DU MOULIN,
216803213,00059,21680321300059,O,1983-12-21,11,2018,,2020-08-25T10:18:39,false,4,,30,,RUE,DE LA REPUBLIQUE,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE JULES VERNE,,,,85.20Z,NAFRev2,N,7.251152,47.828139,0.94,housenumber,30 Rue de la République 68850 Staffelfelden,68321_0960_00030,G,30 RUE DE LA REPUBLIQUE,
216803213,00067,21680321300067,O,1996-12-25,NN,,,2009-06-27T03:24:16,false,2,MAIRIE,,,,ESPACE GENERATIONS,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.5405869,48.6161682,0.7,poi.footway,Place Générations (Chemin piéton) Lieusaint,https://osm.org/way/159926319,G,,
216803213,00075,21680321300075,O,1996-12-25,NN,,,2018-07-19T16:16:53,false,3,MAIRIE,,,,ESPACE GENERATIONS,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.5405869,48.6161682,0.7,poi.footway,Place Générations (Chemin piéton) Lieusaint,https://osm.org/way/159926319,G,,
216803213,00083,21680321300083,O,1985-01-01,NN,,,2009-06-27T03:24:16,false,3,,,,,,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216803213,00091,21680321300091,O,1999-01-01,NN,,,2016-03-09T15:21:37,false,4,MAIRIE,,,,ESPACE GENERATIONS,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.5405869,48.6161682,0.7,poi.footway,Place Générations (Chemin piéton) Lieusaint,https://osm.org/way/159926319,G,,
266801042,00018,26680104200018,O,1985-07-16,NN,,,2016-04-26T01:34:06,true,4,MAIRIE,,,,ESPACE GENERATIONS,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.5405869,48.6161682,0.7,poi.footway,Place Générations (Chemin piéton) Lieusaint,https://osm.org/way/159926319,G,,
296802606,00016,29680260600016,O,1985-12-10,NN,,,2012-06-04T16:13:51,true,5,MAIRIE,,,,ESPACE GENERATIONS,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,2.5405869,48.6161682,0.7,poi.footway,Place Générations (Chemin piéton) Lieusaint,https://osm.org/way/159926319,G,,
306858531,00040,30685853100040,O,2011-03-01,,,,2021-02-23T10:37:34,true,1,,35,,RUE,DE LA REPUBLIQUE,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,96.09Z,NAFRev2,N,7.251144,47.829201,0.94,housenumber,35 Rue de la République 68850 Staffelfelden,68321_0960_00035,G,35 RUE DE LA REPUBLIQUE,
307083436,00013,30708343600013,O,,NN,,,,true,1,,32,,RUE,DES MINES,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,55.71,NAP,N,7.258408,47.828328,0.94,housenumber,32 Rue des Mines 68850 Staffelfelden,68321_0740_00032,G,32 RUE DES MINES,
309675221,00019,30967522100019,O,,NN,,,,true,1,,17,,RTE,DE LA REPUBLIQUE,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,N,7.250527,47.827416,0.84,housenumber,17 Rue de la République 68850 Staffelfelden,68321_0960_00017,G,17 RUE DE LA REPUBLIQUE,
310664644,00013,31066464400013,O,,,,,,true,1,,23,,RUE,DU MOULIN,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,7.258889,47.827778,0.94,housenumber,23 Rue du Moulin 68850 Staffelfelden,68321_0760_00023,G,23 RUE DU MOULIN,
312968506,00013,31296850600013,O,,,,,,true,1,,47,,RUE,DE CERNAY,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,7.23952,47.82226,0.94,housenumber,47 Rue de Cernay 68850 Staffelfelden,68321_0260_00047,G,47 RUE DE CERNAY,
313439887,00016,31343988700016,O,1978-01-01,NN,,,,true,3,,4,,RUE,DE LA GARE,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.3A,NAF1993,N,7.263103,47.827807,0.94,interpolation,4 Rue de la Gare 68850 Staffelfelden,,G,2 RUE DE LA GARE,
315280610,00033,31528061000033,O,2018-01-01,12,2018,,2021-06-21T10:00:23,true,1,PARC D'ACTIVITES MARIE LOUISE,2,,RUE,DU TERRIL,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,49.41B,NAFRev2,O,7.269541,47.831446,0.94,housenumber,2 Rue du Terril 68850 Staffelfelden,68321_1154_00002,G,2 RUE DU TERRIL,
316283589,00026,31628358900026,O,1900-01-01,NN,,,2018-04-06T08:38:59,true,6,,18,,RUE,MARIE LOUISE,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90E,NAFRev2,N,7.270411,47.827939,0.94,housenumber,18 Rue Marie Louise 68850 Staffelfelden,68321_0700_00018,G,18 RUE MARIE LOUISE,
317804276,00028,31780427600028,O,,,,,,true,1,,,,RTE,DE BERRWILLER,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,55.73,NAP,N,7.250384,47.828427,0.8,street,Rue de Berrwiller 68850 Staffelfelden,68321_0065,G,RUE DE BERRWILLER,
318282142,00054,31828214200054,O,1993-09-01,NN,,,2006-10-27T00:58:59,true,3,,17,,RTE,DE LA REPUBLIQUE,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,7.250527,47.827416,0.84,housenumber,17 Rue de la République 68850 Staffelfelden,68321_0960_00017,G,17 RUE DE LA REPUBLIQUE,
318537826,00014,31853782600014,O,1900-01-01,NN,,,2012-11-09T00:18:43,true,6,,6,,RUE,EMILE ZOLA,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,82.99Z,NAFRev2,N,7.254911,47.824356,0.94,housenumber,6 Rue Emile Zola 68850 Staffelfelden,68321_0450_00006,G,6 RUE EMILE ZOLA,
318893450,00011,31889345000011,O,1980-04-01,NN,,,2015-08-21T19:28:24,true,6,(  2A),2,A,RUE,DU MOULIN,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2009-02-04,F,MAISON MACCHI,LES MAISONS DE PIERRE,MOREA,,41.20A,NAFRev2,O,7.252569,47.825186,0.8,street,Rue du Moulin 68850 Staffelfelden,68321_0760,G,RUE DU MOULIN,
319124418,00041,31912441800041,O,2010-02-01,,,,2012-11-09T00:19:07,false,2,,1,,RUE,DE LA POTASSE,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,47.52A,NAFRev2,N,7.243213,47.828779,0.94,housenumber,1 Rue de la Potasse 68850 Staffelfelden,68321_0883_00001,G,1 RUE DE LA POTASSE,
320207160,00047,32020716000047,O,1987-01-17,NN,,,2010-03-24T05:47:35,true,4,ZONE ARTISANALE,,,RTE,DE BERRWILLER,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,49.41B,NAFRev2,N,7.250384,47.828427,0.8,street,Rue de Berrwiller 68850 Staffelfelden,68321_0065,G,RUE DE BERRWILLER,
320848302,00024,32084830200024,O,2012-05-29,,,,2020-12-17T03:35:33,true,2,,12,,RUE,JEAN MOULIN,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,35.11Z,NAFRev2,N,7.258836,47.825604,0.94,housenumber,12 Rue Jean Moulin 68850 Staffelfelden,68321_0611_00012,G,12 RUE JEAN MOULIN,
322015041,00013,32201504100013,O,,NN,,,,true,1,,15,,RUE,DE LA REPUBLIQUE,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1A,NAF1993,O,7.250426,47.827214,0.94,housenumber,15 Rue de la République 68850 Staffelfelden,68321_0960_00015,G,15 RUE DE LA REPUBLIQUE,
322535915,00019,32253591500019,O,1981-07-01,,,,2013-06-27T09:58:50,false,6,,35,,RUE,DES MINES,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,45.20A,NAFRev2,N,7.256288,47.828027,0.94,housenumber,35 Rue des Mines 68850 Staffelfelden,68321_0740_00035,G,35 RUE DES MINES,
322535915,00027,32253591500027,O,2010-04-01,NN,,4520BB,2021-02-23T10:46:06,true,2,,1,,RUE,DE LA POTASSE,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2015-08-01,A,GARAGE SCHILLIGER SERGE,,,GARAGE SCHILLIGER SERGE,45.20A,NAFRev2,O,7.243213,47.828779,0.94,housenumber,1 Rue de la Potasse 68850 Staffelfelden,68321_0883_00001,G,1 RUE DE LA POTASSE,
322535923,00013,32253592300013,O,,,,,,true,1,,35,,RUE,DES MINES,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,65.06,NAP,N,7.256288,47.828027,0.94,housenumber,35 Rue des Mines 68850 Staffelfelden,68321_0740_00035,G,35 RUE DES MINES,
322995572,00011,32299557200011,O,,,,,,true,1,,35,,RUE,DES MINES,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,65.06,NAP,N,7.256288,47.828027,0.94,housenumber,35 Rue des Mines 68850 Staffelfelden,68321_0740_00035,G,35 RUE DES MINES,
324013556,00018,32401355600018,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2G,NAF1993,N,7.25058,47.825525,0.94,housenumber,1 Rue de l'Eglise 68850 Staffelfelden,68321_0420_00001,G,1 RUE DE L EGLISE,
324045350,00026,32404535000026,O,1986-09-29,01,2018,9609ZP,2020-08-25T10:30:33,true,11,,,,,CD 19,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2016-12-04,A,CROQUETTE-ACCESSOIRE.FR,,,,47.76Z,NAFRev2,O,,,0,,,,,,
324356773,00014,32435677300014,O,1982-03-11,NN,,,,false,4,,53,,RUE,CENDRILLON,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,O,7.26797,47.822104,0.81,street,Rue Cendrillon 68850 Staffelfelden,68321_0240,G,RUE CENDRILLON,
324356773,00022,32435677300022,O,2001-07-01,NN,,,2010-04-18T04:06:11,true,4,,17,,RUE,DE L'EAU QUI COURT,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2008-02-06,F,,,,,94.99Z,NAFRev2,O,7.270951,47.826244,0.94,housenumber,17 Rue de l'Eau Qui Court 68850 Staffelfelden,68321_0380_00017,G,17 RUE DE L EAU QUI COURT,
324659614,00022,32465961400022,O,1900-01-01,NN,,,2014-11-20T09:18:29,false,4,,28,,RUE,L ENCHANTEUR MERLIN,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,51.10,NAP,N,7.272188,47.824201,0.94,housenumber,28 Rue de l'Enchanteur Merlin 68850 Staffelfelden,68321_0460_00028,G,28 RUE DE L ENCHANTEUR MERLIN,
325335081,00015,32533508100015,O,1982-10-15,,,,,true,4,,4,,RUE,DE L EGLISE,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,93.0D,NAF1993,N,7.250949,47.82522,0.94,housenumber,4 Rue de l'Eglise 68850 Staffelfelden,68321_0420_00004,G,4 RUE DE L EGLISE,
325335081,00023,32533508100023,O,1987-11-01,,,,,false,4,,6,,RUE,DE L EGLISE,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1996-10-23,F,NOLL CENTER,,,,92.6C,NAF1993,N,7.250794,47.825367,0.94,housenumber,6 Rue de l'Eglise 68850 Staffelfelden,68321_0420_00006,G,6 RUE DE L EGLISE,
326776267,00014,32677626700014,O,1982-05-17,NN,,,2006-10-27T01:41:10,true,3,,26,,RUE,ENCHANTEUR MERLIN,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.4N,NAFRev1,N,7.272012,47.823877,0.9,housenumber,26 Rue de l'Enchanteur Merlin 68850 Staffelfelden,68321_0460_00026,G,26 RUE DE L ENCHANTEUR MERLIN,
327215315,00018,32721531500018,O,,NN,,,,true,1,,47,,RUE,DE CERNAY,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,87.08,NAP,O,7.23952,47.82226,0.94,housenumber,47 Rue de Cernay 68850 Staffelfelden,68321_0260_00047,G,47 RUE DE CERNAY,
327922936,00023,32792293600023,O,1987-05-01,NN,,,2018-09-29T12:23:47,true,5,,15,,RUE,DES FLEURS,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,O,7.255746,47.826996,0.94,housenumber,15 Rue des Fleurs 68850 Staffelfelden,68321_0540_00015,G,15 RUE DES FLEURS,
328614813,00033,32861481300033,O,1900-01-01,,,,2006-12-15T00:24:25,false,3,,42,A,RUE,DE L'EAU QUI COURT,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,87.03,NAP,N,7.275206,47.827898,0.88,housenumber,42 a Rue de l'Eau Qui Court 68850 Staffelfelden,68321_0380_00042_a,G,42 A RUE DE L EAU QUI COURT,
331397216,00010,33139721600010,O,1985-01-02,NN,,,2008-11-07T00:50:05,true,4,,30,,RUE,DU MOULIN,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1999-08-18,F,,,,,52.7H,NAF1993,O,7.258186,47.82708,0.94,housenumber,30 Rue du Moulin 68850 Staffelfelden,68321_0760_00030,G,30 RUE DU MOULIN,
331991422,00014,33199142200014,O,,NN,,,,true,1,,1,,RUE,FRANCOIS MAURIAC,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.253801,47.824187,0.94,housenumber,1 Rue François Mauriac 68850 Staffelfelden,68321_0570_00001,G,1 RUE FRANCOIS MAURIAC,
332718733,00014,33271873300014,O,,,,,,true,1,,28,,RUE,DE L ENCHANTEUR MERLIN,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.272188,47.824201,0.94,housenumber,28 Rue de l'Enchanteur Merlin 68850 Staffelfelden,68321_0460_00028,G,28 RUE DE L ENCHANTEUR MERLIN,
333390177,00025,33339017700025,O,2018-04-16,,,3299ZG,2019-12-16T19:33:54,true,2,,12,,RUE,DES CHAMPS,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,SER' ET MOI,32.99Z,NAFRev2,N,7.248046,47.824264,0.94,housenumber,12 Rue des Champs 68850 Staffelfelden,68321_0267_00012,G,12 RUE DES CHAMPS,
333947729,00021,33394772900021,O,,,,,,true,1,,18,,RUE,DES MINES,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.73,NAP,N,7.25566,47.827528,0.94,housenumber,18 Rue des Mines 68850 Staffelfelden,68321_0740_00018,G,18 RUE DES MINES,
338119795,00015,33811979500015,O,1986-05-26,NN,,,2008-01-05T19:30:32,true,3,,2,A,RUE,DU MOULIN,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.252569,47.825186,0.8,street,Rue du Moulin 68850 Staffelfelden,68321_0760,G,RUE DU MOULIN,
338128317,00017,33812831700017,O,,,,,,true,1,,2,A,RUE,DU MOULIN,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,45.2V,NAF1993,N,7.252569,47.825186,0.8,street,Rue du Moulin 68850 Staffelfelden,68321_0760,G,RUE DU MOULIN,
338427958,00016,33842795800016,O,1986-07-22,NN,,,,true,4,,2,,RUE,DU CHAPERON ROUGE,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,7.275273,47.82527,0.94,housenumber,2 Rue du Chaperon Rouge 68850 Staffelfelden,68321_0280_00002,G,2 RUE DU CHAPERON ROUGE,
338784713,00053,33878471300053,O,2007-06-22,,,,2021-05-12T08:45:11,true,2,42A,,,RUE,DE CERNAY,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,7.249687,47.825096,0.94,street,Rue de Cernay 68850 Staffelfelden,68321_0260,G,RUE DE CERNAY,
340663038,00040,34066303800040,O,2001-09-15,NN,,,2009-06-27T05:23:28,true,4,,4,,RUE,POTASSES,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.33Z,NAFRev2,O,7.242333,47.829294,0.75,housenumber,4 Rue de la Potasse 68850 Staffelfelden,68321_0883_00004,G,4 RUE DE LA POTASSE,
340987411,00022,34098741100022,O,,,,,,true,1,,16,,RUE,DES MINES,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,69.23,NAP,N,7.254436,47.827183,0.94,housenumber,16 Rue des Mines 68850 Staffelfelden,68321_0740_00016,G,16 RUE DES MINES,
341096634,00025,34109663400025,O,1990-07-04,NN,,4322AZ,2019-06-24T13:30:37,true,4,,2,,RUE,JOLIOT CURIE,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,7.256455,47.825268,0.94,housenumber,2 Rue Joliot Curie 68850 Staffelfelden,68321_0612_00002,G,2 RUE JOLIOT CURIE,
341159663,00028,34115966300028,O,1992-09-04,NN,,,2008-01-04T21:49:40,true,3,,2,A,RUE,DU CHAPERON ROUGE,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,7.273672,47.826012,0.88,housenumber,2 a Rue du Chaperon Rouge 68850 Staffelfelden,68321_0280_00002_a,G,2 A RUE DU CHAPERON ROUGE,
341487379,00016,34148737900016,O,,,,,,true,1,,1,A,RUE,DES MINES,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,84.13,NAP,N,7.25126,47.827123,0.83,housenumber,1 a Rue des Mines 68850 Staffelfelden,68321_0740_00001_a,G,1 A RUE DES MINES,
341621613,00015,34162161300015,O,,,,,,true,1,,11,,RUE,JEAN JAURES,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,7.256172,47.825151,0.94,housenumber,11 Rue Jean Jaurès 68850 Staffelfelden,68321_0610_00011,G,11 RUE JEAN JAURES,
341742054,00024,34174205400024,O,,NN,,,,true,1,,69,,RUE,DE LA REPUBLIQUE,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1995-10-12,F,,,,,70.2A,NAF1993,N,7.250747,47.833261,0.94,housenumber,69 Rue de la République 68850 Staffelfelden,68321_0960_00069,G,69 RUE DE LA REPUBLIQUE,
342239704,00014,34223970400014,O,1987-09-15,NN,,,2017-05-16T09:24:46,false,4,,15,,RUE,DES FLEURS,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,7.255746,47.826996,0.94,housenumber,15 Rue des Fleurs 68850 Staffelfelden,68321_0540_00015,G,15 RUE DES FLEURS,
342239761,00014,34223976100014,O,,,,,,true,1,,15,,RUE,DES FLEURS,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,84.10,NAP,N,7.255746,47.826996,0.94,housenumber,15 Rue des Fleurs 68850 Staffelfelden,68321_0540_00015,G,15 RUE DES FLEURS,
342244886,00095,34224488600095,O,2007-02-10,NN,,,2015-12-08T09:47:36,false,3,,2,,RUE,DES PRES,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,85.59A,NAFRev2,N,7.249948,47.824406,0.94,housenumber,2 Rue des Prés 68850 Staffelfelden,68321_0900_00002,G,2 RUE DES PRES,
342422904,00058,34242290400058,O,2016-03-09,,,,2017-06-09T11:45:18,true,2,,15,,RUE,DES MINES,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,01.62Z,NAFRev2,N,7.253219,47.82726,0.94,housenumber,15 Rue des Mines 68850 Staffelfelden,68321_0740_00015,G,15 RUE DES MINES,
342446572,00014,34244657200014,O,1987-10-01,NN,,,2008-11-08T00:16:24,true,4,,6,,RUE,DES PRES,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.2V,NAFRev1,O,7.24848,47.823629,0.94,housenumber,6 Rue des Prés 68850 Staffelfelden,68321_0900_00006,G,6 RUE DES PRES,
342523362,00016,34252336200016,O,,,,,,true,1,,,,,CD 19,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,77.14,NAP,N,,,0,,,,,,
343277307,00017,34327730700017,O,1988-01-04,NN,,,2018-04-20T08:36:27,true,4,,18,,RUE,MARIE LOUISE,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90E,NAFRev2,N,7.270411,47.827939,0.94,housenumber,18 Rue Marie Louise 68850 Staffelfelden,68321_0700_00018,G,18 RUE MARIE LOUISE,
343725438,00026,34372543800026,O,2005-02-03,,,,2021-02-23T10:58:54,true,2,,25,,RUE,DE LA REPUBLIQUE,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.250913,47.828645,0.94,housenumber,25 Rue de la République 68850 Staffelfelden,68321_0960_00025,G,25 RUE DE LA REPUBLIQUE,
343969408,00016,34396940800016,O,,,,,,true,1,,4,,RUE,MARIE-LOUISE,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.1B,NAF1993,N,7.266028,47.827666,0.94,housenumber,4 Rue Marie Louise 68850 Staffelfelden,68321_0700_00004,G,4 RUE MARIE LOUISE,
344188883,00013,34418888300013,O,1988-03-08,NN,,,2008-01-04T22:24:45,true,3,,,,PL,DE LA BELLE AU BOIS DORMAN,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.267566,47.822821,0.86,street,Place de la Belle au Bois Dormant 68850 Staffelfelden,68321_0060,G,PL DE LA BELLE AU BOIS DORMANT,
344192059,00030,34419205900030,O,2007-04-27,NN,,,2017-05-04T05:42:26,true,4,,10,,RUE,DES BLEUETS,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2015-09-06,F,,,,,47.89Z,NAFRev2,O,7.253247,47.826284,0.94,housenumber,10 Rue des Bleuets 68850 Staffelfelden,68321_0100_00010,G,10 RUE DES BLEUETS,
344266457,00011,34426645700011,O,,NN,,,,true,1,,,,RTE,DE BERWILLER,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1994-10-26,F,,,,,45.4A,NAF1993,O,7.250384,47.828427,0.73,street,Rue de Berrwiller 68850 Staffelfelden,68321_0065,G,RUE DE BERRWILLER,
347888679,00011,34788867900011,O,1988-09-01,NN,,,2008-11-08T00:21:56,false,4,,9,,RUE,JEAN JAURES,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1E,NAF1993,N,7.25626,47.824988,0.94,housenumber,9 Rue Jean Jaurès 68850 Staffelfelden,68321_0610_00009,G,9 RUE JEAN JAURES,
348670845,00018,34867084500018,O,1986-10-01,NN,,,,true,4,,2,B,RUE,DU CHAPERON ROUGE,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,52.1C,NAF1993,N,7.274776,47.825413,0.88,housenumber,2 b Rue du Chaperon Rouge 68850 Staffelfelden,68321_0280_00002_b,G,2 B RUE DU CHAPERON ROUGE,
350252987,00028,35025298700028,O,,NN,,,,true,1,,,,RTE,DE BERRWILLER,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.5F,NAF1993,N,7.250384,47.828427,0.8,street,Rue de Berrwiller 68850 Staffelfelden,68321_0065,G,RUE DE BERRWILLER,
351873476,00011,35187347600011,O,1900-01-01,NN,,,2017-04-10T10:02:40,false,3,,7,,RUE,JOLIOT CURIE,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,80.4D,NAF1993,N,7.256938,47.825857,0.94,housenumber,7 Rue Joliot Curie 68850 Staffelfelden,68321_0612_00007,G,7 RUE JOLIOT CURIE,
352753958,00011,35275395800011,O,1989-11-16,NN,,,2015-04-03T03:43:48,true,3,,28,,RUE,DE LA REPUBLIQUE,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.250888,47.827704,0.94,housenumber,28 Rue de la République 68850 Staffelfelden,68321_0960_00028,G,28 RUE DE LA REPUBLIQUE,
353177512,00012,35317751200012,O,,NN,,,,true,1,,1,,RUE,JEAN JAURES,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,7.256684,47.824333,0.94,housenumber,1 Rue Jean Jaurès 68850 Staffelfelden,68321_0610_00001,G,1 RUE JEAN JAURES,
353334311,00019,35333431100019,O,1990-02-01,NN,,,2014-05-23T08:13:31,true,3,,35,,RUE,DES SONGES,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,7.27807,47.82849,0.94,housenumber,35 Rue des Songes 68850 Staffelfelden,68321_1060_00035,G,35 RUE DES SONGES,
353439821,00037,35343982100037,O,2000-01-02,NN,,,2012-01-19T05:18:59,true,4,,1,,RUE,FLEURS,68850,STAFFELFELDEN,,,68321,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,86.21Z,NAFRev2,N,7.257868,47.827565,0.87,housenumber,1 Rue des Fleurs 68850 Staffelfelden,68321_0540_00001,G,1 RUE DES FLEURS,