id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-836,2023-01-30,000002,Vente,375000,12,,LOT LA FOURNIERE,A350,01120,01276,Niévroz,01,,,01276000ZC0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,5.069417,45.82582
2023-836,2023-01-30,000002,Vente,375000,12,,LOT LA FOURNIERE,A350,01120,01276,Niévroz,01,,,01276000ZC0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,5.069417,45.82582
2023-836,2023-01-30,000002,Vente,375000,12,,LOT LA FOURNIERE,A350,01120,01276,Niévroz,01,,,01276000ZC0452,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,725,5.069417,45.82582
2023-842,2023-01-17,000001,Vente,400000,655,,RUE HENRI DUNANT,0150,01120,01276,Niévroz,01,,,01276000ZC0372,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,700,5.05912,45.822368
2023-842,2023-01-17,000001,Vente,400000,655,,RUE HENRI DUNANT,0150,01120,01276,Niévroz,01,,,01276000ZC0372,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1764,5.05912,45.822368
2023-842,2023-01-17,000001,Vente,400000,655,,RUE HENRI DUNANT,0150,01120,01276,Niévroz,01,,,01276000ZC0372,,,,,,,,,,,,,0,1,Maison,82,5,AG,terrains d'agrément,,,1764,5.05912,45.822368
2023-842,2023-01-17,000001,Vente,400000,655,,RUE HENRI DUNANT,0150,01120,01276,Niévroz,01,,,01276000ZC0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,5.05912,45.822368
2023-843,2023-01-11,000001,Vente,378850,177,,RTE DE THIL,0389,01120,01276,Niévroz,01,,,01276000ZC0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,5.05754,45.821146
2023-843,2023-01-11,000001,Vente,378850,177,,RTE DE THIL,0389,01120,01276,Niévroz,01,,,01276000ZC0147,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,593,5.05754,45.821146
2023-843,2023-01-11,000001,Vente,378850,177,,RTE DE THIL,0389,01120,01276,Niévroz,01,,,01276000ZC0147,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,950,5.05754,45.821146
2023-843,2023-01-11,000001,Vente,378850,177,,RTE DE THIL,0389,01120,01276,Niévroz,01,,,01276000ZC0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,5.05754,45.821146
2023-843,2023-01-11,000001,Vente,378850,177,,RTE DE THIL,0389,01120,01276,Niévroz,01,,,01276000ZC0147,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,593,5.05754,45.821146
2023-843,2023-01-11,000001,Vente,378850,177,,RTE DE THIL,0389,01120,01276,Niévroz,01,,,01276000ZC0147,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,593,5.05754,45.821146
2023-1646,2023-02-21,000001,Vente,381930,,,LE VILLAGE,B059,01120,01276,Niévroz,01,,,012760000B1670,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.067068,45.826529
2023-1646,2023-02-21,000001,Vente,381930,,,LE VILLAGE,B059,01120,01276,Niévroz,01,,,012760000B1707,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.066891,45.826635
2023-1646,2023-02-21,000001,Vente,381930,,,LE VILLAGE,B059,01120,01276,Niévroz,01,,,012760000B1708,,,,,,,,,,,,,0,,,,,S,sols,,,152,5.066909,45.82665
2023-1646,2023-02-21,000001,Vente,381930,223,T,RUE HENRI JOMAIN,0152,01120,01276,Niévroz,01,,,012760000B1710,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,144,5.067036,45.826546
2023-1646,2023-02-21,000001,Vente,381930,,,LE VILLAGE,B059,01120,01276,Niévroz,01,,,012760000B1711,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.066962,45.826561
2023-1646,2023-02-21,000001,Vente,381930,,,LE VILLAGE,B059,01120,01276,Niévroz,01,,,012760000B1714,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.067066,45.826493
2023-1646,2023-02-21,000001,Vente,381930,,,LE VILLAGE,B059,01120,01276,Niévroz,01,,,012760000B1716,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.067078,45.826527
2023-1646,2023-02-21,000001,Vente,381930,,,LE VILLAGE,B059,01120,01276,Niévroz,01,,,012760000B1718,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.067095,45.826585
2023-1646,2023-02-21,000001,Vente,381930,,,LE VILLAGE,B059,01120,01276,Niévroz,01,,,012760000B1721,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.066852,45.826538
2023-1646,2023-02-21,000001,Vente,381930,,,LE VILLAGE,B059,01120,01276,Niévroz,01,,,012760000B1723,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.066856,45.826633
2023-1794,2023-02-13,000001,Vente,1515,,,CHAMP DE CA,B009,01120,01276,Niévroz,01,,,01276000ZB0140,,,,,,,,,,,,,0,,,,,P,prés,,,1295,5.067307,45.828029
2023-1794,2023-02-13,000001,Vente,1515,,,CHAMP DE CA,B009,01120,01276,Niévroz,01,,,01276000ZB0141,,,,,,,,,,,,,0,,,,,P,prés,,,2038,5.067073,45.827871
2023-2010,2023-02-16,000003,Vente,420000,221,,RUE HENRI JOMAIN,0152,01120,01276,Niévroz,01,,,012760000B2147,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1098,5.066935,45.827039
2023-2010,2023-02-16,000003,Vente,420000,,,LE VILLAGE,B059,01120,01276,Niévroz,01,,,012760000B2148,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.066916,45.826888
2023-2010,2023-02-16,000003,Vente,420000,,,LE VILLAGE,B059,01120,01276,Niévroz,01,,,012760000B2153,,,,,,,,,,,,,0,,,,,P,prés,,,116,5.067171,45.827145
2023-2010,2023-02-16,000003,Vente,420000,,,LE VILLAGE,B059,01120,01276,Niévroz,01,,,012760000B2154,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.066961,45.826866
2023-2011,2023-02-23,000001,Vente,267000,,,COTTONNES,B016,01120,01276,Niévroz,01,,,01276000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,1440,5.070072,45.823299
2023-5397,2023-05-10,000001,Vente,10000,,,LE PETIT CHAMP,B041,01120,01276,Niévroz,01,,,01276000ZL0251,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.041724,45.828859
2023-5403,2023-05-10,000001,Vente,10000,,,LE PETIT CHAMP,B041,01120,01276,Niévroz,01,,,01276000ZL0250,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,5.041115,45.829155
2023-5913,2023-05-22,000001,Vente,256000,,,LE VILLAGE,B059,01120,01276,Niévroz,01,,,012760000B1102,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.066616,45.826673
2023-5913,2023-05-22,000001,Vente,256000,,,LE VILLAGE,B059,01120,01276,Niévroz,01,,,012760000B1104,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.066616,45.826831
2023-5913,2023-05-22,000001,Vente,256000,,,LE VILLAGE,B059,01120,01276,Niévroz,01,,,012760000B1105,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.066629,45.826917
2023-5913,2023-05-22,000001,Vente,256000,195,B,IMP DES CAMELIAS,0050,01120,01276,Niévroz,01,,,012760000B2050,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,162,5.066377,45.826927
2023-7391,2023-06-22,000001,Vente,200000,69,,RUE DE BOURBUEL,0035,01120,01276,Niévroz,01,,,012760000B1325,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,580,5.05853,45.826254
2023-7391,2023-06-22,000001,Vente,200000,69,,RUE DE BOURBUEL,0035,01120,01276,Niévroz,01,,,012760000B1325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,5.05853,45.826254
2023-7485,2023-06-20,000001,Vente,466730,104,,RUE DE BOURBUEL,0035,01120,01276,Niévroz,01,,,012760000B1281,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,517,5.057859,45.826218
2023-7485,2023-06-20,000001,Vente,466730,,,BOURBUEL,B003,01120,01276,Niévroz,01,,,012760000B1283,,,,,,,,,,,,,0,,,,,S,sols,,,283,5.058072,45.8262
2023-7693,2023-06-28,000001,Vente,547700,,,LE VILLAGE,B059,01120,01276,Niévroz,01,,,012760000B1796,,,,,,,,,,,,,0,,,,,S,sols,,,238,5.060798,45.826127
2023-7693,2023-06-28,000001,Vente,547700,,,LE VILLAGE,B059,01120,01276,Niévroz,01,,,012760000B1800,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.061364,45.826074
2023-7693,2023-06-28,000001,Vente,547700,3,,LOT LES JARDINS DE LEA,A450,01120,01276,Niévroz,01,,,012760000B1816,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,772,5.061176,45.826051
2023-7693,2023-06-28,000001,Vente,547700,3,,LOT LES JARDINS DE LEA,A450,01120,01276,Niévroz,01,,,012760000B1816,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,5.061176,45.826051
2023-8559,2023-07-26,000001,Vente,643265,398,,RUE DE BOURBUEL,0035,01120,01276,Niévroz,01,,,01276000ZE0281,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1096,5.057355,45.823457
2023-8559,2023-07-26,000001,Vente,643265,398,,RUE DE BOURBUEL,0035,01120,01276,Niévroz,01,,,01276000ZE0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1096,5.057355,45.823457
2023-8559,2023-07-26,000001,Vente,643265,398,,RUE DE BOURBUEL,0035,01120,01276,Niévroz,01,,,01276000ZE0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1096,5.057355,45.823457
2023-8560,2023-07-26,000001,Vente,336300,132,,RTE DE MONTLUEL,0255,01120,01276,Niévroz,01,,,01276000ZB0152,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,768,5.064254,45.827787
2023-8809,2023-08-01,000001,Vente,370000,592,,RTE DE THIL,0389,01120,01276,Niévroz,01,,,01276000ZE0195,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,5.053181,45.818671
2023-8809,2023-08-01,000001,Vente,370000,592,,RTE DE THIL,0389,01120,01276,Niévroz,01,,,01276000ZE0195,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,200,5.053181,45.818671
2023-8809,2023-08-01,000001,Vente,370000,,,SUR LE GAS,B021,01120,01276,Niévroz,01,,,01276000ZE0198,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,724,5.05324,45.819095
2023-9324,2023-07-26,000002,Vente,20000,,,CHE DES PERVENCHES,0308,01120,01276,Niévroz,01,,,012760000B2138,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.06241,45.826974
2023-9324,2023-07-26,000002,Vente,20000,,,CHE DES PERVENCHES,0308,01120,01276,Niévroz,01,,,012760000B2139,,,,,,,,,,,,,0,,,,,S,sols,,,209,5.062759,45.826993
2023-9497,2023-09-04,000001,Vente,370000,286,,RUE DE BOURBUEL,0035,01120,01276,Niévroz,01,,,012760000B2140,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,719,5.057742,45.824649
2023-9813,2023-08-30,000002,Vente,346468,,,LA FOURNIERE,B020,01120,01276,Niévroz,01,,,01276000ZC0468,,,,,,,,,,,,,0,,,,,S,sols,,,185,,
2023-9813,2023-08-30,000002,Vente,346468,,,LA FOURNIERE,B020,01120,01276,Niévroz,01,,,01276000ZC0469,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2023-9813,2023-08-30,000002,Vente,346468,,,LA FOURNIERE,B020,01120,01276,Niévroz,01,,,01276000ZC0472,,,,,,,,,,,,,0,,,,,S,sols,,,298,,
2023-10285,2023-09-25,000001,Vente,406909,620,,RTE DE MONTLUEL,0255,01120,01276,Niévroz,01,,,01276000ZB0272,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,800,5.065135,45.83144
2023-10285,2023-09-25,000001,Vente,406909,620,,RTE DE MONTLUEL,0255,01120,01276,Niévroz,01,,,01276000ZB0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.065135,45.83144
2023-10285,2023-09-25,000001,Vente,406909,620,,RTE DE MONTLUEL,0255,01120,01276,Niévroz,01,,,01276000ZB0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.065135,45.83144
2023-10516,2023-09-25,000001,Vente,5000,,,LE PETIT CHAMP,B041,01120,01276,Niévroz,01,,,01276000ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,3660,5.043992,45.829096
