id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-513754,2019-01-28,000001,Vente,1300,,,CAIRADES BASSES,B012,34120,34056,Castelnau-de-Guers,34,,,34056000AV0232,,,,,,,,,,,,,0,,,,,VI,vignes,,,2990,3.43847,43.427744
2019-513754,2019-01-28,000001,Vente,1300,,,CAIRADES BASSES,B012,34120,34056,Castelnau-de-Guers,34,,,34056000AV0233,,,,,,,,,,,,,0,,,,,T,terres,,,320,3.438736,43.428083
2019-513754,2019-01-28,000001,Vente,1300,,,CAIRADES BASSES,B012,34120,34056,Castelnau-de-Guers,34,,,34056000AV0234,,,,,,,,,,,,,0,,,,,L,landes,,,830,3.438753,43.427706
2019-513754,2019-01-28,000001,Vente,1300,,,CAIRADES BASSES,B012,34120,34056,Castelnau-de-Guers,34,,,34056000AV0235,,,,,,,,,,,,,0,,,,,VI,vignes,,,1670,3.438874,43.427729
2019-513831,2019-01-21,000001,Vente,209800,12,,RUE DE LA PLAINE,0220,34120,34056,Castelnau-de-Guers,34,,,34056000AB0511,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,200,3.438593,43.436158
2019-513831,2019-01-21,000001,Vente,209800,12,,RUE DE LA PLAINE,0220,34120,34056,Castelnau-de-Guers,34,,,34056000AB0511,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,200,3.438593,43.436158
2019-513948,2019-01-24,000001,Vente,20000,4,,RUE SILENE,0245,34120,34056,Castelnau-de-Guers,34,,,34056000AB0849,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.438725,43.435985
2019-514093,2019-02-12,000001,Vente,95000,2,,IMP DE L'EGLISE,0055,34120,34056,Castelnau-de-Guers,34,,,34056000AB0045,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,67,3.439954,43.435637
2019-514284,2019-02-12,000001,Vente,127000,16,,CHE DE L'HERAULT,0095,34120,34056,Castelnau-de-Guers,34,,,34056000AB0852,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.436183,43.435765
2019-514284,2019-02-12,000001,Vente,127000,16,,CHE DE L'HERAULT,0095,34120,34056,Castelnau-de-Guers,34,,,34056000AB0853,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,59,3.43618,43.435707
2019-514319,2019-02-21,000001,Vente,200000,1,,RUE DE FONTVIEILLE,0080,34120,34056,Castelnau-de-Guers,34,,,34056000AB0535,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,170,3.439315,43.436863
2019-514393,2019-02-28,000001,Vente,33000,7,,AV MINERVE,0155,34120,34056,Castelnau-de-Guers,34,,,34056000AB0374,,,2,,,,,,,,,,1,2,Appartement,90,4,,,,,,3.437103,43.435406
2019-514485,2019-03-20,000001,Vente,274640,10,,RUE DES AIRES HAUTES,0006,34120,34056,Castelnau-de-Guers,34,,,34056000AB0819,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,519,3.440991,43.436722
2019-514485,2019-03-20,000001,Vente,274640,,,LE VILLAGE,B123,34120,34056,Castelnau-de-Guers,34,,,34056000AB0821,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.440935,43.436656
2019-515345,2019-04-24,000001,Vente,136000,13,,MTE DE LA GARENNE,0090,34120,34056,Castelnau-de-Guers,34,,,34056000AB0252,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,72,3.438086,43.4344
2019-515692,2019-05-22,000001,Vente,2700,,,LA MONTEE DE SAINT APOLIS,B076,34120,34056,Castelnau-de-Guers,34,,,34056000AT0467,,,,,,,,,,,,,0,,,,,VI,vignes,,,1450,3.43627,43.422464
2019-515692,2019-05-22,000001,Vente,2700,,,LA MONTEE DE SAINT APOLIS,B076,34120,34056,Castelnau-de-Guers,34,,,34056000AT0468,,,,,,,,,,,,,0,,,,,L,landes,,,100,3.437045,43.42253
2019-515692,2019-05-22,000001,Vente,2700,,,CAIRADES BASSES,B012,34120,34056,Castelnau-de-Guers,34,,,34056000AV0229,,,,,,,,,,,,,0,,,,,VI,vignes,,,2740,3.437177,43.428158
2019-515693,2019-05-21,000001,Vente,63500,13,,AV DE FLORENSAC,0075,34120,34056,Castelnau-de-Guers,34,,,34056000AB0854,,,,,,,,,,,,,0,,,,,S,sols,,,408,3.437759,43.432917
2019-515882,2019-06-18,000001,Vente,132605,19,,RUE PARNASSE,0190,34120,34056,Castelnau-de-Guers,34,,,34056000AB0265,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,70,3.438219,43.434616
2019-515946,2019-06-12,000001,Vente,5700,,,COMBE DU FRENE,B027,34120,34056,Castelnau-de-Guers,34,,,34056000AH0123,,,,,,,,,,,,,0,,,,,T,terres,,,2360,3.48229,43.442643
2019-515946,2019-06-12,000001,Vente,5700,,,COMBE DU FRENE,B027,34120,34056,Castelnau-de-Guers,34,,,34056000AH0124,,,,,,,,,,,,,0,,,,,T,terres,,,4760,3.482947,43.442527
2019-515999,2019-06-04,000001,Vente,140000,5,,RUE PITTORESQUE,0210,34120,34056,Castelnau-de-Guers,34,,,34056000AB0415,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,160,3.439115,43.435538
2019-515999,2019-06-04,000001,Vente,140000,15,,RUE PITTORESQUE,0210,34120,34056,Castelnau-de-Guers,34,,,34056000AB0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,3.438958,43.435811
2019-516019,2019-06-12,000001,Vente,210000,,,LA CREMADE,B036,34120,34056,Castelnau-de-Guers,34,,,34056000AI0175,,,,,,,,,,,,,0,,,,,VI,vignes,,,4180,3.490866,43.449039
2019-516019,2019-06-12,000001,Vente,210000,,,LA CREMADE,B036,34120,34056,Castelnau-de-Guers,34,,,34056000AI0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,2060,3.490342,43.44887
2019-516019,2019-06-12,000001,Vente,210000,,,LA CREMADE,B036,34120,34056,Castelnau-de-Guers,34,,,34056000AI0177,,,,,,,,,,,,,0,,,,,VI,vignes,,,3020,3.489785,43.448598
2019-516019,2019-06-12,000001,Vente,210000,,,TEMPOT DE BUARD,B116,34120,34056,Castelnau-de-Guers,34,,,34056000AI0274,,,,,,,,,,,,,0,,,,,VI,vignes,,,3200,3.489054,43.449196
2019-516019,2019-06-12,000001,Vente,210000,,,TEMPOT DE BUARD,B116,34120,34056,Castelnau-de-Guers,34,,,34056000AI0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,2350,3.48936,43.449455
2019-516019,2019-06-12,000001,Vente,210000,,,TEMPOT DE BUARD,B116,34120,34056,Castelnau-de-Guers,34,,,34056000AI0277,,,,,,,,,,,,,0,,,,,VI,vignes,,,3580,3.490173,43.449374
2019-516019,2019-06-12,000001,Vente,210000,,,TEMPOT DE BUARD,B116,34120,34056,Castelnau-de-Guers,34,,,34056000AI0278,,,,,,,,,,,,,0,,,,,VI,vignes,,,2170,3.489759,43.449703
2019-516019,2019-06-12,000001,Vente,210000,,,LA CREMADE,B036,34120,34056,Castelnau-de-Guers,34,,,34056000AI0294,,,,,,,,,,,,,0,,,,,L,landes,,,646,3.491205,43.448921
2019-516019,2019-06-12,000001,Vente,210000,,,LA CREMADE,B036,34120,34056,Castelnau-de-Guers,34,,,34056000AI0295,,,,,,,,,,,,,0,,,,,L,landes,,,1240,3.490272,43.448542
2019-516019,2019-06-12,000001,Vente,210000,,,TEMPOT DE BUARD,B116,34120,34056,Castelnau-de-Guers,34,,,34056000AI0297,,,,,,,,,,,,,0,,,,,L,landes,,,1239,3.490615,43.449867
2019-516077,2019-06-12,000001,Vente,300000,20,,AV DE FLORENSAC,0075,34120,34056,Castelnau-de-Guers,34,,,34056000AB0902,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,800,3.437216,43.433214
2019-516077,2019-06-12,000001,Vente,300000,20,,AV DE FLORENSAC,0075,34120,34056,Castelnau-de-Guers,34,,,34056000AB0902,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,184,3.437216,43.433214
2019-516664,2019-07-12,000001,Vente,64000,6,,RUE DU CHATEAU,0035,34120,34056,Castelnau-de-Guers,34,,,34056000AB0434,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,34,3.438187,43.435722
2019-516967,2019-07-24,000001,Vente,6500,,,LA SERRE,B113,34120,34056,Castelnau-de-Guers,34,,,34056000AI0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,4730,3.495516,43.452013
2019-517086,2019-07-30,000001,Vente,85700,16,,AV MINERVE,0155,34120,34056,Castelnau-de-Guers,34,,,34056000AB0219,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,120,3.436793,43.434739
2019-517204,2019-08-07,000001,Vente,24000,,,COMBE DU FRENE,B027,34120,34056,Castelnau-de-Guers,34,,,34056000AH0112,,,,,,,,,,,,,0,,,,,VI,vignes,,,4530,3.485277,43.442649
2019-517204,2019-08-07,000001,Vente,24000,,,COMBE DU FRENE,B027,34120,34056,Castelnau-de-Guers,34,,,34056000AH0173,,,,,,,,,,,,,0,,,,,VI,vignes,,,2250,3.484994,43.441839
2019-517204,2019-08-07,000001,Vente,24000,,,COMBE DU FRENE,B027,34120,34056,Castelnau-de-Guers,34,,,34056000AH0173,,,,,,,,,,,,,0,,,,,T,terres,,,5230,3.484994,43.441839
2019-517260,2019-08-21,000001,Vente,120000,5119,,DOMAINE DE LA PINEDE,B130,34120,34056,Castelnau-de-Guers,34,,,34056000AP0013,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,550,,
2019-517260,2019-08-21,000001,Vente,120000,,,DOMAINE DE LA PINEDE,B130,34120,34056,Castelnau-de-Guers,34,,,34056000AP0015,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.465112,43.43115
2019-517260,2019-08-21,000001,Vente,120000,,,LA PINEDE,B091,34120,34056,Castelnau-de-Guers,34,,,34056000AR0227,,,,,,,,,,,,,0,,,,,T,terres,,,1980,3.465052,43.430646
2019-517260,2019-08-21,000001,Vente,120000,,,LA PINEDE,B091,34120,34056,Castelnau-de-Guers,34,,,34056000AR0233,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,3.464451,43.430952
2019-517299,2019-08-20,000001,Vente,220000,5,,RUE ARTEMIS,0009,34120,34056,Castelnau-de-Guers,34,,,34056000AC0614,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,1395,3.443237,43.439135
2019-517480,2019-09-03,000001,Vente,7976,,,ESTAGNOL,B046,34120,34056,Castelnau-de-Guers,34,,,34056000AM0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,3890,3.494468,43.422137
2019-517499,2019-09-06,000001,Vente,160000,7,,AV DE MARSEILLAN,0140,34120,34056,Castelnau-de-Guers,34,,,34056000AB0089,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,170,3.439662,43.43413
2019-517654,2019-09-05,000001,Vente,123000,,,LAUBIERE,B062,34120,34056,Castelnau-de-Guers,34,,,34056000AC0397,,,,,,,,,,,,,0,,,,,T,terres,,,977,3.443042,43.442375
2019-517661,2019-09-27,000001,Vente,120000,11,,RUE TARTARE,0250,34120,34056,Castelnau-de-Guers,34,,,34056000AB0023,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,100,3.439345,43.436155
2019-518117,2019-10-10,000001,Vente,107000,,,LE VILLAGE,B123,34120,34056,Castelnau-de-Guers,34,,,34056000AB0789,,,,,,,,,,,,,0,,,,,T,terres,,,693,3.43707,43.43703
2019-518976,2019-12-05,000001,Vente,179000,7,,QUARTIER SAINT JACQUES,B136,34120,34056,Castelnau-de-Guers,34,,,34056000AB0050,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,410,3.440097,43.435957
2019-519011,2019-12-06,000002,Vente,32840,,,CAMP DEL VINAGRE,B020,34120,34056,Castelnau-de-Guers,34,,,34056000AC0637,,,,,,,,,,,,,0,,,,,S,sols,,,820,3.440971,43.440594
2019-519082,2019-12-20,000001,Vente,1500,,,PUECH DEMI,B098,34120,34056,Castelnau-de-Guers,34,,,34056000AP0152,,,,,,,,,,,,,0,,,,,L,landes,,,1290,3.47498,43.422128
2019-519082,2019-12-20,000001,Vente,1500,,,L'ARSE,B001,34120,34056,Castelnau-de-Guers,34,,,34056000AS0134,,,,,,,,,,,,,0,,,,,L,landes,,,1060,3.463865,43.423472
2019-519082,2019-12-20,000001,Vente,1500,,,L'ARSE,B001,34120,34056,Castelnau-de-Guers,34,,,34056000AS0137,,,,,,,,,,,,,0,,,,,VI,vignes,,,580,3.463746,43.423716
2019-519082,2019-12-20,000001,Vente,1500,,,L'ARSE,B001,34120,34056,Castelnau-de-Guers,34,,,34056000AS0313,,,,,,,,,,,,,0,,,,,T,terres,,,3575,3.462639,43.423803
2019-519109,2019-12-06,000001,Vente,530000,,,LE VILLAGE,B123,34120,34056,Castelnau-de-Guers,34,,,34056000AB0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,750,,
2019-519109,2019-12-06,000001,Vente,530000,,,LE VILLAGE,B123,34120,34056,Castelnau-de-Guers,34,,,34056000AB0607,,,,,,,,,,,,,0,,,,,T,terres,,,810,,
2019-519109,2019-12-06,000001,Vente,530000,,,LE VILLAGE,B123,34120,34056,Castelnau-de-Guers,34,,,34056000AB0608,,,,,,,,,,,,,0,,,,,T,terres,,,350,,
2019-519109,2019-12-06,000001,Vente,530000,1,,AV DE MARSEILLAN,0140,34120,34056,Castelnau-de-Guers,34,,,34056000AB0609,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,878,,
2019-519109,2019-12-06,000001,Vente,530000,,,LE VILLAGE,B123,34120,34056,Castelnau-de-Guers,34,,,34056000AB0837,,,,,,,,,,,,,0,,,,,S,sols,,,1029,,
2019-519336,2019-12-13,000001,Vente,140000,4,,RUE DU PEYRAL,0195,34120,34056,Castelnau-de-Guers,34,,,34056000AB0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,206,0,S,sols,,,250,3.440198,43.43548
