siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200414,00010,21220041400010,O,1983-03-01,02,2018,,2020-08-25T10:16:13,true,3,,,,,BOURG,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212200414,00028,21220041400028,O,1996-12-25,NN,,,2008-01-04T18:28:12,false,2,MAIRIE,,,,BOURG,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS,,,,49.31Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212200414,00036,21220041400036,O,2003-04-08,,,,2018-07-19T15:30:38,false,4,MAIRIE,,,,LE BOURG,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262203722,00018,26220372200018,O,1984-08-06,NN,,,2010-06-26T03:06:37,true,3,MAIRIE,,,,BOURG,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307313940,00032,30731394000032,O,1900-01-01,NN,,,2011-04-28T00:12:26,false,3,,,,,GARNEL,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309982338,00019,30998233800019,O,1900-01-01,NN,,,2008-01-04T19:58:19,true,3,,,,,KERGOULEC,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
309982353,00018,30998235300018,O,,,,,,true,1,,,,,KERVINIOU,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,-4.5757302,48.3241701,0.89,poi.fort,Batterie de Kerviniou (Fort) Roscanvel,https://osm.org/way/253817695,G,,
311894885,00012,31189488500012,O,1978-01-01,01,2018,,2020-08-25T10:25:07,true,4,,,,,COAT MERRIEN,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
324492230,00010,32449223000010,O,1982-07-01,NN,,,2006-11-10T08:00:23,false,3,,,,LD,RUBLEIZIC,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
324734557,00014,32473455700014,O,1982-01-15,NN,,,2008-01-04T18:59:48,true,3,,,,,GARNEL,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.75Z,NAFRev2,N,,,0,,,,,,
324734565,00017,32473456500017,O,1900-01-01,NN,,,2011-04-28T00:21:26,false,4,,,,,BOURG,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.3E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326845096,00014,32684509600014,O,1983-02-01,NN,,,2011-03-02T07:35:44,false,3,,,,,MEZO MEUR,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
329373799,00058,32937379900058,O,2006-02-06,NN,,,2014-07-08T00:34:09,true,6,,,,,LE PRADO,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,81.30Z,NAFRev2,N,3.070164,50.653375,0.89,poi.cafe,Le Prado (Café) La Madeleine,https://osm.org/way/108793999,G,,
334079654,00011,33407965400011,O,1900-01-01,NN,,,2011-04-28T00:28:47,false,2,,,,LD,BOUILLENO COATASCORN,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,-3.252737,48.67066,0.79,locality,Convenant Bouillens 22140 Coatascorn,22041_b101,G,CONVENANT BOUILLENS,
350895702,00032,35089570200032,O,1997-09-01,00,2018,,2021-02-23T11:03:34,false,6,,,,,LE HARS,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.46Z,NAFRev2,N,-4.100148,47.9941708,0.89,poi.parking,Parking Le Hars Quimper,https://osm.org/way/94282171,G,,
350895702,00040,35089570200040,O,2010-03-11,01,2018,,2020-08-25T10:11:08,true,1,AR HARS,,,LD,LE HARS,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2010-03-11,A,,,,,81.29A,NAFRev2,N,-4.100148,47.9941708,0.89,poi.parking,Parking Le Hars Quimper,https://osm.org/way/94282171,G,,
353286461,00010,35328646100010,O,,,,,,true,1,,,,,KER GOULEC,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-3.245793,48.672005,0.93,locality,Ker Goulec 22140 Coatascorn,22041_b192,G,KER GOULEC,
381288562,00014,38128856200014,O,1991-02-01,NN,,,2006-10-28T00:41:32,true,3,,,,,AU RU,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.3Z,NAFRev1,N,3.8437237,49.3724708,0.72,poi.stream,RU (Ruisseau) Bouffignereux,https://osm.org/way/167319088,G,,
382377257,00011,38237725700011,O,1900-01-01,NN,,,2011-04-28T00:48:34,false,3,,,,,KERGOLLO,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
382377257,00029,38237725700029,O,2006-12-31,,,1011ZZ,2021-02-23T11:10:43,true,2,,,,,KERISEL,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
387565138,00014,38756513800014,O,1992-05-01,NN,,,2018-02-15T19:37:13,true,3,,,,,AR MOAT,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
387850449,00019,38785044900019,O,1992-05-01,NN,,,2017-09-11T11:14:24,true,3,,,,,AR HOAT,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,N,-3.272728,48.674855,0.93,locality,Ar Hoat 22140 Coatascorn,22041_b037,G,AR HOAT,
387850449,00027,38785044900027,O,2016-01-01,,,,2021-02-23T11:13:52,false,1,,,,LD,AR HOAT,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-3.272728,48.674855,0.93,locality,Ar Hoat 22140 Coatascorn,22041_b037,G,AR HOAT,
388141632,00017,38814163200017,O,1992-06-01,NN,,,2017-05-04T03:06:45,true,5,,,,,BALTHAZAR,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20B,NAFRev2,O,2.3625413,48.9195889,0.9,poi.cafe,Café Balthazar Saint-Denis,https://osm.org/node/3204532816,G,,
389341991,00013,38934199100013,O,1992-10-01,01,2018,,2020-08-25T10:24:24,true,4,,,,,KERVINIOU,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-4.5757302,48.3241701,0.89,poi.fort,Batterie de Kerviniou (Fort) Roscanvel,https://osm.org/way/253817695,G,,
389627209,00015,38962720900015,O,1992-10-01,NN,,,2008-01-04T23:27:22,true,3,,,,,KERVINIOU,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.5757302,48.3241701,0.89,poi.fort,Batterie de Kerviniou (Fort) Roscanvel,https://osm.org/way/253817695,G,,
391072279,00014,39107227900014,O,1992-01-01,NN,,,2012-07-28T14:31:58,true,5,,,,,RUBLEIZIC,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391693231,00014,39169323100014,O,1993-07-02,NN,,4332AA,2017-01-10T05:03:41,true,4,,,,,MEZO MEUR,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
398925875,00013,39892587500013,O,1994-01-01,NN,,,,false,4,,,,,KERJEAN,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,70.2C,NAF1993,N,-3.3898328,48.7964891,0.89,poi.lighthouse,Kerjean (Phare) Louannec,https://osm.org/node/1380342918,G,,
398925875,00021,39892587500021,O,1999-06-01,NN,,,2013-09-07T13:55:48,true,4,,,,,COAT BRIAND,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-3.248196,48.660343,0.93,locality,Coat Briand 22140 Coatascorn,22041_b080,G,COAT BRIAND,
399519206,00011,39951920600011,O,1994-12-01,NN,,,2009-02-10T04:59:50,true,4,,,,,GARNEL,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400754420,00018,40075442000018,O,1995-04-01,NN,,,2008-01-04T19:34:31,true,3,,,,,KERGUINIOU,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.4226761,48.6953737,0.89,poi,Pont de Kerguiniou Tonquédec,https://osm.org/way/50650642,G,,
400774162,00012,40077416200012,O,1988-05-01,NN,,,,false,4,,,,,BOURG,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,02.0B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
401860457,00019,40186045700019,O,1989-12-01,NN,,,2007-01-18T09:37:26,true,3,,,,,KERIZEL,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401860473,00016,40186047300016,O,1972-03-01,NN,,,,true,1,,,,,PRADO,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,1996-01-07,F,,,,,01.3Z,NAF1993,N,4.8061708,45.7125024,0.89,poi.park,Parc du Prado Oullins,https://osm.org/way/101949307,G,,
401860481,00019,40186048100019,O,1972-03-01,NN,,,2006-10-28T03:01:41,true,3,,,,,ZEUREN,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,-3.262693,48.663576,0.92,locality,Ar Zeuren 22140 Coatascorn,22041_b063,G,AR ZEUREN,
401866348,00014,40186634800014,O,1988-06-01,NN,,,,true,1,,,,,ROZ AR LERNA,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
401866926,00017,40186692600017,O,1973-11-01,NN,,,2006-10-28T03:01:44,true,3,,,,,COZ ILLIS,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.3Z,NAFRev1,N,-3.250743,48.659267,0.93,locality,Coz Illis 22140 Coatascorn,22041_b114,G,COZ ILLIS,
404242620,00015,40424262000015,O,1995-04-01,NN,,,2012-07-28T12:48:13,true,4,,,,,KERGUINISU,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405206749,00013,40520674900013,O,1996-03-30,NN,,,2017-05-04T05:40:31,true,3,,,,,KERIZEL,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408048072,00016,40804807200016,O,1985-06-01,NN,,,2020-04-24T03:35:43,true,4,,,,,CONVENANT LOREGAN,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,-3.252302,48.667797,0.93,locality,Convenant Loregan 22140 Coatascorn,22041_b105,G,CONVENANT LOREGAN,
408839306,00011,40883930600011,O,1979-01-01,NN,,,2008-01-15T09:03:28,true,4,,,,,POUL RANET,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-3.243797,48.662169,0.93,locality,Poul Ranet 22140 Coatascorn,22041_b927,G,POUL RANET,
408839314,00015,40883931400015,O,1979-01-01,NN,,,,true,1,,,,,CT PRIGENT,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-3.258271,48.679821,0.76,locality,Convenant Prigent 22140 Coatascorn,22041_b108,G,CONVENANT PRIGENT,
408839322,00018,40883932200018,O,1986-12-31,NN,,,2008-01-04T21:17:27,true,3,,,,,KERJEAN,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.3898328,48.7964891,0.89,poi.lighthouse,Kerjean (Phare) Louannec,https://osm.org/node/1380342918,G,,
410319701,00018,41031970100018,O,1996-12-01,NN,,,2008-01-04T21:41:23,true,3,,,,,KERGUINIOU,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.4226761,48.6953737,0.89,poi,Pont de Kerguiniou Tonquédec,https://osm.org/way/50650642,G,,
410807960,00019,41080796000019,O,1979-01-01,NN,,,2006-12-27T09:55:07,true,3,,,,,KERGOLO,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-2.9459756,48.7272564,0.89,poi.culvert,Le Kergolo (Buse) Plouézec,https://osm.org/way/451766753,G,,
412231045,00011,41223104500011,O,1997-06-02,,,,,true,1,,2,,RTE,DE BEGARD,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.6E,NAF1993,N,-3.249251,48.673576,0.82,housenumber,2 Route de Bégard 22140 Coatascorn,22041_0510_00002,G,2 ROUTE DE BEGARD,
413858499,00010,41385849900010,O,1997-09-01,NN,,,2008-11-08T01:29:07,true,4,,,,,LE HARS,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,52.2C,NAFRev1,O,-4.100148,47.9941708,0.89,poi.parking,Parking Le Hars Quimper,https://osm.org/way/94282171,G,,
415094374,00014,41509437400014,O,1998-01-01,NN,,,2017-07-01T00:10:17,true,4,,,,,KREC'H AN OC'H,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417632676,00025,41763267600025,O,1999-01-01,NN,,,,false,3,,,,,CONVENANT AR HARS,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,-3.247272,48.680068,0.93,locality,Convenant Ar Hars 22140 Coatascorn,22041_b099,G,CONVENANT AR HARS,
417991445,00012,41799144500012,O,1998-01-01,NN,,,2008-01-04T23:13:53,true,3,,,,,KERVINIOU,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.5757302,48.3241701,0.89,poi.fort,Batterie de Kerviniou (Fort) Roscanvel,https://osm.org/way/253817695,G,,
420852501,00014,42085250100014,O,1998-11-20,NN,,,2008-01-04T23:58:19,true,3,,,,,KREC'H AN OC'H,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
421198169,00011,42119816900011,O,1998-11-18,NN,,,,true,1,,,,,KREC H AN OC H,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
421824137,00010,42182413700010,O,1999-01-31,NN,,,,false,4,,,,,RUBLEIZIC,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
421913187,00017,42191318700017,O,1999-02-14,,,,2009-10-06T08:33:34,false,3,,,,RUE,DE LA MAIRIE,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,05.0A,NAF1993,N,-3.249532,48.674219,0.93,street,Rue de la Mairie 22140 Coatascorn,22041_0500,G,RUE DE LA MAIRIE,
421913187,00025,42191318700025,O,2008-02-01,,,,2021-02-23T11:43:22,true,1,,13,,RUE,DES DEUX FONTAINES,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,03.11Z,NAFRev2,N,-3.250626,48.675232,0.93,housenumber,13 Rue des Deux Fontaines 22140 Coatascorn,22041_0530_00013,G,13 RUE DES DEUX FONTAINES,
430074971,00010,43007497100010,O,1999-01-01,NN,,,2008-01-05T01:47:52,true,3,,,,,MEZO MEUR,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,92.4Z,NAFRev1,N,,,0,,,,,,
430075697,00010,43007569700010,O,2000-01-01,NN,,,2008-01-05T01:47:52,true,3,,,,RUE,DES DEUX FONTAINES,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-3.251539,48.674479,0.93,street,Rue des Deux Fontaines 22140 Coatascorn,22041_0530,G,RUE DES DEUX FONTAINES,
431772813,00017,43177281300017,O,1989-12-01,NN,,,2011-02-22T03:51:29,true,4,,,,,KERIZEL,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434766895,00016,43476689500016,O,2001-02-01,NN,,,2011-04-06T07:17:33,true,5,,,,,LE HARS,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.50Z,NAFRev2,N,-4.100148,47.9941708,0.89,poi.parking,Parking Le Hars Quimper,https://osm.org/way/94282171,G,,
436040448,00017,43604044800017,O,,NN,,,,true,1,,,,,BOURG,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
436540264,00013,43654026400013,O,1965-01-01,NN,,,2006-11-25T17:22:43,true,3,,,,,BOURG,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
440370427,00013,44037042700013,O,2002-01-01,NN,,,,true,1,,,,,CONVENANTT PRIGENT,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.2A,NAF1993,N,-3.258271,48.679821,0.85,locality,Convenant Prigent 22140 Coatascorn,22041_b108,G,CONVENANT PRIGENT,
441521036,00018,44152103600018,O,1994-10-13,NN,,,2012-02-22T09:59:48,true,3,,,,,AR RU,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.263741,48.674054,0.93,locality,Ar Ru 22140 Coatascorn,22041_b054,G,AR RU,
442564415,00010,44256441500010,O,2002-05-30,NN,,,2008-01-04T21:44:57,true,3,,,,LD,LE HARS,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.100148,47.9941708,0.89,poi.parking,Parking Le Hars Quimper,https://osm.org/way/94282171,G,,
442728457,00023,44272845700023,O,2005-09-09,01,2018,,2020-08-25T10:30:06,true,3,C/O SOL DOURDIN LEMATTRE,,,,COAT BRIAND,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,-3.248196,48.660343,0.93,locality,Coat Briand 22140 Coatascorn,22041_b080,G,COAT BRIAND,
442905014,00027,44290501400027,O,2008-01-01,,,,2009-06-29T14:05:43,false,2,,1,,RTE,DE BEGARD,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.42Z,NAFRev2,N,-3.249262,48.674096,0.82,housenumber,1 Route de Bégard 22140 Coatascorn,22041_0510_00001,G,1 ROUTE DE BEGARD,
443482906,00023,44348290600023,O,2012-09-06,,,,2021-02-23T13:25:50,true,3,,,,,LE BOURG,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,74.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
443486832,00027,44348683200027,O,2010-02-10,,,,2015-09-18T14:07:44,true,4,,,,,BOURG,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.39Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
444057483,00026,44405748300026,O,2009-02-16,,,,2009-03-05T09:29:31,true,1,,3,,,IMPASSE DE COAT  BIHAN,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
444431340,00017,44443134000017,O,2002-10-30,NN,,,,true,4,,,,,CONVENANT PRIGENT,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-3.258271,48.679821,0.93,locality,Convenant Prigent 22140 Coatascorn,22041_b108,G,CONVENANT PRIGENT,
448568527,00015,44856852700015,O,2003-05-19,01,2018,4391BZ,2020-08-25T10:12:30,true,3,,,,,PEN AR PAVE,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-3.255907,48.665967,0.7,locality,Pen An Pave 22140 Coatascorn,22041_b747,G,PEN AN PAVE,
448568527,00023,44856852700023,O,2006-06-01,,,,2021-02-23T13:30:19,false,2,,,,,PEN AR PAVE,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.255907,48.665967,0.7,locality,Pen An Pave 22140 Coatascorn,22041_b747,G,PEN AN PAVE,
453378358,00015,45337835800015,O,2004-06-01,NN,,,2008-11-08T02:37:51,false,3,CROAS OLU,,,RTE,DE BEGARD,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,45.3A,NAFRev1,N,-3.249262,48.674096,0.8,street,Route de Bégard 22140 Coatascorn,22041_0510,G,ROUTE DE BEGARD,
453683799,00010,45368379900010,O,2004-05-01,NN,,,2019-04-12T10:54:10,true,4,,,,,GOAS RIVET,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2019-03-10,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
482187663,00018,48218766300018,O,2005-04-01,NN,,,2019-06-24T13:18:05,true,3,,,,,KERGUINIOU,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-3.4226761,48.6953737,0.89,poi,Pont de Kerguiniou Tonquédec,https://osm.org/way/50650642,G,,
482413986,00019,48241398600019,O,2005-05-02,01,2018,,2020-08-25T10:27:11,true,2,CHEZ M CLAUDE HENRY,,,,BALTHAZAR,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.3625413,48.9195889,0.9,poi.cafe,Café Balthazar Saint-Denis,https://osm.org/node/3204532816,G,,
484489703,00013,48448970300013,O,2005-07-28,NN,,,2021-02-22T09:47:51,true,6,"C/OLEMATTRE,LD",,,,COAT BRIAND,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2021-02-27,A,,,,,82.11Z,NAFRev2,O,,,0,,,,,,
488401001,00018,48840100100018,O,2006-02-01,,,,2016-05-27T03:52:31,true,3,,,,,COZ ILLIS,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.46Z,NAFRev2,N,-3.250743,48.659267,0.93,locality,Coz Illis 22140 Coatascorn,22041_b114,G,COZ ILLIS,
488979261,00010,48897926100010,O,2006-02-01,NN,,,2019-09-05T03:50:03,true,3,,,,,MEZOMEUR,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
498193473,00010,49819347300010,O,2007-05-18,,,,2012-05-15T10:55:43,true,3,,,,,CROAS AMAN,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
499356517,00023,49935651700023,O,2020-09-01,,,,2021-02-24T09:12:26,true,2,,4,,RUE,DE LA MAIRIE,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,96.09Z,NAFRev2,N,-3.250898,48.674149,0.93,housenumber,4 Rue de la Mairie 22140 Coatascorn,22041_0500_00004,G,4 RUE DE LA MAIRIE,
499605558,00018,49960555800018,O,2007-08-17,,,,2008-01-05T01:23:43,true,2,,,,,BALTAZAR,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,5.3483237,45.9420164,0.88,poi.wayside_cross,Croix Baltazar (Calvaire) Ambutrix,https://osm.org/node/2091064040,G,,
500919774,00017,50091977400017,O,2007-12-01,,,,2011-04-14T03:45:19,false,3,,,,,CROAS AMAN,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
501597629,00028,50159762900028,O,2008-01-02,,,,2016-03-16T05:31:04,false,2,,,,,GOAS RIVET,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,46.90Z,NAFRev2,N,,,0,,,,,,
501930747,00016,50193074700016,O,2008-01-01,,,,2008-01-30T09:40:53,true,2,,,,,POUL RANET,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,-3.243797,48.662169,0.93,locality,Poul Ranet 22140 Coatascorn,22041_b927,G,POUL RANET,
507657450,00015,50765745000015,O,2007-06-23,,,1413ZB,2014-06-27T00:24:17,true,2,,,,,RUBOAS,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2012-08-17,A,,,,,14.13Z,NAFRev2,N,,,0,,,,,,
510447733,00013,51044773300013,O,2009-02-01,,,,2019-09-10T03:51:28,true,1,,,,LD,GARNEL,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
511559155,00011,51155915500011,O,2009-04-01,,,,2014-05-13T08:47:12,true,2,,,,,PEN AN CRECH,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,47.41Z,NAFRev2,N,-3.238959,48.660582,0.93,locality,Pen An Crech 22140 Coatascorn,22041_b745,G,PEN AN CRECH,
513667881,00058,51366788100058,O,2016-01-01,,,,2020-07-13T08:34:22,true,2,,,,,AR RU,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,86.90E,NAFRev2,N,-3.263741,48.674054,0.93,locality,Ar Ru 22140 Coatascorn,22041_b054,G,AR RU,
513667881,00074,51366788100074,O,2020-08-15,,,,2021-02-23T15:24:22,false,1,,,,,AR RU,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2020-08-15,A,LES LICORNES DU BOIS GELE,,,,85.51Z,NAFRev2,N,-3.263741,48.674054,0.93,locality,Ar Ru 22140 Coatascorn,22041_b054,G,AR RU,
517566469,00014,51756646900014,O,2009-11-01,,,,2013-01-16T04:30:20,false,2,,,,,AR RU,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.43Z,NAFRev2,N,-3.263741,48.674054,0.93,locality,Ar Ru 22140 Coatascorn,22041_b054,G,AR RU,
521377473,00033,52137747300033,O,2016-11-02,NN,,,2021-02-23T15:35:39,true,1,,,,,MAIRIE,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,94.99Z,NAFRev2,O,-3.249532,48.674219,0.9,street,Rue de la Mairie 22140 Coatascorn,22041_0500,G,RUE DE LA MAIRIE,
528200207,00025,52820020700025,O,2014-10-07,,,,2016-03-09T16:13:39,false,3,,6,,IMP,AR COAT BIHAN,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
750814642,00013,75081464200013,O,2012-02-01,,,,2013-01-14T11:17:11,true,2,,,,,MEZOMEUR,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
777359704,00015,77735970400015,O,,,,,2007-01-18T09:45:33,true,1,,,,,BOURG,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.2G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777359712,00018,77735971200018,O,,NN,,,,true,1,,,,,MEZO MEUR,22140,COATASCORN,,,22041,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2A,NAF1993,N,,,0,,,,,,