siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007380769,00021,00738076900021,O,,NN,,,,true,1,,,,RUE,DE LA GARE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,20.4Z,NAF1993,O,3.354148,46.008893,0.82,street,Avenue de la Gare 63310 Randan,63295_0035,G,AVENUE DE LA GARE,
176302115,00413,17630211500413,O,1983-03-23,NN,,,2008-04-26T08:13:10,false,3,,5,,PL,DE LA MAIRIE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE DE RANDAN,,,,75.1A,NAFRev1,N,3.352513,46.012924,0.85,housenumber,5 Place de la Mairie 63310 Randan,63295_0055_00005,G,5 PLACE DE LA MAIRIE,
176306611,00722,17630661100722,O,1986-05-07,NN,,,2009-03-06T09:39:35,false,4,,,,RTE,DES PIOLIERS,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E.SUBDIVISION DE RIOM,,,,84.11Z,NAFRev2,N,3.352698,46.022823,0.53,street,Rue des Potiers 63310 Randan,63295_0065,G,RUE DES POTIERS,
216302950,00011,21630295000011,O,1983-03-01,11,2020,,2022-08-29T09:08:17,true,4,,,,PL,DE LA MAIRIE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.352623,46.012963,0.83,street,Place de la Mairie 63310 Randan,63295_0055,G,PLACE DE LA MAIRIE,
216302950,00029,21630295000029,O,1983-12-21,02,2020,,2022-08-29T09:08:17,false,3,,1,,RUE,LEON BLANC,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216302950,00037,21630295000037,O,1983-12-21,03,2020,,2022-08-29T09:08:17,false,3,,,,RUE,DE RIOM,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.351433,46.014877,0.95,street,Rue de Riom 63310 Randan,63295_0080,G,RUE DE RIOM,
216302950,00045,21630295000045,O,1997-01-01,NN,,,2008-01-04T18:38:53,false,3,MAIRIE,,,PL,DE LA MAIRIE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.352623,46.012963,0.83,street,Place de la Mairie 63310 Randan,63295_0055,G,PLACE DE LA MAIRIE,
216302950,00052,21630295000052,O,2003-01-01,NN,,,2009-03-13T09:49:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2009-03-12,F,LOTISSEMENT LA SAUZADE,,,,42.99Z,NAFRev2,N,3.352623,46.012963,0.83,street,Place de la Mairie 63310 Randan,63295_0055,G,PLACE DE LA MAIRIE,
246300032,00017,24630003200017,O,1983-03-01,NN,,,2010-04-18T03:15:51,true,5,,,,,,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
246301121,00017,24630112100017,O,2000-07-05,NN,,,2019-06-24T13:13:15,true,4,,,,PL,MAIRIE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.352623,46.012963,0.75,street,Place de la Mairie 63310 Randan,63295_0055,G,PLACE DE LA MAIRIE,
246301121,00025,24630112100025,O,2003-01-01,NN,,,2016-12-16T08:45:55,false,4,,,,PL,MAIRIE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAC DE LHERAT,,,,42.99Z,NAFRev2,N,3.352623,46.012963,0.75,street,Place de la Mairie 63310 Randan,63295_0055,G,PLACE DE LA MAIRIE,
256303124,00018,25630312400018,O,,NN,,,,true,1,,,,,MAIRIE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,75.1C,NAF1993,N,3.352623,46.012963,0.92,street,Place de la Mairie 63310 Randan,63295_0055,G,PLACE DE LA MAIRIE,
266304245,00019,26630424500019,O,1983-03-01,NN,,,2010-06-26T03:13:38,true,3,MAIRIE,,,,,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.352623,46.012963,0.92,street,Place de la Mairie 63310 Randan,63295_0055,D,PLACE DE LA MAIRIE,
266306596,00013,26630659600013,O,1983-03-01,NN,,,2021-10-22T12:37:50,true,3,,,,,,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2003-01-01,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
266307776,00010,26630777600010,O,1983-03-01,21,2020,,2022-08-29T09:10:38,true,4,,2,,RUE,DES DOMES,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.352051,46.012313,0.95,housenumber,2 Rue des Dômes 63310 Randan,63295_0028_00002,G,2 RUE DES DOMES,
266307776,00028,26630777600028,O,2002-12-25,,,,2008-01-04T19:01:58,false,2,,,,RUE,DES DOMES,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,3.351528,46.011827,0.95,street,Rue des Dômes 63310 Randan,63295_0028,G,RUE DES DOMES,
276302288,00010,27630228800010,O,,,,,,true,1,,,,,MAIRIE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.352623,46.012963,0.92,street,Place de la Mairie 63310 Randan,63295_0055,G,PLACE DE LA MAIRIE,
296301120,00014,29630112000014,O,1983-08-10,NN,,,2008-01-04T19:07:27,true,3,,,,,HOTEL DE VILLE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300129731,00018,30012973100018,O,,,,,,true,1,,,,RUE,DU COMMERCE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.354396,46.015619,0.96,street,Rue du Commerce 63310 Randan,63295_0023,G,RUE DU COMMERCE,
300154572,00014,30015457200014,O,1900-01-01,NN,,,2008-01-04T19:09:01,true,3,,,,,MAIRIE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.352623,46.012963,0.92,street,Place de la Mairie 63310 Randan,63295_0055,G,PLACE DE LA MAIRIE,
300227360,00025,30022736000025,O,1985-05-01,NN,,,2015-03-31T20:00:17,true,4,,13,,RTE,DE VICHY,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,3.355005,46.019657,0.72,housenumber,13 Avenue de Vichy 63310 Randan,63295_0105_00013,G,13 AVENUE DE VICHY,
300743648,00010,30074364800010,O,1974-01-01,NN,,,2010-04-18T03:20:43,true,5,,,,RUE,DU COMMERCE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,96.02A,NAFRev2,O,3.354396,46.015619,0.96,street,Rue du Commerce 63310 Randan,63295_0023,G,RUE DU COMMERCE,
301506531,00013,30150653100013,O,1900-01-01,NN,,,2020-08-25T10:22:00,true,6,,,,RUE,ADELAIDE D'ORLEANS,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2018-05-23,F,,,,,69.10Z,NAFRev2,N,3.354002,46.017097,0.95,street,Rue Adelaïde d’Orléans 63310 Randan,63295_0004,G,RUE ADELAIDE D ORLEANS,
301584363,00024,30158436300024,O,,NN,,,,true,1,,20,,AV,DE LA LIBERATION,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.4C,NAF1993,N,3.351932,46.010654,0.87,housenumber,20 Avenue de la Libération 63310 Randan,63295_0050_00020,G,20 AVENUE DE LA LIBERATION,
301810727,00018,30181072700018,O,,,,,,true,1,,,,RTE,DE VICHY,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,3.354753,46.021769,0.73,street,Avenue de Vichy 63310 Randan,63295_0105,G,AVENUE DE VICHY,
301811139,00015,30181113900015,O,1965-01-01,NN,,,2011-04-23T04:26:01,true,5,,,,RUE,DU PUY DE DOME,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,10.71C,NAFRev2,O,3.352631,46.017032,0.95,street,Rue du Puy-de-Dôme 63310 Randan,63295_0070,G,RUE DU PUY DE DOME,
301909859,00029,30190985900029,O,1989-07-31,NN,,,2008-11-07T00:17:56,true,4,,18,,ALL,DES ROSES,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,3.353554,46.024728,0.84,housenumber,18 Allée des Roses 63310 Randan,63295_0082_00018,G,18 ALLEE DES ROSES,
301909966,00014,30190996600014,O,,,,,,true,1,,,,RUE,DU COMMERCE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,3.354396,46.015619,0.96,street,Rue du Commerce 63310 Randan,63295_0023,G,RUE DU COMMERCE,
302253125,00017,30225312500017,O,1975-01-01,NN,,,2010-02-24T20:02:29,true,4,,48,B,AV,DE VICHY,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,3.354724,46.023165,0.73,housenumber,48bis Avenue de Vichy 63310 Randan,63295_0105_00048_bis,G,48BIS AVENUE DE VICHY,
302920897,00014,30292089700014,O,,NN,,,,true,1,,,,,,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
302920905,00015,30292090500015,O,1900-01-01,,,,,true,3,,,,,,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302920913,00019,30292091300019,O,1900-01-01,,,,,true,3,,,,,,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
304160625,00030,30416062500030,O,1982-06-01,NN,,,2008-11-07T00:19:47,false,4,,55,,RUE,DU COMMERCE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,52.4R,NAFRev1,N,3.354496,46.015495,0.96,housenumber,55 Rue du Commerce 63310 Randan,63295_0023_00055,G,55 RUE DU COMMERCE,
304160625,00048,30416062500048,O,2003-09-01,NN,,,2008-11-07T00:19:47,true,2,,29,,RUE,DU PUY DE DOME,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,3.351362,46.016736,0.95,housenumber,29 Rue du Puy-de-Dôme 63310 Randan,63295_0070_00029,G,29 RUE DU PUY DE DOME,
304530546,00015,30453054600015,O,,,,,,true,1,,,,,LES MARLAURES,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.372139,46.017679,0.3,street,Les Verdiers 63310 Randan,63295_ss1q6x,G,LES VERDIERS,
304691728,00014,30469172800014,O,,NN,,,,true,1,,,,LD,LHERAT,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,,F,,,,,21.12,NAP,N,3.376805,46.019016,0.94,street,Lherat 63310 Randan,63295_gts09d,G,LHERAT,
304812837,00033,30481283700033,O,2006-02-08,,,,2014-02-05T03:44:49,true,2,,,,,POSTE RESTANTE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.6E,NAFRev1,N,3.352888,46.013717,0.42,street,Rue des Résistants 63310 Randan,63295_0076,G,RUE DES RESISTANTS,
305228488,00022,30522848800022,O,1900-01-01,NN,,,2018-09-29T12:11:11,true,6,,8,,PL,DE LA MAIRIE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2016-12-31,F,CLINIQUE VETERINAIRE DE RANDAN,,,,75.00Z,NAFRev2,O,3.352575,46.012503,0.85,housenumber,8 Place de la Mairie 63310 Randan,63295_0055_00008,G,8 PLACE DE LA MAIRIE,
305986176,00017,30598617600017,O,,NN,,,,true,1,,,,,,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
305986218,00017,30598621800017,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.350282,45.997428,0.74,locality,Rue de l’Eglise - Jussat 63310 Randan,63295_0114,G,RUE DE L EGLISE  JUSSAT,
306364159,00013,30636415900013,O,,,,,,true,1,,,,RTE,DE RIOM,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.351433,46.014877,0.72,street,Rue de Riom 63310 Randan,63295_0080,G,RUE DE RIOM,
306638396,00011,30663839600011,O,,,,,,true,1,,,,RUE,DU PUY DE DOME,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.352631,46.017032,0.95,street,Rue du Puy-de-Dôme 63310 Randan,63295_0070,G,RUE DU PUY DE DOME,
306638610,00015,30663861000015,O,1900-01-01,NN,,,,true,4,,,,,,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
306638677,00014,30663867700014,O,1900-01-01,NN,,,2009-07-29T13:39:58,false,4,,54,,RUE,DU COMMERCE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,86.21Z,NAFRev2,N,3.355026,46.017032,0.96,housenumber,54 Rue du Commerce 63310 Randan,63295_0023_00054,G,54 RUE DU COMMERCE,
306638677,00022,30663867700022,O,2009-04-15,,,,2010-08-12T08:13:23,true,2,,17,,PL,DES SPORTS,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,N,3.354674,46.018423,0.84,housenumber,17 Place des Sports 63310 Randan,63295_0090_00017,G,17 PLACE DES SPORTS,
306639196,00022,30663919600022,O,,NN,,,,true,1,,14,,PL,DES SPORTS,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.12,NAP,N,3.354819,46.0186,0.84,housenumber,14 Place des Sports 63310 Randan,63295_0090_00014,G,14 PLACE DES SPORTS,
308087113,00012,30808711300012,O,,,,,,true,1,,,,PL,DES SPORTS,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,38.40,NAP,N,3.355057,46.018571,0.82,street,Place des Sports 63310 Randan,63295_0090,G,PLACE DES SPORTS,
309038750,00043,30903875000043,O,2004-06-07,NN,,,2010-01-29T09:24:18,false,4,,,,,,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
309457638,00018,30945763800018,O,,,,,,true,1,,41,,,AV DE LA LIBERATION,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.352114,46.010074,0.87,housenumber,41 Avenue de la Libération 63310 Randan,63295_0050_00041,G,41 AVENUE DE LA LIBERATION,
309732162,00016,30973216200016,O,,NN,,,,true,1,,,,RUE,DES VARENNES,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,3.351125,46.01828,0.95,street,Rue des Varennes 63310 Randan,63295_0100,G,RUE DES VARENNES,
310360243,00011,31036024300011,O,1900-01-01,NN,,,2008-01-04T20:00:30,true,3,,,,ALL,DU MAIL,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.356769,46.020075,0.79,street,Allée du Mail 63310 Randan,63295_0054,G,ALLEE DU MAIL,
311198667,00017,31119866700017,O,1900-01-01,NN,,,2008-01-04T20:06:05,true,3,,,,,,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
311916134,00019,31191613400019,O,1978-01-01,,,,2008-04-26T08:57:10,false,4,,,,,MAIRIE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,91.3E,NAFRev1,O,3.352623,46.012963,0.92,street,Place de la Mairie 63310 Randan,63295_0055,G,PLACE DE LA MAIRIE,
311916134,00027,31191613400027,O,2006-11-02,NN,,,2021-02-23T10:39:23,true,3,,1,,AV,DE LA LIBERATION,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,85.52Z,NAFRev2,N,3.352414,46.012467,0.87,housenumber,1 Avenue de la Libération 63310 Randan,63295_0050_00001,G,1 AVENUE DE LA LIBERATION,
312322316,00018,31232231600018,O,1900-01-01,NN,,,,false,4,,4,,PL,DE LA MAIRIE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,85.3D,NAF1993,O,3.352674,46.013149,0.85,housenumber,4 Place de la Mairie 63310 Randan,63295_0055_00004,G,4 PLACE DE LA MAIRIE,
313297764,00018,31329776400018,O,,NN,,,,true,1,,22,,AV,DE VICHY,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,3.355,46.020613,0.83,housenumber,22 Avenue de Vichy 63310 Randan,63295_0105_00022,G,22 AVENUE DE VICHY,
313574857,00030,31357485700030,O,1999-12-01,NN,,,2007-10-24T08:58:34,false,3,,22,,RUE,ST JEAN,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.1R,NAFRev1,N,3.355095,46.01289,0.83,housenumber,22 Rue Saint-Jean 63310 Randan,63295_0085_00022,G,22 RUE SAINT JEAN,
314194093,00014,31419409300014,O,,NN,,,,true,1,,32,,RUE,DE RIOM,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,1992-05-03,F,,,,,55.73,NAP,N,3.350249,46.015639,0.95,housenumber,32 Rue de Riom 63310 Randan,63295_0080_00032,G,32 RUE DE RIOM,
314443631,00044,31444363100044,O,2007-10-01,,,,2008-11-16T10:57:47,true,3,,22,,,GRANDE RUE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2008-09-03,F,VIVAL,,,,47.11B,NAFRev2,N,3.355043,46.007088,0.68,street,Chemin de la Grande Vigne 63310 Randan,63295_0039,G,CHEMIN DE LA GRANDE VIGNE,
314622283,00013,31462228300013,O,,,,,,true,1,,,,RUE,DU COMMERCE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.354396,46.015619,0.96,street,Rue du Commerce 63310 Randan,63295_0023,G,RUE DU COMMERCE,
314880691,00014,31488069100014,O,1979-01-01,NN,,,2006-10-27T00:44:14,true,3,,,,RUE,DU COMMERCE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,3.354396,46.015619,0.96,street,Rue du Commerce 63310 Randan,63295_0023,G,RUE DU COMMERCE,
314915083,00021,31491508300021,O,,NN,,,,true,1,,6,,PL,DES SPORTS,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,3.355355,46.018762,0.84,housenumber,6 Place des Sports 63310 Randan,63295_0090_00006,G,6 PLACE DES SPORTS,
315155523,00014,31515552300014,O,1977-01-01,NN,,9602AA,2018-09-29T12:15:18,true,5,,62,,RUE,COMMERCE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,96.02A,NAFRev2,O,3.354975,46.017809,0.9,housenumber,62 Rue du Commerce 63310 Randan,63295_0023_00062,G,62 RUE DU COMMERCE,
315454934,00011,31545493400011,O,1979-01-01,NN,,,2006-11-25T09:36:35,true,1,,2,,AV,DE MARINGUES,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,3.354575,46.008308,0.84,housenumber,2 Avenue de Maringues 63310 Randan,63295_0057_00002,G,2 AVENUE DE MARINGUES,
315762328,00013,31576232800013,O,,,,,,true,1,,22,,RUE,DU COMMERCE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.353827,46.014323,0.96,housenumber,22 Rue du Commerce 63310 Randan,63295_0023_00022,G,22 RUE DU COMMERCE,
316056837,00016,31605683700016,O,,NN,,,,true,1,,,,PL,DES CHARMES,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,3.348767,46.015277,0.82,street,Place des Charmes 63310 Randan,63295_0020,G,PLACE DES CHARMES,
316949056,00048,31694905600048,O,1991-04-01,NN,,,2008-11-07T00:32:30,false,3,,10,,RUE,DU COMMERCE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,50.1Z,NAF1993,,3.353394,46.013704,0.96,housenumber,10 Rue du Commerce 63310 Randan,63295_0023_00010,G,10 RUE DU COMMERCE,
318009958,00014,31800995800014,O,1980-01-01,NN,,,2018-05-28T14:50:17,true,3,,,,IMP,GACHON,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.353929,46.015538,0.61,street,Impasse Gaschon 63310 Randan,63295_0036,G,IMPASSE GASCHON,
318529575,00017,31852957500017,O,,NN,,,,true,1,,26,,RUE,PUY DE DOME,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.353112,46.017292,0.9,housenumber,26 Rue du Puy-de-Dôme 63310 Randan,63295_0070_00026,G,26 RUE DU PUY DE DOME,
319517272,00013,31951727200013,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.11,NAP,N,3.354396,46.015619,0.96,street,Rue du Commerce 63310 Randan,63295_0023,G,RUE DU COMMERCE,
319737466,00015,31973746600015,O,1980-07-23,NN,,4722ZA,2020-10-13T19:37:54,true,4,,,,,GRANDE RUE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.22Z,NAFRev2,N,3.355043,46.007088,0.68,street,Chemin de la Grande Vigne 63310 Randan,63295_0039,G,CHEMIN DE LA GRANDE VIGNE,
319818498,00010,31981849800010,O,,,,,,true,1,,2,,RUE,DE RIOM,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,52.4N,NAF1993,N,3.35335,46.014266,0.95,housenumber,2 Rue de Riom 63310 Randan,63295_0080_00002,G,2 RUE DE RIOM,
319948881,00028,31994888100028,O,1988-01-20,02,2020,,2022-08-29T09:16:32,true,4,,2,,PL,DE LA HALLE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,3.353911,46.013971,0.83,housenumber,2 Place de la Halle 63310 Randan,63295_0034_00002,G,2 PLACE DE LA HALLE,
320481955,00013,32048195500013,O,,NN,,,,true,1,,9,,RTE,DE MARINGUES,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,65.01,NAP,N,3.354081,46.008467,0.75,housenumber,9 Avenue de Maringues 63310 Randan,63295_0057_00009,G,9 AVENUE DE MARINGUES,
320772817,00013,32077281700013,O,1981-01-01,NN,,,2012-05-05T01:31:04,true,5,,4,,PL,DES CHARMES,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,85.20Z,NAFRev2,N,3.349528,46.01634,0.84,housenumber,4 Place des Charmes 63310 Randan,63295_0020_00004,G,4 PLACE DES CHARMES,
321199101,00015,32119910100015,O,1981-02-02,NN,,,2008-11-07T00:37:22,false,4,,5,,RUE,DES MARRONNIERS,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.4F,NAF1993,N,3.353919,46.013301,0.95,housenumber,5 Rue des Marronniers 63310 Randan,63295_0056_00005,G,5 RUE DES MARRONNIERS,
321199101,00023,32119910100023,O,1994-01-01,NN,,4333ZZ,2017-11-15T19:26:22,true,5,,,,,JUSSAT,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.33Z,NAFRev2,O,3.351017,46.010581,0.92,street,Rue des Croix de Jussat 63310 Randan,63295_0025,G,RUE DES CROIX DE JUSSAT,
321250284,00031,32125028400031,O,,NN,,,,true,1,,,,PL,DES CHARMES,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.348767,46.015277,0.82,street,Place des Charmes 63310 Randan,63295_0020,G,PLACE DES CHARMES,
321401051,00032,32140105100032,O,2007-12-13,,,,2009-04-07T08:16:11,true,4,RATTACHEMENT MAIRIE,,,PL,DE LA MAIRIE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2009-04-03,A,,,,,47.89Z,NAFRev2,N,3.352623,46.012963,0.83,street,Place de la Mairie 63310 Randan,63295_0055,G,PLACE DE LA MAIRIE,
321409021,00029,32140902100029,O,2010-04-16,,,,2021-02-23T10:45:12,true,1,LORIAVAL,,,,CHEZ JEAN LUC SEGUIN,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2010-04-16,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
321641896,00014,32164189600014,O,1981-04-27,NN,,,2010-10-04T10:17:49,false,4,,3,,,LES GAGNEVINS,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,71.3A,NAF1993,N,3.372139,46.017679,0.37,housenumber,3 Les Verdiers 63310 Randan,63295_ss1q6x_00003,G,3 LES VERDIERS,
322351289,00028,32235128900028,O,1984-04-26,02,2020,4520AA,2022-08-29T09:17:28,true,4,,64,,RUE,DU COMMERCE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,3.354967,46.017879,0.96,housenumber,64 Rue du Commerce 63310 Randan,63295_0023_00064,G,64 RUE DU COMMERCE,
322420621,00011,32242062100011,O,,NN,,,,true,1,,71,,RUE,DU COMMERCE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,1987-08-21,F,,,,,64.49,NAP,N,3.354894,46.017054,0.96,housenumber,71 Rue du Commerce 63310 Randan,63295_0023_00071,G,71 RUE DU COMMERCE,
322644279,00018,32264427900018,O,,,,,,true,1,,,,RUE,DU COMMERCE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.354396,46.015619,0.96,street,Rue du Commerce 63310 Randan,63295_0023,G,RUE DU COMMERCE,
322784505,00016,32278450500016,O,,,,,,true,1,,11,,PL,DES SPORTS,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.354931,46.018766,0.84,housenumber,11 Place des Sports 63310 Randan,63295_0090_00011,G,11 PLACE DES SPORTS,
322905258,00024,32290525800024,O,2002-01-14,NN,,,2009-03-25T09:23:03,false,3,,19,,AV,DE VICHY,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,45.4J,NAFRev1,N,3.354987,46.019841,0.83,housenumber,19 Avenue de Vichy 63310 Randan,63295_0105_00019,G,19 AVENUE DE VICHY,
323106567,00023,32310656700023,O,1990-01-01,NN,,,2013-05-18T03:08:43,true,5,,4,,PL,DES SPORTS,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.23Z,NAFRev2,O,3.355069,46.018557,0.84,housenumber,4 Place des Sports 63310 Randan,63295_0090_00004,G,4 PLACE DES SPORTS,
323564096,00010,32356409600010,O,1980-12-22,NN,,,2008-01-04T18:47:33,true,3,,,,,MAIRIE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.352623,46.012963,0.92,street,Place de la Mairie 63310 Randan,63295_0055,G,PLACE DE LA MAIRIE,
324173525,00019,32417352500019,O,,NN,,,,true,1,,,,,,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,64.12,NAP,N,,,0,,,,,,
324280189,00014,32428018900014,O,1982-02-01,NN,,,2006-12-15T00:22:16,false,3,,1,,RUE,DE RIOM,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,,,N,3.353044,46.014302,0.95,housenumber,1 Rue de Riom 63310 Randan,63295_0080_00001,G,1 RUE DE RIOM,
324564129,00017,32456412900017,O,1982-03-25,NN,,,2006-12-15T00:22:24,false,4,,1,,RUE,DE RIOM,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2002-09-14,F,,,,,85.1C,NAF1993,N,3.353044,46.014302,0.95,housenumber,1 Rue de Riom 63310 Randan,63295_0080_00001,G,1 RUE DE RIOM,
324772235,00010,32477223500010,O,1982-06-01,NN,,,,true,4,,55,,RUE,DU COMMERCE,63310,RANDAN,,,63295,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.4R,NAFRev1,N,3.354496,46.015495,0.96,housenumber,55 Rue du Commerce 63310 Randan,63295_0023_00055,G,55 RUE DU COMMERCE,