id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-257756,2023-03-03,000001,Vente,77000,11,,LE BOURG,B021,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0146,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,560,1.586443,46.285073
2023-257756,2023-03-03,000001,Vente,77000,11,,LE BOURG,B021,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,560,1.586443,46.285073
2023-257756,2023-03-03,000001,Vente,77000,11,,LE BOURG,B021,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0146,,,,,,,,,,,,,0,1,Maison,198,8,S,sols,,,560,1.586443,46.285073
2023-257756,2023-03-03,000001,Vente,77000,,,LA BUSSIERE,B004,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0401,,,,,,,,,,,,,0,,,,,S,sols,,,368,1.586212,46.28474
2023-257856,2023-03-10,000001,Vente,70000,22,,RTE DE LA BRANDE LA BUSSIERE,0007,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,1.582964,46.287242
2023-257856,2023-03-10,000001,Vente,70000,22,,RTE DE LA BRANDE LA BUSSIERE,0007,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0189,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,702,1.582964,46.287242
2023-258676,2023-05-04,000001,Vente,200,,,LE MASROUZEAU,B020,23300,23207,Saint-Léger-Bridereix,23,,,232070000A0540,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1770,1.572054,46.269134
2023-259117,2023-06-26,000001,Vente,573,,,LE MASROUZEAU,B020,23300,23207,Saint-Léger-Bridereix,23,,,232070000A0410,,,,,,,,,,,,,0,,,,,T,terres,,,1910,1.567697,46.278399
2023-259481,2023-07-07,000001,Vente,108300,,,LE MASROUZEAU,B020,23300,23207,Saint-Léger-Bridereix,23,,,232070000A0677,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.569963,46.27214
2023-259481,2023-07-07,000001,Vente,108300,22,,LE MASROUZEAU,B020,23300,23207,Saint-Léger-Bridereix,23,,,232070000A1294,,,,,,,,,,,,,0,1,Maison,85,2,P,prés,,,2816,1.570411,46.272291
2023-259481,2023-07-07,000001,Vente,108300,22,,LE MASROUZEAU,B020,23300,23207,Saint-Léger-Bridereix,23,,,232070000A1294,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,825,1.570411,46.272291
2023-259847,2023-07-26,000001,Vente,2500,,,CHATILLON,B005,23300,23207,Saint-Léger-Bridereix,23,,,232070000B1172,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.590904,46.285108
2023-260280,2023-09-01,000001,Echange,400,,,LA GUILLERIE,B010,23300,23207,Saint-Léger-Bridereix,23,,,232070000A0082,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.575223,46.292297
2023-260280,2023-09-01,000001,Echange,400,,,LA GUILLERIE,B010,23300,23207,Saint-Léger-Bridereix,23,,,232070000A0083,,,,,,,,,,,,,0,,,,,J,jardins,,,206,1.575147,46.292371
2023-260280,2023-09-01,000001,Echange,400,,,LA GUILLERIE,B010,23300,23207,Saint-Léger-Bridereix,23,,,232070000A0112,,,,,,,,,,,,,0,,,,,P,prés,,,2089,1.576028,46.291932
2023-260280,2023-09-01,000001,Echange,400,,,LA GUILLERIE,B010,23300,23207,Saint-Léger-Bridereix,23,,,232070000A0113,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.575819,46.292047
2023-260280,2023-09-01,000002,Echange,400,,,LA GUILLERIE,B010,23300,23207,Saint-Léger-Bridereix,23,,,232070000A0086,,,,,,,,,,,,,0,,,,,S,sols,,,252,1.574848,46.292115
2023-260280,2023-09-01,000002,Echange,400,,,LA GUILLERIE,B010,23300,23207,Saint-Léger-Bridereix,23,,,232070000A0094,,,,,,,,,,,,,0,,,,,P,prés,,,836,1.573663,46.291814
2023-260544,2023-09-29,000001,Vente,66000,2,,RUE DU 19 MARS 1962,0015,23300,23207,Saint-Léger-Bridereix,23,,,232070000B1523,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,724,1.585573,46.28537
2023-261046,2023-11-13,000001,Vente,1000,,,LE FRESSE,B009,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0880,,,,,,,,,,,,,0,,,,,P,prés,,,1864,1.58396,46.271462
