siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204183,00015,21320418300015,O,1983-03-01,01,2018,,2020-08-25T10:16:46,true,4,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263201428,00012,26320142800012,O,1983-08-10,02,2018,,2021-02-09T08:55:54,true,5,MAIRIE,,,,LE VILLAGE,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
293202008,00018,29320200800018,O,,NN,,,2006-11-25T09:10:35,true,1,,,,,MAIRIE,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,1997-12-03,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301192811,00018,30119281100018,O,,,,,,true,1,,,,,LE COUCASSE,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,86.05,NAP,N,,,0,,,,,,
301738282,00054,30173828200054,O,1994-07-16,,,,2006-12-15T00:15:09,false,3,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
306784489,00016,30678448900016,O,,NN,,,,true,1,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
313023517,00029,31302351700029,O,2003-11-01,NN,,,2014-07-08T00:17:09,true,4,,,,LD,A LAS BARTILLES,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,25.99B,NAFRev2,N,,,0,,,,,,
313356438,00017,31335643800017,O,1991-02-28,NN,,,2008-01-04T20:21:27,true,3,,,,LD,TICOULET,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.0570061,43.5199545,0.89,poi.stream,Ruisseau de Ticoulet Saint-Thomas,https://osm.org/way/120232152,G,,
313356438,00025,31335643800025,O,1998-10-01,NN,,,2016-01-12T00:10:59,false,3,,,,,TICOULET,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0570061,43.5199545,0.89,poi.stream,Ruisseau de Ticoulet Saint-Thomas,https://osm.org/way/120232152,G,,
323568246,00017,32356824600017,O,,NN,,,,true,1,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,22.02,NAP,N,,,0,,,,,,
330733296,00017,33073329600017,O,,NN,,,,true,1,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,1989-06-22,F,,,,,21.01,NAP,N,,,0,,,,,,
339559585,00023,33955958500023,O,,NN,,,,true,1,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.7D,NAF1993,N,,,0,,,,,,
340299866,00012,34029986600012,O,1987-02-01,NN,,,2014-07-08T00:44:26,false,4,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
340299866,00020,34029986600020,O,1976-01-01,NN,,,2021-02-23T10:56:21,true,4,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341314920,00016,34131492000016,O,1987-01-01,01,2018,,2020-08-25T10:39:53,true,7,,,,,QUARTIER ST JEAN,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,O,-0.9748331,49.0938916,0.88,poi.community_centre,Salle des Fêtes St Jean des Baisants Saint-Jean-d'Elle,https://osm.org/way/333103133,G,,
349457861,00012,34945786100012,O,1989-01-01,NN,,,2021-02-23T11:02:19,true,4,,,,,ESTEOUET,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
377732821,00014,37773282100014,O,1990-04-01,NN,,,2018-02-03T04:18:12,true,3,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378425359,00015,37842535900015,O,1990-05-10,NN,,,2018-06-22T03:54:37,true,3,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378558803,00011,37855880300011,O,1900-01-01,NN,,,2011-04-28T00:44:58,false,3,,,,,EN BERNADAS,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1G,NAF1993,N,0.845744,43.434172,0.91,street,Chemin d'En Bernadas 32220 Sauveterre,32418_0010,G,CHEMIN D EN BERNADAS,
379006919,00011,37900691900011,O,1990-08-14,NN,,,,true,4,,,,,LE COUCASSE,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
379007529,00017,37900752900017,O,1990-08-10,NN,,,,true,4,,,,,LE COUCASSE,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
379022049,00017,37902204900017,O,1990-08-01,NN,,,2013-06-20T08:34:34,false,5,,,,,AU CONTE,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,01.50Z,NAFRev2,N,0.832844,43.445779,0.71,street,Chemin du Conte 32220 Sauveterre,32418_0040,G,CHEMIN DU CONTE,
379022049,00033,37902204900033,O,2013-06-18,,,,2016-01-12T00:13:38,false,1,PARCELLE 118,,,,LE CONTE,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2013-06-18,A,,,,,01.50Z,NAFRev2,N,1.4549327,43.5702881,0.9,poi.cafe,Le Conté (Café) Toulouse,https://osm.org/node/803374729,G,,
379952039,00012,37995203900012,O,,,,,,true,1,,,,RTE,DE LOMBEZ,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,50.3B,NAF1993,N,1.0384682,43.5747835,0.77,poi,Route de Lombez (Pont) Endoufielle,https://osm.org/way/225088201,G,,
380675462,00010,38067546200010,O,1990-09-13,NN,,,2006-11-25T11:31:38,true,1,,,,,AU COUCASSE,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
380675553,00016,38067555300016,O,1990-09-13,NN,,,2016-09-05T11:35:13,false,4,,,,,AU COUCASSE,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
383032182,00016,38303218200016,O,1991-07-01,NN,,,2008-01-04T22:18:44,true,3,,,,,CAP DE BOSC,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.2221286,44.26205,0.81,poi.track,Chemin rural de Cranté au Cap-du-Bosc Caubeyres,https://osm.org/way/423793801,G,,
384174249,00027,38417424900027,O,1999-01-12,,,,2008-11-08T00:44:42,false,3,,,,LD,AU BOY,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
388314189,00019,38831418900019,O,1992-07-01,NN,,,,true,1,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,1999-04-18,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
388500233,00019,38850023300019,O,1992-07-01,NN,,,2014-11-12T17:22:28,true,4,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388500233,00027,38850023300027,O,1999-07-12,,,,,false,3,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
389080888,00016,38908088800016,O,1992-10-01,NN,,,2014-10-01T15:24:23,true,4,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390549608,00060,39054960800060,O,1999-06-01,02,2018,,2020-08-25T10:25:34,true,5,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
394623565,00014,39462356500014,O,1989-03-01,NN,,,2016-01-12T00:15:23,true,3,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394887491,00014,39488749100014,O,1993-05-01,NN,,,2014-11-14T11:12:45,true,4,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
396414294,00019,39641429400019,O,,NN,,,,true,1,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
396911067,00017,39691106700017,O,1969-01-01,NN,,,,true,1,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,1993-01-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
399041110,00012,39904111000012,O,1994-09-01,NN,,4312BA,2019-06-13T13:52:31,true,6,,,,,LD VIEUX MOULIN,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,,43.12B,NAFRev2,N,5.4311265,43.2837355,0.9,poi.park,Parc du Vieux Moulin Marseille,https://osm.org/way/176165613,G,,
400062162,00013,40006216200013,O,1995-02-01,NN,,,,true,1,,,,,CONTE,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,70.2B,NAF1993,N,0.832844,43.445779,0.9,street,Chemin du Conte 32220 Sauveterre,32418_0040,G,CHEMIN DU CONTE,
400349627,00010,40034962700010,O,1995-02-08,NN,,,2008-01-04T19:27:13,true,3,,,,,MAIRIE,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400913000,00016,40091300000016,O,1995-04-01,NN,,,2008-01-04T19:37:28,true,3,,,,,QUARTIER ST JEAN,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.9748331,49.0938916,0.88,poi.community_centre,Salle des Fêtes St Jean des Baisants Saint-Jean-d'Elle,https://osm.org/way/333103133,G,,
403899859,00017,40389985900017,O,1995-08-01,NN,,,,true,1,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
410215701,00013,41021570100013,O,1996-12-12,NN,,,2006-11-25T15:24:19,true,3,,,,,CHALET D ARPARENS,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
412760035,00011,41276003500011,O,1995-04-01,NN,,,2008-01-04T22:21:56,true,3,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413816653,00039,41381665300039,O,2016-12-26,,,4331ZB,2018-07-20T04:22:35,true,2,,,,,AU QUINARD,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,43.31Z,NAFRev2,N,0.835909,43.45453,0.75,street,Impasse du Quinard 32220 Sauveterre,32418_0110,G,IMPASSE DU QUINARD,
414958470,00026,41495847000026,O,1999-11-01,NN,,,,true,1,,,,RTE,DE BOULOGNE,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.5Z,NAF1993,N,0.858511,43.445442,0.82,street,Route de Boulogne 32220 Sauveterre,32418_0020,G,ROUTE DE BOULOGNE,
417827714,00011,41782771400011,O,1974-01-01,NN,,,2008-01-04T23:11:33,true,3,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417831096,00017,41783109600017,O,1970-01-01,NN,,,2008-01-04T23:11:37,true,3,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417832177,00014,41783217700014,O,1970-01-01,01,2018,,2020-08-25T10:43:10,true,4,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417832292,00011,41783229200011,O,1970-01-01,NN,,,2008-01-04T23:11:37,true,4,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417836111,00019,41783611100019,O,1974-01-01,NN,,,2008-08-09T05:48:45,true,4,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417836244,00018,41783624400018,O,1974-01-01,NN,,,2014-01-28T19:56:20,true,4,,,,,AU PLEYT,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417841145,00010,41784114500010,O,1978-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417848967,00010,41784896700010,O,1983-01-01,NN,,,2018-12-22T04:06:59,true,4,,,,,AU BOY,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417849056,00011,41784905600011,O,1983-01-01,NN,,,,true,4,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417850856,00010,41785085600010,O,1984-01-01,NN,,,2018-04-28T03:35:29,true,3,,,,,EN PERES,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.9169302,45.7767189,0.87,poi.footway,"Allée Yasser Arafat, Yitzhak Rabin et Shimon Peres (Chemin piéton) Vaulx-en-Velin",https://osm.org/way/188900472,G,,
417851870,00010,41785187000010,O,1985-01-01,NN,,,2008-01-04T23:11:51,true,3,,,,,AU CONTE,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.832844,43.445779,0.71,street,Chemin du Conte 32220 Sauveterre,32418_0040,G,CHEMIN DU CONTE,
417854213,00010,41785421300010,O,1986-01-01,NN,,,2017-03-05T03:30:45,true,4,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417854213,00028,41785421300028,O,2004-01-01,NN,,,2017-01-02T13:40:33,false,4,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
417855939,00019,41785593900019,O,1987-01-01,NN,,,2008-01-04T23:11:53,true,4,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417856424,00011,41785642400011,O,1987-01-01,NN,,,,true,3,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417863552,00010,41786355200010,O,1990-08-01,NN,,,2012-07-28T14:01:44,true,4,,,,,AU CONTE,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.832844,43.445779,0.71,street,Chemin du Conte 32220 Sauveterre,32418_0040,G,CHEMIN DU CONTE,
417863685,00018,41786368500018,O,1990-07-01,NN,,,2008-01-04T23:11:57,true,3,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417869120,00010,41786912000010,O,1993-11-01,NN,,,2014-01-03T07:48:40,true,6,,,,,A RAPHAEL,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,6.778394,43.414782,0.79,poi.restaurant,À la marée (Restaurant) Saint-Raphaël,https://osm.org/node/3476188929,G,,
417871720,00013,41787172000013,O,1994-01-01,NN,,,2010-08-20T05:08:41,true,4,,,,,BORDENEUVE,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
418972147,00015,41897214700015,O,1985-01-01,NN,,,2006-10-28T04:39:41,true,3,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418972790,00012,41897279000012,O,1970-01-01,NN,,,2021-02-23T11:39:44,true,3,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418977021,00017,41897702100017,O,1978-01-01,NN,,,2008-01-04T23:29:21,true,3,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418981080,00017,41898108000017,O,1983-01-01,NN,,,2013-03-25T14:14:45,true,4,,,,,EN BERNADAS,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,01.11Z,NAFRev2,N,0.845744,43.434172,0.91,street,Chemin d'En Bernadas 32220 Sauveterre,32418_0010,G,CHEMIN D EN BERNADAS,
418985396,00013,41898539600013,O,1987-11-03,NN,,,2008-01-04T23:29:26,true,3,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418988317,00016,41898831700016,O,1990-05-10,NN,,,2008-01-04T23:29:27,true,3,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419681614,00014,41968161400014,O,1998-08-01,NN,,,2018-08-17T03:40:31,true,3,,,,LD,LE COUCASSE,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
422458612,00013,42245861200013,O,1998-11-01,NN,,,2017-01-08T04:48:15,false,4,,,,,TICOULET,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,1.0570061,43.5199545,0.89,poi.stream,Ruisseau de Ticoulet Saint-Thomas,https://osm.org/way/120232152,G,,
422460246,00016,42246024600016,O,1998-10-01,NN,,,2008-01-05T00:21:51,true,3,,,,,TICOULET,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0570061,43.5199545,0.89,poi.stream,Ruisseau de Ticoulet Saint-Thomas,https://osm.org/way/120232152,G,,
424572717,00017,42457271700017,O,1998-10-01,NN,,,2008-01-05T01:00:30,true,3,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430516187,00019,43051618700019,O,1968-01-01,NN,,,,true,1,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2000-03-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432494227,00015,43249422700015,O,1999-01-01,NN,,,2008-01-04T18:38:52,true,3,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440412419,00010,44041241900010,O,2002-01-01,NN,,,2018-07-27T11:50:24,true,3,AUX ARROUQUETS,,,,AUX ARROUQUETS,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3838409,44.0989388,0.72,poi.stream,Ruisseau des Arrouquets Fieux,https://osm.org/way/307064530,G,,
441593969,00013,44159396900013,O,2002-04-05,NN,,,2006-11-25T17:52:16,true,4,,,,RTE,DE BOULOGNE,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4Z,NAFRev1,N,0.858511,43.445442,0.82,street,Route de Boulogne 32220 Sauveterre,32418_0020,G,ROUTE DE BOULOGNE,
444235980,00018,44423598000018,O,2001-03-31,NN,,,,true,1,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
450852389,00011,45085238900011,O,2004-01-05,NN,,,2015-01-22T13:49:36,false,4,,,,,AU CAPITANI,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,70.22Z,NAFRev2,N,2.7052287,48.8801279,0.74,poi.monument,Au capitaine Tessier et à la Résistance (Monument) Lagny-sur-Marne,https://osm.org/node/3755624846,G,,
450852389,00037,45085238900037,O,2020-12-28,,,,2021-02-23T13:33:52,true,1,AU CAPITANI,1405,,RTE,DE SIMORRE,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,GLOBALISING TALENT,70.22Z,NAFRev2,N,0.863274,43.456827,0.84,housenumber,1405 Route de Simorre 32220 Sauveterre,32418_0130_01405,G,1405 ROUTE DE SIMORRE,
451531636,00020,45153163600020,O,2007-01-01,,,,2014-07-08T02:44:12,true,3,,,,,AU VILLAGE,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2011-05-31,F,MET-PROPRE,,,,81.21Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
452622889,00023,45262288900023,O,2007-10-01,NN,,,2021-02-23T13:36:37,true,2,,,,LD,A LAURES,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
453182222,00027,45318222200027,O,2008-05-06,,,,2014-07-08T02:49:54,false,2,L'ARMAGNAC,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,95.11Z,NAFRev2,N,,,0,,,,,,
453182222,00035,45318222200035,O,2013-06-01,,,,2018-09-12T04:10:53,true,2,,,,,ROUTE DE SIMORRE,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,96.09Z,NAFRev2,N,0.873789,43.45872,0.93,street,Route de Simorre 32220 Sauveterre,32418_0130,G,ROUTE DE SIMORRE,
478117344,00026,47811734400026,O,2008-12-18,,,,2017-05-12T08:29:38,true,2,,,,,EN NOGUES,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
480328699,00016,48032869900016,O,2004-10-01,NN,,,2017-10-15T04:22:54,true,4,OFFICE 1,,,,AU CAPITANI,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,,86.90D,NAFRev2,N,2.7052287,48.8801279,0.74,poi.monument,Au capitaine Tessier et à la Résistance (Monument) Lagny-sur-Marne,https://osm.org/node/3755624846,G,,
481943637,00019,48194363700019,O,2005-03-31,,,,2019-11-18T20:30:20,true,3,,,,LD,EN BARRADAS,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483647251,00014,48364725100014,O,2005-10-01,,,,2008-01-05T01:13:49,true,2,AU BAOUSSE,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483984209,00039,48398420900039,O,2011-03-01,NN,,,2021-02-23T13:49:01,true,1,,,,,LE PIGUET,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
485063788,00015,48506378800015,O,2006-01-01,,,,2008-01-05T01:47:55,true,2,AU MOULIN,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488203399,00016,48820339900016,O,2006-01-28,,,,2007-01-05T05:54:32,true,2,,,,,LAURES,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,22.1E,NAFRev1,N,3.6333225,44.7855871,0.89,poi.hotel,Laurès (Hôtel) Grandrieu,https://osm.org/node/5060325746,G,,
489007237,00014,48900723700014,O,2006-02-01,,,,2012-03-12T02:40:32,true,2,AU PETIT SEJOUR,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491022414,00016,49102241400016,O,2006-08-01,NN,,,2014-07-10T00:33:35,true,3,,,,RTE,DE BOULOGNE,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,45.20A,NAFRev2,N,0.858511,43.445442,0.82,street,Route de Boulogne 32220 Sauveterre,32418_0020,G,ROUTE DE BOULOGNE,
499639375,00017,49963937500017,O,2007-09-03,,,,2008-01-23T09:51:33,true,3,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
501092977,00013,50109297700013,O,2007-11-01,,,,2018-03-13T04:17:10,true,3,,,,,LE PLEYT,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503032757,00018,50303275700018,O,2008-02-29,,,,2008-03-07T20:18:08,true,1,,,,,A JEAN BERNAT,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503032765,00011,50303276500011,O,2008-02-29,,,,2008-03-07T20:18:09,true,1,,,,,A JEAN BERNAT,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
513655480,00020,51365548000020,O,2015-10-26,,,,2020-01-11T03:41:05,true,2,,,,LD,LE COUCASSE,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2017-12-31,F,BAQUE TP,,,BAQUE TP,77.32Z,NAFRev2,N,,,0,,,,,,
519742860,00025,51974286000025,O,2011-12-31,,,,2021-02-23T15:32:25,true,1,,2,,LD,BRIQUARD,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
519742860,00033,51974286000033,O,2017-03-01,,,,2017-03-13T14:21:09,false,1,,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
520137084,00031,52013708400031,O,2012-01-01,,,8219ZP,2021-02-23T15:33:15,true,1,,,,,AU VILLAGE,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,82.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
520215880,00037,52021588000037,O,2019-09-01,,,,2021-02-23T15:33:23,true,2,,15,,CHE,DE SEBASTIAN,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2020-01-24,A,HALLE AU TRACT,,,HALLE AU TRACT,33.12Z,NAFRev2,O,0.882386,43.458408,0.84,housenumber,15 Chemin de Sebastian 32220 Sauveterre,32418_0125_00015,G,15 CHEMIN DE SEBASTIAN,
522879923,00020,52287992300020,O,2012-01-01,NN,,4333ZZ,2018-09-29T12:42:31,false,3,AU PIROC,,,,VOIE COMMUNALE 7,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2016-10-09,F,,,,LAURENT CARRELAGE,43.33Z,NAFRev2,O,-3.8407588,47.9747147,0.88,poi.track,Voie Communale 7 dit de Kerleué-Bras (Chemin) Rosporden,https://osm.org/way/99241952,G,,
524451309,00016,52445130900016,O,2010-08-19,,,,2012-11-10T02:25:08,false,2,LE VILLAGE,,,,,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
528078207,00016,52807820700016,O,2010-10-20,,,,2013-01-28T20:28:53,true,1,,,,,LE PIGUET,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
528895592,00012,52889559200012,O,2010-12-13,,,4334ZC,2014-10-23T00:17:49,true,1,,,,,DUPERIN,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2010-12-13,A,,,,,43.34Z,NAFRev2,N,1.6053882,43.6026879,0.77,poi.school,École élémentaire publique André Duperrin Drémil-Lafage,https://osm.org/way/166344733,G,,
530003136,00013,53000313600013,O,2010-12-03,NN,,,2015-05-14T08:53:26,true,4,,,,,VIEUX MOULIN,32220,SAUVETERRE,,,32418,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.99E,NAFRev2,N,5.4311265,43.2837355,0.9,poi.park,Parc du Vieux Moulin Marseille,https://osm.org/way/176165613,G,,