siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045650413,00052,04565041300052,O,2001-05-01,,,,2006-11-25T09:05:19,false,3,,55,,RUE,FAIDHERBE,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.3J,NAFRev1,N,2.964737,50.593959,0.96,housenumber,55 Rue Faidherbe 59211 Santes,59553_0140_00055,G,55 RUE FAIDHERBE,
045750981,00032,04575098100032,O,1900-01-01,NN,,,,false,3,,55,,RUE,FAIDHERBE,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.2C,NAF1993,N,2.964737,50.593959,0.96,housenumber,55 Rue Faidherbe 59211 Santes,59553_0140_00055,G,55 RUE FAIDHERBE,
215905530,00014,21590553000014,O,1983-03-01,21,2019,,2021-10-27T08:09:18,true,4,,8,,AV,ALBERT BERNARD,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.96302,50.590079,0.86,housenumber,8 Avenue Albert Bernard 59211 Santes,59553_0380_00008,G,8 AVENUE ALBERT BERNARD,
215905530,00022,21590553000022,O,1983-12-21,02,2019,,2021-10-27T08:09:18,false,4,,,,AV,DU RAMPONNEAU,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2021-04-01,A,ECOLE PRIMAIRE HENRI MATISSE,,,,85.20Z,NAFRev2,N,2.961632,50.595236,0.69,street,Avenue de Ramponneau 59211 Santes,59553_0785,G,AVENUE DE RAMPONNEAU,
215905530,00030,21590553000030,O,1983-12-21,02,2019,,2021-10-27T08:09:18,false,3,,9,,RUE,DU MARECHAL FOCH,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE NIVEAU 2,,,,85.20Z,NAFRev2,N,2.96115,50.591699,0.97,housenumber,9 Rue du Marechal Foch 59211 Santes,59553_0440_00009,G,9 RUE DU MARECHAL FOCH,
215905530,00048,21590553000048,O,1983-12-21,NN,,,,false,4,,98,,RUE,DU MARECHAL FOCH,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.957796,50.595436,0.97,housenumber,98 Rue du Marechal Foch 59211 Santes,59553_0440_00098,G,98 RUE DU MARECHAL FOCH,
215905530,00055,21590553000055,O,1996-02-06,11,2019,,2021-10-27T08:09:18,false,3,,,,AV,DE L'AMITIE,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE HENRI MATISSE,,,,85.20Z,NAFRev2,N,2.964637,50.595557,0.84,street,Avenue de l’Amitie 59211 Santes,59553_0010,G,AVENUE DE L AMITIE,
215905530,00063,21590553000063,O,2009-06-25,,,,2021-02-23T10:32:56,false,1,MAIRIE,8,,AV,ALBERT BERNARD,59211,SANTES,,BP 15,59553,,,,,,,,,,,,,,,,,,,2009-06-25,A,ACTIVITES CULTURELLES,,,,84.12Z,NAFRev2,N,2.96302,50.590079,0.86,housenumber,8 Avenue Albert Bernard 59211 Santes,59553_0380_00008,G,8 AVENUE ALBERT BERNARD,
265905539,00010,26590553900010,O,1983-03-01,11,2019,,2021-10-27T08:13:04,true,4,MAIRIE,8,,AV,ALBERT BERNARD,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.96302,50.590079,0.86,housenumber,8 Avenue Albert Bernard 59211 Santes,59553_0380_00008,G,8 AVENUE ALBERT BERNARD,
265905539,00028,26590553900028,O,1984-02-01,02,2019,,2021-10-27T08:13:04,false,3,,6,,AV,ALBERT BERNARD,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT PERSONNES AGEES,,,,87.10A,NAFRev2,N,2.963857,50.589723,0.76,street,Avenue Albert Bernard 59211 Santes,59553_0380,G,AVENUE ALBERT BERNARD,
265905539,00036,26590553900036,O,1985-01-24,03,2019,,2021-10-27T08:13:04,false,3,,8,,AV,ALBERT BERNARD,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.96302,50.590079,0.86,housenumber,8 Avenue Albert Bernard 59211 Santes,59553_0380_00008,G,8 AVENUE ALBERT BERNARD,
295901516,00019,29590151600019,O,1986-05-09,NN,,,2006-10-26T23:46:26,true,3,MAIRIE,8,,RUE,LEON GAMBETTA,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,5.3862542,49.1580659,0.9,poi,Rue Léon Gambetta (Pont) Verdun,https://osm.org/way/31645493,G,,
300351525,00054,30035152500054,O,1996-06-01,NN,,,2015-11-05T08:54:33,true,4,,148,,RUE,DU MARECHAL FOCH,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2015-09-25,A,,,,,86.90E,NAFRev2,N,2.956207,50.596753,0.97,housenumber,148 Rue du Marechal Foch 59211 Santes,59553_0440_00148,G,148 RUE DU MARECHAL FOCH,
300468402,00056,30046840200056,O,1989-09-28,NN,,,2010-05-19T08:26:22,true,4,,135,,RUE,FOCH,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.90D,NAFRev2,N,2.958331,50.594491,0.86,housenumber,135 Rue du Mal Foch 59211 Santes,59553_9ulpj6_00135,G,135 RUE DU MAL FOCH,
300976370,00043,30097637000043,O,1991-09-02,NN,,,2016-04-26T01:37:46,true,5,,142,,RUE,DU MARECHAL FOCH,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2014-03-26,F,,,,,86.90E,NAFRev2,O,2.95648,50.596506,0.97,housenumber,142 Rue du Marechal Foch 59211 Santes,59553_0440_00142,G,142 RUE DU MARECHAL FOCH,
301274072,00018,30127407200018,O,,NN,,,2019-09-14T03:56:51,true,1,,,,RUE,DU BLANC BALLOT,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.956652,50.595375,0.87,street,Rue du Blanc Balot 59211 Santes,59553_0040,G,RUE DU BLANC BALOT,
301522744,00020,30152274400020,O,1984-04-02,NN,,,2017-11-15T03:17:35,true,1,,,,,6E AVENUE,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,18.2G,NAF1993,O,2.974966,50.593087,0.82,street,Voie 1ere Avenue Port de Santes 59211 Santes,59553_ow4mnm,G,VOIE 1ERE AVENUE PORT DE SANTES,
301920211,00010,30192021100010,O,1975-01-01,12,2019,,2022-01-06T03:58:03,true,4,,185,,RUE,MARX DORMOY,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.962029,50.599756,0.96,housenumber,185 Rue Marx Dormoy 59211 Santes,59553_0560_00185,G,185 RUE MARX DORMOY,
302013339,00015,30201333900015,O,1974-01-01,NN,,,2008-11-07T00:18:05,true,5,,45,,AV,ALBERT BERNARD,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,93.0D,NAFRev1,N,2.965044,50.588931,0.87,housenumber,45 Avenue Albert Bernard 59211 Santes,59553_0380_00045,G,45 AVENUE ALBERT BERNARD,
302315411,00066,30231541100066,O,2018-01-01,,,,2020-11-02T10:26:33,false,3,1ERE,,,AV,PORT FLUVIAL DE SANTES TRN. 16,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,77.32Z,NAFRev2,O,2.974966,50.593087,0.46,street,Voie 1ere Avenue Port de Santes 59211 Santes,59553_ow4mnm,G,VOIE 1ERE AVENUE PORT DE SANTES,
302491659,00173,30249165900173,O,1999-05-01,NN,,,2007-05-19T08:32:20,false,3,,1,,AV,DU PORT FLUVIAL,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2005-10-01,F,PERI NORD ECHAFAUDAGE,,,,71.3C,NAFRev1,O,2.976875,50.599028,0.36,housenumber,1 Voie 1ere Avenue Port de Santes 59211 Santes,59553_ow4mnm_00001,G,1 VOIE 1ERE AV PORT DE SANTES,
302535885,00057,30253588500057,O,2013-04-22,NN,,,2017-05-04T01:50:12,false,3,,30,,RUE,DU GENERAL KOENIG,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,17.23Z,NAFRev2,N,2.975526,50.585866,0.96,housenumber,30 Rue du General Koenig 59211 Santes,59553_0240_00030,G,30 RUE DU GENERAL KOENIG,
303321053,00017,30332105300017,O,,NN,,,2006-11-25T09:15:48,true,1,,,,RUE,KOENIG,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,82.01,NAP,N,2.970806,50.585551,0.86,street,Rue du General Koenig 59211 Santes,59553_0240,G,RUE DU GENERAL KOENIG,
303510226,00010,30351022600010,O,1900-01-01,,,2562BZ,2016-07-18T09:23:07,true,5,,45,B,RUE,PIERRE SEMART,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2016-08-12,A,,,,BRASSART MECANIQUE GENERALE,25.62B,NAFRev2,N,2.952649,50.589057,0.73,street,Rue Pierre Semard 59211 Santes,59553_0740,G,RUE PIERRE SEMARD,
303738223,00013,30373822300013,O,1975-01-01,NN,,,,true,4,,81,,RUE,JEAN JAURES,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,2.973836,50.59883,0.96,housenumber,81 Rue Jean Jaures 59211 Santes,59553_0360_00081,G,81 RUE JEAN JAURES,
303825210,00030,30382521000030,O,1995-10-24,NN,,,2008-11-07T00:19:27,false,3,,7,,RUE,DE WAVRIN,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,1996-06-08,F,,,,,60.2E,NAF1993,N,2.951541,50.595671,0.96,housenumber,7 Rue de Wavrin 59211 Santes,59553_0900_00007,G,7 RUE DE WAVRIN,
304586563,00013,30458656300013,O,1975-01-01,NN,,,2006-11-25T09:17:40,true,3,,13,,AV,DE L AMITIE,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,60.2L,NAFRev1,N,2.964637,50.595557,0.69,street,Avenue de l’Amitie 59211 Santes,59553_0010,G,AVENUE DE L AMITIE,
304761489,00042,30476148900042,O,2009-07-23,,,,2013-04-25T19:27:33,true,3,,53,,ALL,CATELAINE,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,95.25Z,NAFRev2,N,2.959281,50.596375,0.86,housenumber,53 Allee Catelaine 59211 Santes,59553_0070_00053,G,53 ALLEE CATELAINE,
304795826,00011,30479582600011,O,,,,,,true,1,,20,,CHE,DU HALAGE,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.10,NAP,N,2.975222,50.578175,0.93,housenumber,20 Voie Acces N 20 Che du Halage 59211 Santes,59553_o0flf4_00020,G,20 VOIE ACCES N 20 CHE DU HALAGE,
305228082,00031,30522808200031,O,,NN,,,,true,1,,153,,RUE,MARECHAL FOCH,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1G,NAF1993,N,2.95746,50.595336,0.92,housenumber,153 Rue du Marechal Foch 59211 Santes,59553_0440_00153,G,153 RUE DU MARECHAL FOCH,
305275208,00034,30527520800034,O,1999-12-01,NN,,,,false,4,PORT FLUVIAL,,,,6EME RUE,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5L,NAF1993,O,2.977875,50.593752,0.8,street,Voie 3eme Rue Port de Santes 59211 Santes,59553_600psf,G,VOIE 3EME RUE PORT DE SANTES,
305507279,00019,30550727900019,O,1900-01-01,NN,,,2008-01-04T19:36:38,false,3,,63,,RUE,DU MARECHAL FOCH,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,2.959937,50.593126,0.97,housenumber,63 Rue du Marechal Foch 59211 Santes,59553_0440_00063,G,63 RUE DU MARECHAL FOCH,
305729352,00172,30572935200172,O,2001-06-01,NN,,,,false,4,IERE AVENUE,,,,PORT FLUVIAL,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,63.1E,NAF1993,N,2.974966,50.593087,0.39,street,Voie 1ere Avenue Port de Santes 59211 Santes,59553_ow4mnm,G,VOIE 1ERE AVENUE PORT DE SANTES,
307323113,00018,30732311300018,O,,NN,,,,true,1,,81,,RUE,JEAN JAURES,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.973836,50.59883,0.96,housenumber,81 Rue Jean Jaures 59211 Santes,59553_0360_00081,G,81 RUE JEAN JAURES,
308121508,00011,30812150800011,O,,NN,,,,true,1,,71,B,RUE,JEAN JAURES,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.12,NAP,N,2.972449,50.598787,0.96,housenumber,71b Rue Jean Jaures 59211 Santes,59553_0360_00071_b,G,71B RUE JEAN JAURES,
308996479,00025,30899647900025,O,,NN,,,,true,1,,,,RUE,DE VERTAIN,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,2.949027,50.592369,0.53,street,Rue de Wavrin 59211 Santes,59553_0900,G,RUE DE WAVRIN,
309705283,00021,30970528300021,O,1900-01-01,NN,,,2008-01-05T19:19:07,true,3,,,,RUE,GAMBETTA,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.96819,50.586022,0.47,street,Rue du General de Gaulle 59211 Santes,59553_0200,G,RUE DU GENERAL DE GAULLE,
309763126,00013,30976312600013,O,,,,,,true,1,,117,,RUE,MARGUERITE LEPLAT,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.97077,50.591331,0.96,housenumber,117 Rue Marguerite Leplat 59211 Santes,59553_0480_00117,G,117 RUE MARGUERITE LEPLAT,
309866853,00018,30986685300018,O,,,,,,true,1,,13,,RUE,PAUL COLETTE,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.955268,50.598421,0.96,housenumber,13 Rue Paul Colette 59211 Santes,59553_0700_00013,G,13 RUE PAUL COLETTE,
309866952,00034,30986695200034,O,1999-04-05,NN,,,2008-11-07T00:24:43,true,4,,179,,RUE,GEORGES CLEMENCEAU,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,45.2J,NAFRev1,O,2.944951,50.596034,0.69,housenumber,179 Rue Clemenceau 59211 Santes,59553_0080_00179,G,179 RUE CLEMENCEAU,
309974616,00018,30997461600018,O,,NN,,,,true,1,,32,,RUE,DE L AMITIE,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,1989-10-23,F,,,,,55.71,NAP,N,2.96488,50.59547,0.81,housenumber,32 Avenue de l’Amitie 59211 Santes,59553_0010_00032,G,32 AVENUE DE L AMITIE,
310080783,00015,31008078300015,O,1900-01-01,NN,,,2007-01-18T09:12:07,true,3,,29,,RUE,GAMBETTA,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.967137,50.586694,0.56,housenumber,29 Rue du General de Gaulle 59211 Santes,59553_0200_00029,G,29 RUE DU GENERAL DE GAULLE,
310094925,00024,31009492500024,O,,NN,,,,true,1,,73,T,RUE,JAURES,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,70.2C,NAF1993,N,2.973031,50.599033,0.95,housenumber,73t Rue Jean Jaures 59211 Santes,59553_0360_00073_t,G,73T RUE JEAN JAURES,
310182332,00018,31018233200018,O,1900-01-01,NN,,,2008-01-04T19:59:23,true,3,,43,,RUE,DU MAL FOCH,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.96032,50.59267,0.91,housenumber,43 Rue du Marechal Foch 59211 Santes,59553_0440_00043,G,43 RUE DU MARECHAL FOCH,
310250527,00010,31025052700010,O,,NN,,,,true,1,,81,,RUE,JEAN JAURES,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,55.71,NAP,N,2.973836,50.59883,0.96,housenumber,81 Rue Jean Jaures 59211 Santes,59553_0360_00081,G,81 RUE JEAN JAURES,
310299896,00020,31029989600020,O,,NN,,,,true,1,,64,,RUE,FAIDHERBE,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.96456,50.593772,0.96,housenumber,64 Rue Faidherbe 59211 Santes,59553_0140_00064,G,64 RUE FAIDHERBE,
310415757,00015,31041575700015,O,1977-01-01,NN,,,,true,4,,98,,RUE,FAIDHERBE,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,2.965753,50.594175,0.96,housenumber,98 Rue Faidherbe 59211 Santes,59553_0140_00098,G,98 RUE FAIDHERBE,
310775077,00012,31077507700012,O,,NN,,,,true,1,,6,,RUE,DU PORT DE SANTES,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.977875,50.593752,0.72,street,Voie 3eme Rue Port de Santes 59211 Santes,59553_600psf,G,VOIE 3EME RUE PORT DE SANTES,
311041693,00020,31104169300020,O,1989-10-01,NN,,,2006-11-25T09:27:45,true,4,,22,,RUE,DU MARECHAL FOCH,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2004-02-14,F,,,,,85.1G,NAFRev1,N,2.960687,50.592399,0.97,housenumber,22 Rue du Marechal Foch 59211 Santes,59553_0440_00022,G,22 RUE DU MARECHAL FOCH,
311295802,00012,31129580200012,O,,NN,,,,true,1,,15,,RUE,DE LA RACHE,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.970564,50.596874,0.96,housenumber,15 Rue de la Rache 59211 Santes,59553_0780_00015,G,15 RUE DE LA RACHE,
311350342,00029,31135034200029,O,,NN,,,,true,1,,,,,1 ERE AVENUE PORT FLUVIAL,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.13,NAP,N,,,0,,,,,,
312690324,00032,31269032400032,O,2002-09-23,NN,,,2018-10-24T09:27:50,true,4,,18,,RES,DE LA PETITE HAYE,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,68.20A,NAFRev2,N,2.963399,50.589277,0.9,housenumber,18 Residence de la Petite Haye 59211 Santes,59553_a004_00018,G,18 RESIDENCE DE LA PETITE HAYE,
313879637,00012,31387963700012,O,,,,,,true,1,,8,,RUE,DU GAL DE GAULLE,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,2.96587,50.587976,0.92,housenumber,8 Rue du General de Gaulle 59211 Santes,59553_0200_00008,G,8 RUE DU GENERAL DE GAULLE,
314583741,00066,31458374100066,O,1989-01-04,NN,,,2009-06-27T04:02:30,false,4,2EME RUE - PORT FLUVIAL,,,,2 EME RUE PORT FLUVIAL,59211,SANTES,,BP 17,59553,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.2P,NAFRev1,O,,,0,,,,,,
314583741,00108,31458374100108,O,1989-01-04,NN,,,2014-08-13T10:19:58,false,6,AGENCE DE LILLE,,,,1 ERE RUE PORT FLUVIAL,59211,SANTES,,BP 17,59553,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314689282,00031,31468928200031,O,1990-10-01,NN,,,,true,1,,94,B,,CLEMENCEAU,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,N,2.946736,50.596792,0.9,housenumber,94b Rue Clemenceau 59211 Santes,59553_0080_00094_b,G,94B RUE CLEMENCEAU,
314695974,00019,31469597400019,O,1978-01-01,NN,,,,false,4,,183,,RUE,CLEMENCEAU,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2C,NAF1993,O,2.944214,50.595997,0.96,housenumber,183 Rue Clemenceau 59211 Santes,59553_0080_00183,G,183 RUE CLEMENCEAU,
314695974,00068,31469597400068,O,1999-11-08,,,,,false,3,CHEMIN DE NEUVILLE,,,RTE,DE WAVRIN,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.2C,NAF1993,N,2.949027,50.592369,0.77,street,Rue de Wavrin 59211 Santes,59553_0900,G,RUE DE WAVRIN,
314990607,00025,31499060700025,O,1979-01-01,NN,,,,true,3,,85,,RUE,CLEMENCEAU,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,70.2C,NAFRev1,N,2.947703,50.596366,0.96,housenumber,85 Rue Clemenceau 59211 Santes,59553_0080_00085,G,85 RUE CLEMENCEAU,
315005637,00022,31500563700022,O,1987-01-01,NN,,4334ZC,2017-05-04T02:35:15,true,5,,50,,RUE,GUYNEMER,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,43.34Z,NAFRev2,O,2.968422,50.583575,0.96,housenumber,50 Rue Guynemer 59211 Santes,59553_0280_00050,G,50 RUE GUYNEMER,
315065698,00054,31506569800054,O,1999-11-01,02,2019,,2021-10-27T08:19:10,false,4,BATIMENT 7 N 19 ET 29,,,,PORT DE SANTES,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,O,2.974966,50.593087,0.93,street,Voie 1ere Avenue Port de Santes 59211 Santes,59553_ow4mnm,G,VOIE 1ERE AVENUE PORT DE SANTES,
315107391,00023,31510739100023,O,,,,,,true,1,,,,,1ERE AVENUE,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,60.2M,NAF1993,N,2.976875,50.599028,0.8,housenumber,1 Voie 1ere Avenue Port de Santes 59211 Santes,59553_ow4mnm_00001,G,1 VOIE 1ERE AV PORT DE SANTES,
315199448,00053,31519944800053,O,1997-07-01,NN,,,2012-05-05T01:15:11,false,5,,1,,AV,DU PORT DE SANTES,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,2.976875,50.599028,0.72,housenumber,1 Voie 1ere Avenue Port de Santes 59211 Santes,59553_ow4mnm_00001,G,1 VOIE 1ERE AV PORT DE SANTES,
315201798,00024,31520179800024,O,1982-04-01,NN,,,2008-01-04T20:36:36,true,3,,117,,RUE,DU MARECHAL FOCH,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.958684,50.594098,0.97,housenumber,117 Rue du Marechal Foch 59211 Santes,59553_0440_00117,G,117 RUE DU MARECHAL FOCH,
315278119,00039,31527811900039,O,1990-09-30,NN,,,2013-10-03T04:01:13,true,4,,171,B,RUE,DU MARECHAL FOCH,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,N,2.956285,50.595967,0.97,housenumber,171b Rue du Marechal Foch 59211 Santes,59553_0440_00171_b,G,171B RUE DU MARECHAL FOCH,
315282095,00019,31528209500019,O,1964-01-01,NN,,1413ZC,2015-06-23T04:06:54,true,1,,114,,RUE,DU MARECHAL FOCH,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,52.4C,NAF1993,O,2.957175,50.595792,0.97,housenumber,114 Rue du Marechal Foch 59211 Santes,59553_0440_00114,G,114 RUE DU MARECHAL FOCH,
316225812,00015,31622581200015,O,1979-01-01,NN,,4391BZ,2016-04-17T04:01:58,true,6,,64,,RUE,CLEMENCEAU,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,,43.91B,NAFRev2,N,2.951034,50.596855,0.96,housenumber,64 Rue Clemenceau 59211 Santes,59553_0080_00064,G,64 RUE CLEMENCEAU,
316393453,00014,31639345300014,O,,NN,,,,true,1,,22,,RUE,BLANC BALLOT,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,2.956652,50.595375,0.67,street,Rue du Blanc Balot 59211 Santes,59553_0040,G,RUE DU BLANC BALOT,
316639038,00017,31663903800017,O,1900-01-01,,,,2012-02-01T09:04:57,false,2,,11,,RUE,PAUL COLETTE,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.955294,50.598339,0.96,housenumber,11 Rue Paul Colette 59211 Santes,59553_0700_00011,G,11 RUE PAUL COLETTE,
317586907,00071,31758690700071,O,1987-10-01,NN,,,2008-01-04T20:54:06,false,3,ZONE PORTUAIRE 1,,,,3EME RUE,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.62Z,NAFRev2,N,2.977875,50.593752,0.8,street,Voie 3eme Rue Port de Santes 59211 Santes,59553_600psf,G,VOIE 3EME RUE PORT DE SANTES,
318926789,00039,31892678900039,O,1988-04-18,NN,,,2008-06-11T15:59:00,false,4,,76,B,RUE,CLEMENCEAU,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.949747,50.596926,0.96,housenumber,76b Rue Clemenceau 59211 Santes,59553_0080_00076_b,G,76B RUE CLEMENCEAU,
318926789,00047,31892678900047,O,2000-05-24,NN,,,2008-06-11T15:59:00,true,5,,76,B,RUE,CLEMENCEAU,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.949747,50.596926,0.96,housenumber,76b Rue Clemenceau 59211 Santes,59553_0080_00076_b,G,76B RUE CLEMENCEAU,
318970829,00020,31897082900020,O,1987-04-01,NN,,,,true,1,,83,,RUE,MARX DORMOY,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,2.959783,50.599319,0.96,housenumber,83 Rue Marx Dormoy 59211 Santes,59553_0560_00083,G,83 RUE MARX DORMOY,
319066668,00025,31906666800025,O,1983-03-22,NN,,,2006-10-27T01:02:34,true,3,,39,,RUE,DU MARECHAL FOCH,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,2.960397,50.592569,0.97,housenumber,39 Rue du Marechal Foch 59211 Santes,59553_0440_00039,G,39 RUE DU MARECHAL FOCH,
319210001,00016,31921000100016,O,,NN,,,,true,1,,89,,RUE,MARGUERITE LEPLAT,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.4C,NAF1993,N,2.969224,50.591565,0.96,housenumber,89 Rue Marguerite Leplat 59211 Santes,59553_0480_00089,G,89 RUE MARGUERITE LEPLAT,
319210027,00011,31921002700011,O,,NN,,,,true,1,,47,,AV,ALBERT BERNARD,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,64.11,NAP,N,2.965123,50.588868,0.87,housenumber,47 Avenue Albert Bernard 59211 Santes,59553_0380_00047,G,47 AVENUE ALBERT BERNARD,
319268405,00028,31926840500028,O,,,,,,true,1,,76,B,RUE,CLEMENCEAU,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,1986-07-07,F,,,,,55.70,NAP,N,2.949747,50.596926,0.96,housenumber,76b Rue Clemenceau 59211 Santes,59553_0080_00076_b,G,76B RUE CLEMENCEAU,
320342264,01033,32034226401033,O,1995-12-16,02,2019,,2021-10-27T08:21:41,false,3,,63,,RUE,DU MARECHAL FOCH,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,2.959937,50.593126,0.97,housenumber,63 Rue du Marechal Foch 59211 Santes,59553_0440_00063,G,63 RUE DU MARECHAL FOCH,
320805641,00018,32080564100018,O,,,,,,true,1,,2,,RUE,PAUL COLLETTE,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.01,NAP,N,2.955532,50.598173,0.88,housenumber,2 Rue Paul Colette 59211 Santes,59553_0700_00002,G,2 RUE PAUL COLETTE,
320816515,00011,32081651500011,O,,,,,,true,1,,83,,RUE,JEAN JAURES,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,54.10,NAP,N,2.973412,50.599331,0.96,housenumber,83 Rue Jean Jaures 59211 Santes,59553_0360_00083,G,83 RUE JEAN JAURES,
321544694,00011,32154469400011,O,,NN,,,,true,1,,18,,RUE,CLEMENCEAU,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.9538,50.597002,0.96,housenumber,18 Rue Clemenceau 59211 Santes,59553_0080_00018,G,18 RUE CLEMENCEAU,
322663766,00028,32266376600028,O,1991-01-01,NN,,,2020-06-24T09:41:32,true,3,,,,,,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322755091,00012,32275509100012,O,1981-10-01,01,2019,4776ZP,2021-10-27T08:23:00,true,4,,3,,RUE,PAUL COLETTE,59211,SANTES,,,59553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,2.955356,50.598107,0.96,housenumber,3 Rue Paul Colette 59211 Santes,59553_0700_00003,G,3 RUE PAUL COLETTE,