siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057814246,00039,05781424600039,O,1900-01-01,NN,,,,false,4,,,,DOM,DE L'EPINGLERIE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.3D,NAF1993,O,-0.224767,47.745192,0.66,street,Lieu Dit l’Epinglerie 72300 La Chapelle-d'Aligné,72061_vrn3f1,G,LIEU DIT L EPINGLERIE,
217200617,00017,21720061700017,O,1983-03-01,12,2018,,2020-08-25T10:18:50,true,4,,25,,RUE,MAINE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.235551,47.734224,0.88,housenumber,25 Rue du Maine 72300 La Chapelle-d'Aligné,72061_0390_00025,G,25 RUE DU MAINE,
217200617,00025,21720061700025,O,1983-12-21,11,2018,,2021-08-31T20:06:34,false,4,,21,,RUE,DU MAINE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DE L'ARGANCE,,,,85.20Z,NAFRev2,N,-0.235548,47.734137,0.95,housenumber,21 Rue du Maine 72300 La Chapelle-d'Aligné,72061_0390_00021,G,21 RUE DU MAINE,
217200617,00033,21720061700033,O,1996-12-25,NN,,,2011-04-23T04:16:27,false,2,MAIRIE,25,,RUE,MAINE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE LA CHAPELLE D'ALIGNE,,,,84.12Z,NAFRev2,N,-0.235551,47.734224,0.88,housenumber,25 Rue du Maine 72300 La Chapelle-d'Aligné,72061_0390_00025,G,25 RUE DU MAINE,
217200617,00041,21720061700041,O,2002-12-25,NN,,,2008-12-04T16:30:13,false,3,MAIRIE,25,,RUE,MAINE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CLOS FONTAINE,,,,42.99Z,NAFRev2,N,-0.235551,47.734224,0.88,housenumber,25 Rue du Maine 72300 La Chapelle-d'Aligné,72061_0390_00025,G,25 RUE DU MAINE,
217200617,00066,21720061700066,O,2020-09-04,,,,2020-09-09T15:56:15,false,1,,2,,RUE,DU POIRIER ROUGE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2020-09-04,A,STATION CARBURANT,,,,47.30Z,NAFRev2,N,-0.238218,47.731657,0.83,housenumber,2 Avenue du Poirier Rouge 72300 La Chapelle-d'Aligné,72061_0482_00002,G,2 AVENUE DU POIRIER ROUGE,
267203263,00012,26720326300012,O,1994-01-07,NN,,,2010-06-26T03:15:21,true,3,,,,,MAIRIE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.270194,47.728918,0.52,street,Lieu Dit la Marcaiserie 72300 La Chapelle-d'Aligné,72061_0nd5np,G,LIEU DIT LA MARCAISERIE,
277201604,00018,27720160400018,O,,NN,,,,true,1,,,,,MAIRIE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.270194,47.728918,0.52,street,Lieu Dit la Marcaiserie 72300 La Chapelle-d'Aligné,72061_0nd5np,G,LIEU DIT LA MARCAISERIE,
297201006,00014,29720100600014,O,,NN,,,2006-11-25T09:11:03,true,1,,,,,HOTEL DE VILLE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,70.1C,NAF1993,N,-0.227719,47.756326,0.35,street,Route des Taillis 72300 La Chapelle-d'Aligné,72061_0517,G,ROUTE DES TAILLIS,
301413571,00011,30141357100011,O,,NN,,,,true,1,,,,,LES LANDES,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.4A,NAF1993,N,-0.222211,47.751288,0.92,street,Lieu Dit les Landes 72300 La Chapelle-d'Aligné,72061_r0itbp,G,LIEU DIT LES LANDES,
302255724,00031,30225572400031,O,1996-11-01,NN,,,,true,1,,,,,LA BOULAIE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,67.2Z,NAF1993,N,-0.20146,47.740884,0.68,street,Lieu Dit la Boulaye 72300 La Chapelle-d'Aligné,72061_q8l0ut,G,LIEU DIT LA BOULAYE,
304691199,00018,30469119900018,O,,,,,2016-03-29T15:00:51,true,1,,,,,,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.11,NAP,N,,,0,,,,,,
305271728,00019,30527172800019,O,1964-01-01,NN,,,2009-12-02T05:02:03,false,4,,,,,BOURG,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-0.235609,47.735215,0.92,street,Le Bourg 72300 La Chapelle-d'Aligné,72061_h9flu2,G,LE BOURG,
305271728,00027,30527172800027,O,1996-01-01,NN,,,2009-12-02T05:02:03,true,4,,,,,LA TENIERE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.20145,47.734693,0.94,street,La Teniere 72300 La Chapelle-d'Aligné,72061_up7t1h,G,LA TENIERE,
308870898,00019,30887089800019,O,1900-01-01,NN,,,2012-02-02T09:02:49,true,4,,,,,GRANDE RUE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,-0.242681,47.756441,0.68,locality,La Grande Roche 72300 La Chapelle-d'Aligné,72061_B156,G,LA GRANDE ROCHE,
308871110,00018,30887111000018,O,1900-01-01,,,,2012-01-30T08:35:14,true,5,,23,,RUE,R SAINT JEAN,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,-0.237108,47.731563,0.83,housenumber,23 Rue Saint Jean 72300 La Chapelle-d'Aligné,72061_0385_00023,G,23 RUE SAINT JEAN,
309856714,00014,30985671400014,O,1964-01-01,NN,,,,true,1,,,,,BOURG,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,15.8C,NAF1993,O,-0.235609,47.735215,0.92,street,Le Bourg 72300 La Chapelle-d'Aligné,72061_h9flu2,G,LE BOURG,
310600192,00010,31060019200010,O,,,,,,true,1,,,,RUE,PRINCIPALE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.233499,47.733271,0.36,street,Rue de Touraine 72300 La Chapelle-d'Aligné,72061_0522,G,RUE DE TOURAINE,
311614333,00012,31161433300012,O,,,,,,true,1,,,,,MONPLAISIR,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-0.258317,47.715578,0.77,street,Montplaisir 72300 La Chapelle-d'Aligné,72061_9ms695,G,MONTPLAISIR,
311614358,00019,31161435800019,O,1900-01-01,NN,,,2021-02-23T10:39:14,true,3,,,,,LES HETRES,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.254239,47.716215,0.92,street,Lieu Dit les Hetres 72300 La Chapelle-d'Aligné,72061_sr9avg,G,LIEU DIT LES HETRES,
314458068,00025,31445806800025,O,1999-10-02,,,,,true,1,,14,,RUE,DE TOURAINE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,93.0A,NAF1993,N,-0.232874,47.734184,0.95,housenumber,14 Rue de Touraine 72300 La Chapelle-d'Aligné,72061_0522_00014,G,14 RUE DE TOURAINE,
314528233,00302,31452823300302,O,2020-03-02,,,,2020-04-01T10:24:29,false,1,PARC D'ACTIVITES L'AUBRIERE,,,LD,LES MARCHANDIERES,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,23.63Z,NAFRev2,O,-0.22964,47.754308,0.93,street,Lieu Dit les Marchandieres 72300 La Chapelle-d'Aligné,72061_m8ian5,G,LIEU DIT LES MARCHANDIERES,
314859372,00018,31485937200018,O,1979-01-01,NN,,,,true,1,,,,,LES PICHONNIERES,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,45.2R,NAF1993,O,-0.249149,47.735069,0.93,street,Lieu Dit les Pichonnieres 72300 La Chapelle-d'Aligné,72061_oiyit1,G,LIEU DIT LES PICHONNIERES,
317341394,00029,31734139400029,O,1991-12-14,NN,,,2008-01-04T20:52:19,false,3,,,,,,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2000-07-01,F,CCM DE LA CHAPELLE D ALIGNE,,,,65.1D,NAF1993,N,,,0,,,,,,
318002201,00016,31800220100016,O,1964-01-01,NN,,,2009-06-27T04:12:20,true,4,,,,,BOURG,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,50.2Z,NAFRev1,O,-0.235609,47.735215,0.92,street,Le Bourg 72300 La Chapelle-d'Aligné,72061_h9flu2,G,LE BOURG,
318077617,00013,31807761700013,O,,NN,,,,true,1,,,,,BOURG,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4N,NAF1993,N,-0.235609,47.735215,0.92,street,Le Bourg 72300 La Chapelle-d'Aligné,72061_h9flu2,G,LE BOURG,
318282944,00038,31828294400038,O,,NN,,,,true,1,,,,LD,LES DAGUENETIERES,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1991-05-16,F,,,,,67.06,NAP,N,-0.263086,47.739326,0.94,street,Les Daguenetieres 72300 La Chapelle-d'Aligné,72061_5ynt16,G,LES DAGUENETIERES,
320311277,00018,32031127700018,O,,,,,,true,1,,,,LD,LE POIRIER ROUGE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-0.237387,47.733739,0.82,street,Avenue du Poirier Rouge 72300 La Chapelle-d'Aligné,72061_0482,G,AVENUE DU POIRIER ROUGE,
320414089,00013,32041408900013,O,,NN,,,,true,1,,,,,LES BORDELLERIES,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.272818,47.715316,0.93,street,Lieu Dit les Bordelleries 72300 La Chapelle-d'Aligné,72061_rgdv2p,G,LIEU DIT LES BORDELLERIES,
320922487,00014,32092248700014,O,,,,,,true,1,,,,DOM,DES GRINGUENIERES,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,77.14,NAP,N,-0.2196,47.729487,0.7,street,Les Gringuenieres 72300 La Chapelle-d'Aligné,72061_pofzxp,G,LES GRINGUENIERES,
321622276,00038,32162227600038,O,2014-03-13,,,,2021-02-23T10:45:22,true,1,,,,,CHEMIN DE LA PETITE TUILERIE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2014-03-13,A,,,,,47.99A,NAFRev2,N,-0.224772,47.756806,0.95,street,Chemin de la Petite Tuilerie 72300 La Chapelle-d'Aligné,72061_0450,G,CHEMIN DE LA PETITE TUILERIE,
323434050,00015,32343405000015,O,1982-01-01,NN,,,,true,1,,,,RTE,DU POIRIER ROUGE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,-0.237387,47.733739,0.82,street,Avenue du Poirier Rouge 72300 La Chapelle-d'Aligné,72061_0482,G,AVENUE DU POIRIER ROUGE,
323546812,00013,32354681200013,O,1982-01-01,NN,,,,true,4,,,,,LES MARCHANDIERES,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,74.8K,NAFRev1,N,-0.22964,47.754308,0.93,street,Lieu Dit les Marchandieres 72300 La Chapelle-d'Aligné,72061_m8ian5,G,LIEU DIT LES MARCHANDIERES,
325920601,00011,32592060100011,O,1982-11-01,00,2018,,2020-08-25T10:31:37,true,3,,,,,L'ESNAUDERIE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.289096,47.729561,0.31,street,Lieu Dit la Chesnaie 72300 La Chapelle-d'Aligné,72061_4qx0o4,G,LIEU DIT LA CHESNAIE,
326975182,00014,32697518200014,O,,,,,,true,1,,,,,LA PROMENADE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,55.60,NAP,N,-0.243099,47.730152,0.93,street,Impasse de la Promenade 72300 La Chapelle-d'Aligné,72061_0504,G,IMPASSE DE LA PROMENADE,
328982780,00012,32898278000012,O,1984-01-15,NN,,,2021-03-25T08:39:03,true,6,,,,RUE,CHATON,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-0.235135,47.731481,0.95,street,Rue Châton 72300 La Chapelle-d'Aligné,72061_0129,G,RUE CHATON,
329115588,00017,32911558800017,O,,NN,,,,true,1,,,,LD,LA BRUNETIERE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,49.05,NAP,N,-0.212121,47.726023,0.92,street,Lieu Dit la Brunetiere 72300 La Chapelle-d'Aligné,72061_suwemg,G,LIEU DIT LA BRUNETIERE,
329425409,00011,32942540900011,O,1984-03-15,NN,,,2019-05-16T13:18:33,true,4,LA CHAPELLE-D'ALIGNE,,,,DOMAINE DE L'EPINGLERIE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,68.20B,NAFRev2,N,-0.224767,47.745192,0.62,street,Lieu Dit l’Epinglerie 72300 La Chapelle-d'Aligné,72061_vrn3f1,G,LIEU DIT L EPINGLERIE,
330070442,00026,33007044200026,O,1999-01-01,NN,,,2020-10-16T14:02:46,true,4,,,,,LES CHAPELLERIES,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,90.03A,NAFRev2,N,-0.243161,47.724942,0.93,street,Lieu Dit les Chapelleries 72300 La Chapelle-d'Aligné,72061_nygxb4,G,LIEU DIT LES CHAPELLERIES,
330662891,00010,33066289100010,O,1984-09-01,NN,,,2008-10-23T05:06:51,true,4,,,,RUE,PRINCIPALE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2008-10-19,F,,,,,56.10A,NAFRev2,N,-0.233499,47.733271,0.36,street,Rue de Touraine 72300 La Chapelle-d'Aligné,72061_0522,G,RUE DE TOURAINE,
330834706,00021,33083470600021,O,2002-07-01,NN,,,2008-11-07T00:49:24,true,5,,3,,RUE,DE TOURAINE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,52.2C,NAFRev1,N,-0.234765,47.732791,0.95,housenumber,3 Rue de Touraine 72300 La Chapelle-d'Aligné,72061_0522_00003,G,3 RUE DE TOURAINE,
331431734,00010,33143173400010,O,,,,,,true,1,,,,,ECOLE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1985-09-05,F,,,,,91.3E,NAF1993,N,-0.236361,47.734011,0.92,street,Rue de l’Ecole 72300 La Chapelle-d'Aligné,72061_0248,G,RUE DE L ECOLE,
332452101,00014,33245210100014,O,1985-03-25,NN,,,,true,1,,,,LD,LE BOURG,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.1F,NAF1993,N,-0.235609,47.735215,0.94,street,Le Bourg 72300 La Chapelle-d'Aligné,72061_h9flu2,G,LE BOURG,
332637487,00015,33263748700015,O,,,,,,true,1,,,,LD,LE TERTRE ROUGE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,-0.262276,47.723371,0.92,street,Lieu Dit le Tertre Rouge 72300 La Chapelle-d'Aligné,72061_B308,G,LIEU DIT LE TERTRE ROUGE,
332641745,00010,33264174500010,O,,NN,,,,true,1,,,,LD,LE TERTRE ROUGE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,-0.262276,47.723371,0.92,street,Lieu Dit le Tertre Rouge 72300 La Chapelle-d'Aligné,72061_B308,G,LIEU DIT LE TERTRE ROUGE,
334136074,00013,33413607400013,O,,NN,,,,true,1,,,,LD,LA MARCAISERIE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.3B,NAF1993,N,-0.270194,47.728918,0.92,street,Lieu Dit la Marcaiserie 72300 La Chapelle-d'Aligné,72061_0nd5np,G,LIEU DIT LA MARCAISERIE,
334604386,00014,33460438600014,O,,NN,,,,true,1,,,,LD,LE GRAND COULON,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,01.00,NAP,N,-0.225794,47.717352,0.48,street,Coulon 72300 La Chapelle-d'Aligné,72061_zdy3fo,G,COULON,
334970936,00012,33497093600012,O,1900-01-01,,,,2011-04-28T00:29:32,false,3,,8,,RUE,SAINT JEAN,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,45.2J,NAF1993,N,-0.235868,47.732213,0.95,housenumber,8 Rue Saint Jean 72300 La Chapelle-d'Aligné,72061_0385_00008,G,8 RUE SAINT JEAN,
334970936,00020,33497093600020,O,2005-10-15,,,4391BZ,2015-03-17T00:22:54,true,1,,,,,LES CHAPELLERIES,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,45.2J,NAFRev1,N,-0.243161,47.724942,0.93,street,Lieu Dit les Chapelleries 72300 La Chapelle-d'Aligné,72061_nygxb4,G,LIEU DIT LES CHAPELLERIES,
335010211,00019,33501021100019,O,,NN,,,,true,1,,,,LD,LE CHENE VERT,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.262701,47.717401,0.92,street,Lieu Dit le Chene Vert 72300 La Chapelle-d'Aligné,72061_B343,G,LIEU DIT LE CHENE VERT,
335070579,00016,33507057900016,O,1985-10-01,NN,,,2008-04-25T00:17:58,false,3,,,,LD,LA TUILERIE DES FONTAINES,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,-0.225578,47.75749,0.54,street,Rue des Tuileries 72300 La Chapelle-d'Aligné,72061_0524,G,RUE DES TUILERIES,
337660377,00025,33766037700025,O,2018-12-03,,,,2020-01-28T03:51:47,true,2,,,,,LA MENARDIERE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,O,-0.259292,47.726369,0.79,street,Lieu Dit les Menardieres 72300 La Chapelle-d'Aligné,72061_rqzmgq,G,LIEU DIT LES MENARDIERES,
338991078,00019,33899107800019,O,,NN,,,,true,1,,,,,LA CHAUSSEE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.219298,47.721563,0.91,street,La Basse Chaussee 72300 La Chapelle-d'Aligné,72061_B006,G,LA BASSE CHAUSSEE,
339823205,00010,33982320500010,O,1986-01-01,NN,,,,true,4,,,,,LA CHEVILLERE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.07,NAP,N,-0.207243,47.738646,0.92,street,Lieu Dit la Chevillere 72300 La Chapelle-d'Aligné,72061_nzqbrt,G,LIEU DIT LA CHEVILLERE,
341512424,00019,34151242400019,O,,NN,,,,true,1,,,,,LA MALRUE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1987-08-08,F,,,,,64.11,NAP,N,-0.237924,47.735718,0.93,street,Impasse de la Malrue 72300 La Chapelle-d'Aligné,72061_0397,G,IMPASSE DE LA MALRUE,
342266525,00019,34226652500019,O,,,,,,true,1,,,,,LA FOUCHERIE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,-0.23676,47.751125,0.92,street,Lieu Dit la Foucherie 72300 La Chapelle-d'Aligné,72061_g1o9k7,G,LIEU DIT LA FOUCHERIE,
342364064,00010,34236406400010,O,1987-09-18,NN,,,,true,4,,,,,DOMAINE DES GRINGUENIERES,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,76.00,NAP,N,-0.2196,47.729487,0.62,street,Les Gringuenieres 72300 La Chapelle-d'Aligné,72061_pofzxp,G,LES GRINGUENIERES,
343383105,00016,34338310500016,O,,NN,,,,true,1,,,,,LE POIRIER,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,-0.234139,47.725892,0.92,street,Lieu Dit le Poirier 72300 La Chapelle-d'Aligné,72061_y0xyft,G,LIEU DIT LE POIRIER,
343706024,00019,34370602400019,O,1988-01-01,NN,,,2017-11-12T03:40:13,true,4,,,,,LE GENETAY,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,68.20B,NAFRev2,N,-0.248323,47.741897,0.92,street,Lieu Dit le Genetay 72300 La Chapelle-d'Aligné,72061_6v97pl,G,LIEU DIT LE GENETAY,
345139752,00017,34513975200017,O,1986-01-02,NN,,,2009-06-21T10:42:17,true,5,,,,,LA BENESTIERE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,90.03B,NAFRev2,N,-0.231391,47.750852,0.93,street,Lieu Dit la Benestiere 72300 La Chapelle-d'Aligné,72061_o6cjyf,G,LIEU DIT LA BENESTIERE,
348318643,00031,34831864300031,O,1998-04-01,,,,,true,1,,,,,LES RICHARDIERES,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.6Z,NAF1993,N,-0.22316,47.757181,0.94,street,Les Richardieres 72300 La Chapelle-d'Aligné,72061_je9y3p,G,LES RICHARDIERES,
348622796,00012,34862279600012,O,1988-11-01,NN,,,2007-01-18T09:26:25,true,4,,,,,LES MENARDIERES,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1D,NAF1993,N,-0.259292,47.726369,0.93,street,Lieu Dit les Menardieres 72300 La Chapelle-d'Aligné,72061_rqzmgq,G,LIEU DIT LES MENARDIERES,
349339648,00017,34933964800017,O,1989-01-01,,,,,true,4,,,,,BOURG,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,55.1A,NAF1993,N,-0.235609,47.735215,0.92,street,Le Bourg 72300 La Chapelle-d'Aligné,72061_h9flu2,G,LE BOURG,
350237335,00020,35023733500020,O,1997-10-01,NN,,,2006-12-15T00:36:06,false,4,,,,LD,LE TERTRE ROUGE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,-0.262276,47.723371,0.92,street,Lieu Dit le Tertre Rouge 72300 La Chapelle-d'Aligné,72061_B308,G,LIEU DIT LE TERTRE ROUGE,
350361739,00021,35036173900021,O,1900-01-01,NN,,,2012-03-20T13:44:48,false,4,,,,RUE,DU POIRIER ROUGE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,-0.237387,47.733739,0.86,street,Avenue du Poirier Rouge 72300 La Chapelle-d'Aligné,72061_0482,G,AVENUE DU POIRIER ROUGE,
350742714,00016,35074271400016,O,1989-05-22,NN,,,,true,1,,,,,LA PETITE BENESTIERE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2002-06-23,F,,,,,45.4J,NAF1993,N,-0.231391,47.750852,0.59,street,Lieu Dit la Benestiere 72300 La Chapelle-d'Aligné,72061_o6cjyf,G,LIEU DIT LA BENESTIERE,
352816144,00013,35281614400013,O,1989-12-20,NN,,,2012-02-23T11:20:23,false,4,,,,,ZAC DU MOULIN AUX MOINES,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352838700,00016,35283870000016,O,1989-11-01,NN,,,2020-02-14T14:48:50,true,5,,,,,LES MENARDIERES,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2018-12-02,F,,,,,01.41Z,NAFRev2,N,-0.259292,47.726369,0.93,street,Lieu Dit les Menardieres 72300 La Chapelle-d'Aligné,72061_rqzmgq,G,LIEU DIT LES MENARDIERES,
353045172,00015,35304517200015,O,1990-01-03,NN,,,2008-11-08T00:30:28,false,4,,,,,LA MALRUE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.2B,NAF1993,O,-0.237924,47.735718,0.93,street,Impasse de la Malrue 72300 La Chapelle-d'Aligné,72061_0397,G,IMPASSE DE LA MALRUE,
353529977,00012,35352997700012,O,1990-02-12,NN,,,2008-01-05T19:45:08,true,3,,,,,LES RICHARDIERES,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.22316,47.757181,0.94,street,Les Richardieres 72300 La Chapelle-d'Aligné,72061_je9y3p,G,LES RICHARDIERES,
353673080,00019,35367308000019,O,1989-12-01,00,2018,,2020-08-25T10:13:47,true,4,,,,,L ETANG DU CHENE VERT,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.41Z,NAFRev2,N,-0.265155,47.715926,0.93,street,Lieu Dit l’Etang du Chene Vert 72300 La Chapelle-d'Aligné,72061_B114,G,LIEU DIT L ETANG DU CHENE VERT,
353673213,00016,35367321300016,O,1990-01-01,NN,,,2007-01-18T09:28:16,true,3,,,,,LA GRANDE MABILIERE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.243294,47.707553,0.93,street,Lieu Dit la Grande Mabiliere 72300 La Chapelle-d'Aligné,72061_B153,G,LIEU DIT LA GRANDE MABILIERE,
356000521,06800,35600052106800,O,1991-01-01,NN,,,2006-10-28T00:11:33,false,3,,9,,RUE,DU MAINE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2006-10-06,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-0.235671,47.733232,0.95,housenumber,9 Rue du Maine 72300 La Chapelle-d'Aligné,72061_0390_00009,G,9 RUE DU MAINE,
378228001,00012,37822800100012,O,1990-06-06,NN,,,2008-01-05T19:47:43,true,3,,,,,LES GRINGUENIERES,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.2196,47.729487,0.94,street,Les Gringuenieres 72300 La Chapelle-d'Aligné,72061_pofzxp,G,LES GRINGUENIERES,
378333496,00024,37833349600024,O,1994-11-01,NN,,,2008-07-18T16:01:17,false,4,,,,,VAUGUION,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,68.31Z,NAFRev2,N,-0.205971,47.744828,0.92,street,Lieu Dit Vauguion 72300 La Chapelle-d'Aligné,72061_a9anhd,G,LIEU DIT VAUGUION,
380196568,00022,38019656800022,O,2001-11-07,01,2018,,2020-08-25T10:17:10,true,5,,,,LD,LA PEOTIERE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.231391,47.750852,0.55,street,Lieu Dit la Benestiere 72300 La Chapelle-d'Aligné,72061_o6cjyf,G,LIEU DIT LA BENESTIERE,
380377697,00012,38037769700012,O,1990-06-01,01,2018,,2020-08-25T10:17:21,true,3,,,,,CHATEAU DE VAUGUION,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.205572,47.745122,0.94,street,Chateau de Vauguion 72300 La Chapelle-d'Aligné,72061_B075,G,CHATEAU DE VAUGUION,
380626655,00019,38062665500019,O,,NN,,,,true,1,,,,RUE,D'ANJOU,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-0.240357,47.730409,0.95,street,Rue d’Anjou 72300 La Chapelle-d'Aligné,72061_0010,G,RUE D ANJOU,
381400894,00014,38140089400014,O,1990-10-01,NN,,,2018-09-29T12:09:54,true,4,,,,,MAIRIE,72300,LA CHAPELLE-D'ALIGNE,,,72061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.270194,47.728918,0.52,street,Lieu Dit la Marcaiserie 72300 La Chapelle-d'Aligné,72061_0nd5np,G,LIEU DIT LA MARCAISERIE,