id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-91427,2020-01-14,000001,Vente,10050,,,LE VILLAGE,B045,08250,08036,Autry,08,,,08036000AB0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,2018,4.839058,49.269709
2020-91427,2020-01-14,000001,Vente,10050,,,LES LONGUES VIGNES,B029,08250,08036,Autry,08,,,08036000ZB0098,,,,,,,,,,,,,0,,,,,T,terres,,,900,4.839555,49.269596
2020-91732,2020-07-22,000001,Vente,30500,,,LA COTE DU RELAI DES BIEVR,B019,08250,08036,Autry,08,,,08036000AD0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1543,4.855737,49.262128
2020-91732,2020-07-22,000001,Vente,30500,,,CHATILLON,B015,08250,08036,Autry,08,,,08036000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,5914,4.855364,49.261658
2020-91732,2020-07-22,000001,Vente,30500,,,CHATILLON,B015,08250,08036,Autry,08,,,08036000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,11826,4.855364,49.261658
2020-91732,2020-07-22,000001,Vente,30500,,,VANNY,B044,08250,08036,Autry,08,,,08036000ZH0039,,,,,,,,,,,,,0,,,,,P,prés,,,6600,4.843037,49.254074
2020-91732,2020-07-22,000001,Vente,30500,,,VANNY,B044,08250,08036,Autry,08,,,08036000ZH0041,,,,,,,,,,,,,0,,,,,P,prés,,,29410,4.844057,49.25397
2020-91748,2020-08-05,000001,Vente,30000,1,,RUE DES PONTS,0026,08250,08036,Autry,08,,,08036000AB0098,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,743,4.838353,49.267513
2020-91748,2020-08-05,000001,Vente,30000,,,LE VILLAGE,B045,08250,08036,Autry,08,,,08036000AB0104,,,,,,,,,,,,,0,,,,,J,jardins,,,188,4.838575,49.267245
2020-91872,2020-10-14,000001,Vente,1300,,,LE VILLAGE,B045,08250,08036,Autry,08,,,08036000AB0021,,,,,,,,,,,,,0,,,,,J,jardins,,,1821,4.835879,49.268955
2020-91899,2020-10-22,000001,Vente,1500,,,LE DESSUS DES VIGNES,B022,08250,08036,Autry,08,,,08036000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,2680,4.838242,49.272213
