siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176306611,00540,17630661100540,O,1986-05-06,NN,,,2019-11-14T14:00:51,false,4,,,,,Z A,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E.SUBDIVISION CHATEL GUYON,,,,84.11Z,NAFRev2,N,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
200023208,00024,20002320800024,O,2010-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,AV,DE LA LIBERATION,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE D'AIDE MENAGERE A DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,O,2.846081,45.942585,0.86,street,Avenue de la Libération 63780 Saint-Georges-de-Mons,63349_0026,G,AVENUE DE LA LIBERATION,
216303495,00016,21630349500016,O,1983-03-01,12,2020,,2022-08-29T09:08:17,true,4,,,,AV,DE LA LIBERATION,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.846081,45.942585,0.86,street,Avenue de la Libération 63780 Saint-Georges-de-Mons,63349_0026,G,AVENUE DE LA LIBERATION,
216303495,00024,21630349500024,O,1983-12-21,03,2020,,2022-08-29T09:08:17,false,3,,,,RUE,DES ECOLES,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.840423,45.94039,0.95,street,Rue des Ecoles 63780 Saint-Georges-de-Mons,63349_0015,G,RUE DES ECOLES,
216303495,00032,21630349500032,O,1983-12-21,02,2020,,2022-08-29T09:08:17,false,3,,,,,,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC MAT ST GEORGES DE MONS,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216303495,00040,21630349500040,O,1995-12-25,NN,,,2022-11-10T14:22:18,false,3,MAIRIE,,,AV,DE LA LIBERATION,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.846081,45.942585,0.86,street,Avenue de la Libération 63780 Saint-Georges-de-Mons,63349_0026,G,AVENUE DE LA LIBERATION,
216303495,00057,21630349500057,O,2003-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,AV,DE LA LIBERATION,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2010-07-26,F,LOTISSEMENT ST GEORGES,,,,42.99Z,NAFRev2,N,2.846081,45.942585,0.86,street,Avenue de la Libération 63780 Saint-Georges-de-Mons,63349_0026,G,AVENUE DE LA LIBERATION,
216303495,00065,21630349500065,O,2003-05-01,NN,,,2021-10-27T08:09:41,false,3,,,,PL,DES ANCIENS COMBATTANTS,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNCICIPAL DE ST GEORGES DE MONS,,,,55.30Z,NAFRev2,N,2.84233,45.940157,0.88,street,Place des Anciens Combattants 63780 Saint-Georges-de-Mons,63349_0002,G,PLACE DES ANCIENS COMBATTANTS,
216303495,00073,21630349500073,O,2005-01-01,,,,2019-11-14T14:00:51,false,2,MAIRIE,,,AV,DE LA LIBERATION,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.846081,45.942585,0.86,street,Avenue de la Libération 63780 Saint-Georges-de-Mons,63349_0026,G,AVENUE DE LA LIBERATION,
216303495,00081,21630349500081,O,2016-08-30,,,,2023-03-17T10:39:47,false,1,MAIRIE,,,AV,DE LA LIBERATION,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2016-08-30,A,EQUIPEMENTS SPORTIFS,,,,93.11Z,NAFRev2,N,2.846081,45.942585,0.86,street,Avenue de la Libération 63780 Saint-Georges-de-Mons,63349_0026,G,AVENUE DE LA LIBERATION,
266304088,00013,26630408800013,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276301876,00013,27630187600013,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296300908,00013,29630090800013,O,1983-08-10,NN,,,2019-11-14T14:00:51,true,1,,,,,HOTEL DE VILLE,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,2.858424,45.938756,0.51,street,Lieu Dit Villevieille 63780 Saint-Georges-de-Mons,63349_a4o78u,G,LIEU DIT VILLEVIEILLE,
300012036,00046,30001203600046,P,1989-04-18,NN,,,2019-11-14T14:00:51,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GEORGES-DE-MONS,,[ND],63349,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-11-17,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
300162849,00016,30016284900016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
300716461,00011,30071646100011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LES RICHARDS,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,21.08,NAP,N,2.857202,45.932159,0.92,street,Chemin des Domes-les Richards 63780 Saint-Georges-de-Mons,63349_0123,G,CHEMIN DES DOMES LES RICHARDS,
300847357,00013,30084735700013,O,,,,,2019-11-14T14:00:51,true,1,,,,LD,LES RICHARDS,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.857202,45.932159,0.92,street,Chemin des Domes-les Richards 63780 Saint-Georges-de-Mons,63349_0123,G,CHEMIN DES DOMES LES RICHARDS,
300873809,00028,30087380900028,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,ZAC,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.5165806,51.0697976,0.88,poi.cafe,K@zac Café Bray-Dunes,https://osm.org/way/68781393,G,,
301442505,00014,30144250500014,O,1967-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,PL,DE LA RESISTANCE,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,10.71C,NAFRev2,O,2.840792,45.938372,0.86,street,Place de la Resistance 63780 Saint-Georges-de-Mons,63349_0109,G,PLACE DE LA RESISTANCE,
301910766,00015,30191076600015,O,,,,,2019-11-14T14:00:51,true,1,,77,,,LA CITE,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,2.844468,45.931516,0.59,locality,La Petite Cite 63780 Saint-Georges-de-Mons,63349_B154,G,LA PETITE CITE,
302647748,00011,30264774800011,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,AV,DE LA LIBERATION,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,95.21Z,NAFRev2,N,2.846081,45.942585,0.86,street,Avenue de la Libération 63780 Saint-Georges-de-Mons,63349_0026,G,AVENUE DE LA LIBERATION,
302921523,00015,30292152300015,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
303653372,00019,30365337200019,O,1900-01-01,NN,,,2022-06-16T09:12:54,false,5,,,,PL,DE L EGLISE,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,O,2.863545,45.930124,0.41,street,Chemin de l’Etang 63780 Saint-Georges-de-Mons,63349_zo1zfn,G,CHEMIN DE L ETANG,
305861130,00030,30586113000030,O,2013-02-20,,,,2021-02-23T10:37:16,true,1,,,,,LIEU DIT LA BUSSIERE,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,,47.99A,NAFRev2,N,2.907443,45.965884,0.93,street,Lieu Dit la Bussiere 63780 Saint-Georges-de-Mons,63349_re8xk5,G,LIEU DIT LA BUSSIERE,
306115353,00014,30611535300014,O,,NN,,,2019-11-14T14:00:51,true,1,,40,,,CROIX-DE-PIERRE,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1958-05-01,F,,,,,70.2A,NAF1993,N,2.848382,45.945433,0.94,street,Rue de la Croix de Pierre 63780 Saint-Georges-de-Mons,63349_0010,G,RUE DE LA CROIX DE PIERRE,
306314154,00015,30631415400015,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306323395,00013,30632339500013,O,,,,,2019-11-14T14:00:51,true,1,,,,,LES RICHARDS,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.857202,45.932159,0.92,street,Chemin des Domes-les Richards 63780 Saint-Georges-de-Mons,63349_0123,G,CHEMIN DES DOMES LES RICHARDS,
306659228,00010,30665922800010,O,1900-01-01,,,,2021-03-30T09:47:57,false,2,,,,,,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,,,0,,,,,,
308132794,00014,30813279400014,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,AV,JEAN COSSON,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,2.838785,45.940025,0.82,street,Avenue Jean Cosson 63780 Saint-Georges-de-Mons,63349_0012,G,AVENUE JEAN COSSON,
309878411,00011,30987841100011,O,,,,,2019-11-14T14:00:51,true,1,,,,AV,DES VOLCANS,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,2.846498,45.935503,0.83,street,Avenue des Volcans 63780 Saint-Georges-de-Mons,63349_0055,G,AVENUE DES VOLCANS,
310196324,00019,31019632400019,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LES RICHARDS,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,N,2.857202,45.932159,0.92,street,Chemin des Domes-les Richards 63780 Saint-Georges-de-Mons,63349_0123,G,CHEMIN DES DOMES LES RICHARDS,
310220371,00010,31022037100010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311561286,00098,31156128600098,O,1997-02-27,NN,,,2019-11-14T14:00:51,false,4,,,,PL,DE LA RESISTANCE,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4A,NAF1993,N,2.840792,45.938372,0.86,street,Place de la Resistance 63780 Saint-Georges-de-Mons,63349_0109,G,PLACE DE LA RESISTANCE,
311681092,00012,31168109200012,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
312111230,00016,31211123000016,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ECOLE NOTRE DAME,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.840141,45.938322,0.69,street,Rue Notre Dame 63780 Saint-Georges-de-Mons,63349_0032,G,RUE NOTRE DAME,
312170426,00018,31217042600018,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,PL,DE L EGLISE,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,2.863545,45.930124,0.41,street,Chemin de l’Etang 63780 Saint-Georges-de-Mons,63349_zo1zfn,G,CHEMIN DE L ETANG,
312592041,00015,31259204100015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,67.04,NAP,N,,,0,,,,,,
313231409,00027,31323140900027,O,1980-08-04,NN,,,2019-11-14T14:00:51,false,4,,,,RUE,DE LA GARE,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.24Z,NAFRev2,O,2.838521,45.93526,0.83,street,Avenue de la Gare 63780 Saint-Georges-de-Mons,63349_0020,G,AVENUE DE LA GARE,
313470775,00013,31347077500013,O,1978-01-01,,,,2019-11-14T14:00:51,true,4,,,,AV,DES SPORTS,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,2.837318,45.938714,0.81,street,Avenue des Sports 63780 Saint-Georges-de-Mons,63349_0045,G,AVENUE DES SPORTS,
314461575,00016,31446157500016,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,87.04,NAP,N,,,0,,,,,,
315197517,00024,31519751700024,O,1981-07-02,NN,,,2019-11-14T14:00:51,true,4,,,,AV,DES VOLCANS,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.02A,NAFRev2,N,2.846498,45.935503,0.83,street,Avenue des Volcans 63780 Saint-Georges-de-Mons,63349_0055,G,AVENUE DES VOLCANS,
315247239,00025,31524723900025,O,,,,,2019-11-14T14:00:51,true,1,,,,AV,DES VOLCANS,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,52.4C,NAF1993,N,2.846498,45.935503,0.83,street,Avenue des Volcans 63780 Saint-Georges-de-Mons,63349_0055,G,AVENUE DES VOLCANS,
315389205,00016,31538920500016,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE QUEUILLE,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,31.5C,NAF1993,O,2.848932,45.952794,0.83,locality,Route de Queuille 63780 Saint-Georges-de-Mons,63349_0039,G,ROUTE DE QUEUILLE,
315503201,00016,31550320100016,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315692442,00025,31569244200025,O,,,,,2019-11-14T14:00:51,true,1,,,,,BOURDELLES,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.859915,45.925754,0.93,street,Lieu Dit Bourdelles 63780 Saint-Georges-de-Mons,63349_5skshn,G,LIEU DIT BOURDELLES,
315711465,00015,31571146500015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316932524,00036,31693252400036,O,2006-07-01,NN,,,2020-02-01T03:41:52,true,10,MOULY,,,LD,MOULY,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.78C,NAFRev2,N,2.892664,45.936969,0.92,street,Lieu Dit Mouly 63780 Saint-Georges-de-Mons,63349_mdhtsq,G,LIEU DIT MOULY,
317597086,00014,31759708600014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE LA FEUILLADE,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2A,NAF1993,N,2.833888,45.940496,0.81,street,Rue de la Feuillade 63780 Saint-Georges-de-Mons,63349_0018,G,RUE DE LA FEUILLADE,
318049160,00019,31804916000019,O,1982-05-14,NN,,,2019-11-14T14:00:51,true,4,,,,,,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2013-03-22,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
318128295,00025,31812829500025,O,,NN,,,2019-11-14T14:00:51,true,1,,20,,RUE,RICHEMEUNIER,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4W,NAF1993,N,2.848614,45.935758,0.72,housenumber,20 Lotissement Richemeunier 63780 Saint-Georges-de-Mons,63349_a016_00020,G,20 LOTISSEMENT RICHEMEUNIER,
318302130,00030,31830213000030,O,1986-01-01,,,,2019-11-14T14:00:51,false,4,,,,,,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,51.3J,NAFRev1,N,,,0,,,,,,
318453420,00016,31845342000016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES RICHARDS,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.857202,45.932159,0.92,street,Chemin des Domes-les Richards 63780 Saint-Georges-de-Mons,63349_0123,G,CHEMIN DES DOMES LES RICHARDS,
318780442,00022,31878044200022,O,1992-03-30,,,,2019-11-14T14:00:51,false,3,,,,AV,DE LA GARE,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4T,NAFRev1,N,2.838521,45.93526,0.82,street,Avenue de la Gare 63780 Saint-Georges-de-Mons,63349_0020,G,AVENUE DE LA GARE,
318889102,00022,31888910200022,O,1987-07-01,NN,,4332AB,2019-11-14T14:00:51,false,4,,,,,,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
318933447,00019,31893344700019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE MANZAT,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,2.839582,45.938882,0.43,street,Rue des Marronniers 63780 Saint-Georges-de-Mons,63349_0029,G,RUE DES MARRONNIERS,
319106910,00015,31910691000015,O,1980-07-01,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DE LA MAIRIE,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1998-04-11,F,,,,,52.4C,NAF1993,N,2.840792,45.938372,0.44,street,Place de la Resistance 63780 Saint-Georges-de-Mons,63349_0109,G,PLACE DE LA RESISTANCE,
319870812,00017,31987081200017,O,1980-09-25,NN,,,2019-11-14T14:00:51,false,4,,,,RUE,DE QUEUILLE,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,2.848932,45.952794,0.77,locality,Route de Queuille 63780 Saint-Georges-de-Mons,63349_0039,G,ROUTE DE QUEUILLE,
320991441,00017,32099144100017,O,1980-04-01,,,,2019-11-14T14:00:51,true,3,,,,,LES RICHARDS,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,2.857202,45.932159,0.92,street,Chemin des Domes-les Richards 63780 Saint-Georges-de-Mons,63349_0123,G,CHEMIN DES DOMES LES RICHARDS,
321220196,00018,32122019600018,O,1981-03-01,NN,,,2023-05-05T20:09:51,true,4,,,,AV,LIBERATION,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,2.846081,45.942585,0.81,street,Avenue de la Libération 63780 Saint-Georges-de-Mons,63349_0026,G,AVENUE DE LA LIBERATION,
321232530,00014,32123253000014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
321502197,00015,32150219700015,O,,NN,,,2022-09-15T11:29:16,true,1,,,,,VILLEVIEILLE,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,73.07,NAP,N,2.858424,45.938756,0.93,street,Lieu Dit Villevieille 63780 Saint-Georges-de-Mons,63349_a4o78u,G,LIEU DIT VILLEVIEILLE,
322628207,00019,32262820700019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,AV,DE LA GARE,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.838521,45.93526,0.82,street,Avenue de la Gare 63780 Saint-Georges-de-Mons,63349_0020,G,AVENUE DE LA GARE,
322934217,00017,32293421700017,O,,,,,2019-11-14T14:00:51,true,1,,,,AV,DE LA GARE,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.838521,45.93526,0.82,street,Avenue de la Gare 63780 Saint-Georges-de-Mons,63349_0020,G,AVENUE DE LA GARE,
323001420,00013,32300142000013,O,1981-11-01,NN,,4321AB,2019-11-14T14:00:51,true,6,,,,CITE,DE LA CROIX DE PIERRE,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,2.844468,45.931516,0.36,locality,La Petite Cite 63780 Saint-Georges-de-Mons,63349_B154,G,LA PETITE CITE,
323343475,00014,32334347500014,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE MAZAL,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.887628,45.944502,0.93,street,Lieu Dit le Mazal 63780 Saint-Georges-de-Mons,63349_kjkdj3,G,LIEU DIT LE MAZAL,
323706861,00016,32370686100016,O,1981-01-01,01,2020,,2022-08-29T09:18:04,true,3,,,,,PISCINE INTERCOMMUNALE,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.175533,48.922279,0.92,poi.swimming_pool,Piscine intercommunale Houilles,https://osm.org/way/544161273,G,,
324186782,00011,32418678200011,O,1982-02-23,NN,,,2019-11-14T14:00:51,true,4,,,,RTE,DE LA GARE,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,2.838521,45.93526,0.76,street,Avenue de la Gare 63780 Saint-Georges-de-Mons,63349_0020,G,AVENUE DE LA GARE,
324438977,00013,32443897700013,O,,,,,2019-11-14T14:00:51,true,1,,15,,CHE,DE LA CROIX DE PIERRE,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.847375,45.945803,0.82,housenumber,15 Rue de la Croix de Pierre 63780 Saint-Georges-de-Mons,63349_0010_00015,G,15 RUE DE LA CROIX DE PIERRE,
324535889,00012,32453588900012,O,1982-04-18,NN,,,2022-01-01T15:27:35,true,3,,,,,VILLEVIEILLE,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.858424,45.938756,0.93,street,Lieu Dit Villevieille 63780 Saint-Georges-de-Mons,63349_a4o78u,G,LIEU DIT VILLEVIEILLE,
324868876,00016,32486887600016,O,1982-01-12,,,,2019-11-14T14:00:51,true,5,,,,AV,DES SPORTS,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.23Z,NAFRev2,N,2.837318,45.938714,0.81,street,Avenue des Sports 63780 Saint-Georges-de-Mons,63349_0045,G,AVENUE DES SPORTS,
325422459,00017,32542245900017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,CITE,GOURDON,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,95.21,NAP,N,2.837731,45.943908,0.65,street,Rue de Gourdon 63780 Saint-Georges-de-Mons,63349_0089,G,RUE DE GOURDON,
325599793,00024,32559979300024,O,1984-04-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325805885,00044,32580588500044,O,2004-04-01,01,2020,3250BP,2022-08-29T09:19:01,false,3,,,,AV,DE LA GARE,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78A,NAFRev2,O,2.838521,45.93526,0.82,street,Avenue de la Gare 63780 Saint-Georges-de-Mons,63349_0020,G,AVENUE DE LA GARE,
326362225,00012,32636222500012,O,1983-01-02,NN,,,2019-11-14T14:00:51,true,4,,,,RUE,DE LA FEUILLADE,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2003-09-13,F,,,,,52.4Y,NAFRev1,N,2.833888,45.940496,0.95,street,Rue de la Feuillade 63780 Saint-Georges-de-Mons,63349_0018,G,RUE DE LA FEUILLADE,
326561644,00013,32656164400013,O,1983-02-15,NN,,4322BB,2019-11-14T14:00:51,true,5,,,,,LA CROIX DE PIERRE,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2009-08-04,A,,,,,43.22B,NAFRev2,N,2.848382,45.945433,0.94,street,Rue de la Croix de Pierre 63780 Saint-Georges-de-Mons,63349_0010,G,RUE DE LA CROIX DE PIERRE,
326637295,00014,32663729500014,O,1982-12-22,NN,,,2021-12-03T03:38:59,false,4,,,,AV,DE LA GARE,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,68.20A,NAFRev2,N,2.838521,45.93526,0.82,street,Avenue de la Gare 63780 Saint-Georges-de-Mons,63349_0020,G,AVENUE DE LA GARE,
327045100,00010,32704510000010,O,,NN,,,2019-11-14T14:00:51,true,1,,52,,LOT,BEL HORIZON,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,2.848771,45.947575,0.61,street,Rue du Bel Horizon 63780 Saint-Georges-de-Mons,63349_0060,G,RUE DU BEL HORIZON,
327060745,00012,32706074500012,O,1983-04-01,NN,,,2019-11-14T14:00:51,false,7,LOT 9,9,,LOT,ARTISANAL,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,68.20B,NAFRev2,N,2.848532,45.935981,0.39,housenumber,9 Lotissement Richemeunier 63780 Saint-Georges-de-Mons,63349_a016_00009,G,9 LOTISSEMENT RICHEMEUNIER,
327899811,00019,32789981100019,O,,,,,2019-11-14T14:00:51,true,1,,,,,LES RICHARDS,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.857202,45.932159,0.92,street,Chemin des Domes-les Richards 63780 Saint-Georges-de-Mons,63349_0123,G,CHEMIN DES DOMES LES RICHARDS,
327899829,00011,32789982900011,O,1900-01-01,,,,2019-11-14T14:00:51,false,2,,,,,LES RICHARDS,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.857202,45.932159,0.92,street,Chemin des Domes-les Richards 63780 Saint-Georges-de-Mons,63349_0123,G,CHEMIN DES DOMES LES RICHARDS,
328290895,00015,32829089500015,O,1983-08-25,NN,,,2023-07-03T20:22:16,true,4,,6,,RUE,RICHEMEUNIER,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,2.84916,45.936163,0.71,housenumber,6 Lotissement Richemeunier 63780 Saint-Georges-de-Mons,63349_a016_00006,G,6 LOTISSEMENT RICHEMEUNIER,
328671441,00017,32867144100017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DE LA GARE,63780,SAINT-GEORGES-DE-MONS,,,63349,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.838521,45.93526,0.83,street,Avenue de la Gare 63780 Saint-Georges-de-Mons,63349_0020,G,AVENUE DE LA GARE,