siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601553,00010,21260155300010,O,1983-03-01,11,2020,,2022-08-29T09:06:30,true,4,HOTEL DE VILLE,,,,,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212601553,00028,21260155300028,O,1983-12-21,03,2020,,2022-08-29T09:06:30,false,4,,45,,PL,JEROME CAVALLI,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2022-02-21,A,ECOLE PRIMAIRE PUBLIQUE DE LA ROTONDE,,,,85.20Z,NAFRev2,N,4.994675,45.322732,0.72,street,Place Jerome Cavalli 26210 Lapeyrouse-Mornay,26155_0006,G,PLACE JEROME CAVALLI,
212601553,00036,21260155300036,O,1994-12-25,NN,,,2020-12-11T15:05:19,false,3,MAIRIE,,,,,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2019-07-23,F,SERVICE ASSAINISSEMENT LAPEYROUSE MORNAY,,,,37.00Z,NAFRev2,N,5.005767,45.323716,0.39,street,Chemin de la Maisonnette 26210 Lapeyrouse-Mornay,26155_0029,D,CHEMIN DE LA MAISONNETTE,
252600440,00017,25260044000017,O,1983-03-01,NN,,,2019-11-14T14:00:27,false,4,,,,,HOTEL DE VILLE,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2009-01-08,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262601388,00016,26260138800016,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,,,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.005767,45.323716,0.39,street,Chemin de la Maisonnette 26210 Lapeyrouse-Mornay,26155_0029,D,CHEMIN DE LA MAISONNETTE,
272601899,00011,27260189900011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292602026,00018,29260202600018,O,1991-11-12,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.005767,45.323716,0.39,street,Chemin de la Maisonnette 26210 Lapeyrouse-Mornay,26155_0029,D,CHEMIN DE LA MAISONNETTE,
301169496,00017,30116949600017,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
301201885,00029,30120188500029,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
301816690,00012,30181669000012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,01.10,NAP,N,,,0,,,,,,
303361679,00036,30336167900036,O,2003-10-06,NN,,,2019-11-14T14:00:27,true,3,,,,,MONTANAY,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,5.017303,45.32345,0.92,street,Chemin de Montanay 26210 Lapeyrouse-Mornay,26155_0034,G,CHEMIN DE MONTANAY,
304432198,00014,30443219800014,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,1996-01-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
304441462,00013,30444146200013,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.10,NAP,N,,,0,,,,,,
304500754,00029,30450075400029,O,1985-07-01,NN,,,2019-11-14T14:00:27,true,3,LA CLE DES CHAMPS,,,LD,MONTANAY,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,28.5D,NAFRev1,O,5.017303,45.32345,0.92,street,Chemin de Montanay 26210 Lapeyrouse-Mornay,26155_0034,G,CHEMIN DE MONTANAY,
305114662,00011,30511466200011,O,1976-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,HAM,DE BOIS DIEUX,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.1A,NAFRev1,N,4.989316,45.335496,0.67,street,Route de Boisvieux 26210 Lapeyrouse-Mornay,26155_0004,G,ROUTE DE BOISVIEUX,
305114670,00014,30511467000014,O,1976-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,HAM,DE BOIS,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,70.2C,NAF1993,N,4.989316,45.335496,0.81,street,Route de Boisvieux 26210 Lapeyrouse-Mornay,26155_0004,G,ROUTE DE BOISVIEUX,
310244918,00036,31024491800036,O,2013-04-01,,,,2021-02-23T10:38:38,true,1,,356,,RTE,DU CENTRE VIGNOBLE,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,96.09Z,NAFRev2,N,4.974935,45.320583,0.89,housenumber,356 Route du Centre Vignoble 26210 Lapeyrouse-Mornay,26155_0007_00356,G,356 ROUTE DU CENTRE VIGNOBLE,
311023444,00012,31102344400012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,64.25,NAP,N,,,0,,,,,,
311475776,00028,31147577600028,O,1981-07-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
313107773,00019,31310777300019,O,,,,,2019-11-14T14:00:27,true,1,,,,,LOT COMMUNAL,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4J,NAF1993,N,4.993239,45.321582,0.32,street,Lotissement le Val d’Or 26210 Lapeyrouse-Mornay,26155_A100,G,LOTISSEMENT LE VAL D OR,
313107906,00015,31310790600015,O,1991-12-31,NN,,,2023-03-24T13:54:26,true,4,,267,,,LES BROSSES,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,5.006619,45.341621,0.92,street,Chemin de Vers les Brosses 26210 Lapeyrouse-Mornay,26155_0061,G,CHEMIN DE VERS LES BROSSES,
314209412,00019,31420941200019,O,1900-01-01,21,2020,,2022-08-29T09:14:30,true,9,HAMEAU MONTANAY,643,,RTE,DE BEAUREPAIRE,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2021-01-01,A,ALAIN LAQUET,,,ALAIN LAQUET - VERIDIS,81.30Z,NAFRev2,O,5.003605,45.322403,0.88,housenumber,643 Route de Beaurepaire 26210 Lapeyrouse-Mornay,26155_0003_00643,G,643 ROUTE DE BEAUREPAIRE,
314209412,00043,31420941200043,O,1992-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
316070796,00016,31607079600016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES BROSSES,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,5.006619,45.341621,0.92,street,Chemin de Vers les Brosses 26210 Lapeyrouse-Mornay,26155_0061,G,CHEMIN DE VERS LES BROSSES,
317123719,00047,31712371900047,O,1999-01-18,NN,,4333ZZ,2019-11-14T14:00:27,true,4,,,,,LES MORELLES,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,43.33Z,NAFRev2,N,4.991419,45.321148,0.68,street,Lotissement les Myrtilles 26210 Lapeyrouse-Mornay,26155_A085,G,LOTISSEMENT LES MYRTILLES,
319883344,03127,31988334403127,O,2012-01-01,NN,,,2019-11-14T14:00:27,false,4,BAT A,,,,ZA DE MORNAY,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2014-01-01,F,CEF - YESSS ELECTRIQUE,,,,46.69A,NAFRev2,O,4.98719,45.342612,0.79,street,Route de la Deroy 26210 Lapeyrouse-Mornay,26155_0015,G,ROUTE DE LA DEROY,
319892030,00010,31989203000010,O,,,,,2019-11-14T14:00:27,true,1,,,,RTE,DE BEAUREPAIRE LD MORNAY,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.004811,45.322578,0.8,street,Route de Beaurepaire 26210 Lapeyrouse-Mornay,26155_0003,G,ROUTE DE BEAUREPAIRE,
320355688,00013,32035568800013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
321682916,00028,32168291600028,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,BRULEFER,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.23,NAP,N,4.973495,45.335033,0.92,street,Route de Brulefer 26210 Lapeyrouse-Mornay,26155_0005,G,ROUTE DE BRULEFER,
325979318,00020,32597931800020,O,1984-05-03,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2004-05-19,F,,,,,45.2V,NAFRev1,N,4.976083,45.318952,0.36,street,Route du Centre Vignoble 26210 Lapeyrouse-Mornay,26155_0007,G,ROUTE DU CENTRE VIGNOBLE,
327317186,00044,32731718600044,O,2014-01-19,,,,2019-11-14T14:00:27,false,2,,68,,RTE,DE BRULEFER,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2016-01-23,F,,,,,85.59B,NAFRev2,N,4.967463,45.330178,0.85,housenumber,68 Route de Brulefer 26210 Lapeyrouse-Mornay,26155_0005_00068,G,68 ROUTE DE BRULEFER,
328413315,00032,32841331500032,O,2013-03-18,,,4334ZC,2021-10-15T19:33:02,true,5,LES BROSSES,1548,,RTE,DES PERDRIX,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,MONNET PASCAL,43.31Z,NAFRev2,N,4.955253,45.324671,0.87,housenumber,1548 Route des Perdrix 26210 Lapeyrouse-Mornay,26155_0039_01548,G,1548 ROUTE DES PERDRIX,
328968524,00012,32896852400012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
329453278,00015,32945327800015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,48.01,NAP,N,,,0,,,,,,
330739608,00017,33073960800017,O,1984-10-01,NN,,,2020-03-21T03:36:32,true,4,,735,,RTE,DE JARCIEU,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,O,4.986365,45.325244,0.86,housenumber,735 Route de Jarcieu 26210 Lapeyrouse-Mornay,26155_0026_00735,G,735 ROUTE DE JARCIEU,
331112722,00029,33111272200029,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,BOIVIEUX,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,77.02,NAP,N,4.989316,45.335496,0.73,street,Route de Boisvieux 26210 Lapeyrouse-Mornay,26155_0004,G,ROUTE DE BOISVIEUX,
331828467,00018,33182846700018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,1994-04-13,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
332037290,00019,33203729000019,O,1984-12-29,NN,,,2019-11-14T14:00:27,true,4,,,,,AU VILLAGE,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,68.20A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
332198514,00017,33219851400017,O,1985-04-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4J,NAFRev1,O,4.976083,45.318952,0.36,street,Route du Centre Vignoble 26210 Lapeyrouse-Mornay,26155_0007,G,ROUTE DU CENTRE VIGNOBLE,
332528900,00019,33252890000019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
332704113,00015,33270411300015,O,1985-04-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
332729979,00028,33272997900028,O,1900-01-01,,,,2019-11-14T14:00:27,false,4,,,,,LE MONTANAY,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,45.2V,NAF1993,N,5.017303,45.32345,0.77,street,Chemin de Montanay 26210 Lapeyrouse-Mornay,26155_0034,G,CHEMIN DE MONTANAY,
333135358,00013,33313535800013,O,1985-05-06,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333632172,00016,33363217200016,O,1985-09-09,NN,,,2019-11-14T14:00:27,true,5,,,,,,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
334013976,00033,33401397600033,O,2004-11-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LES MORELLES,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,45.2V,NAFRev1,N,4.991419,45.321148,0.68,street,Lotissement les Myrtilles 26210 Lapeyrouse-Mornay,26155_A085,G,LOTISSEMENT LES MYRTILLES,
334753134,00025,33475313400025,O,2014-02-12,,,,2019-11-14T14:00:27,true,2,,65,,RTE,DE BEAUREPAIRE,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90B,NAFRev2,N,4.996532,45.322935,0.87,housenumber,65 Route de Beaurepaire 26210 Lapeyrouse-Mornay,26155_0003_00065,G,65 ROUTE DE BEAUREPAIRE,
338019680,00010,33801968000010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,BOIS VIEUX,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,,F,,,,,60.05,NAP,N,4.988741,45.337927,0.92,street,Bois Vieux Nord 26210 Lapeyrouse-Mornay,26155_B002,G,BOIS VIEUX NORD,
338369788,00017,33836978800017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
338625692,00011,33862569200011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
339082802,00028,33908280200028,O,2019-05-23,,,,2021-02-23T10:55:26,true,1,,6,,LOT,LES TERRASSES,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,,35.11Z,NAFRev2,N,4.992284,45.321282,0.9,housenumber,6 Lotissement les Terrasses 26210 Lapeyrouse-Mornay,26155_a092_00006,G,6 LOTISSEMENT LES TERRASSES,
339169294,00016,33916929400016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,1992-11-17,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
341504074,00012,34150407400012,O,1973-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,AU VILLAGE,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
341521474,00013,34152147400013,O,1985-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER BOISVIEUX,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,4.989316,45.335496,0.51,street,Route de Boisvieux 26210 Lapeyrouse-Mornay,26155_0004,G,ROUTE DE BOISVIEUX,
341521474,00021,34152147400021,O,2017-10-15,,,,2021-02-23T10:57:15,true,2,,1046,,RTE,DE LA COMBE,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,47.81Z,NAFRev2,N,4.987616,45.334893,0.86,housenumber,1046 Route de la Combe 26210 Lapeyrouse-Mornay,26155_0012_01046,G,1046 ROUTE DE LA COMBE,
341538288,00018,34153828800018,O,,,,,2019-11-14T14:00:27,true,1,,,,,AU VILLAGE,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
341541399,00018,34154139900018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES BROSSES,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.1A,NAF1993,N,5.006619,45.341621,0.53,street,Chemin de Vers les Brosses 26210 Lapeyrouse-Mornay,26155_0061,G,CHEMIN DE VERS LES BROSSES,
341548337,00011,34154833700011,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER DE LA RANCHE,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,4.997187,45.325527,0.59,street,Route de la Ranche 26210 Lapeyrouse-Mornay,26155_0047,G,ROUTE DE LA RANCHE,
341548428,00018,34154842800018,O,1977-06-01,NN,,,2020-03-07T03:51:47,true,3,,,,,MONTANAY,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.017303,45.32345,0.92,street,Chemin de Montanay 26210 Lapeyrouse-Mornay,26155_0034,G,CHEMIN DE MONTANAY,
341625002,00017,34162500200017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER BOIS VIEUX,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.1A,NAF1993,N,4.988741,45.337927,0.51,street,Bois Vieux Nord 26210 Lapeyrouse-Mornay,26155_B002,G,BOIS VIEUX NORD,
342357365,00010,34235736500010,O,1985-04-01,NN,,,2020-01-17T04:09:38,true,4,,,,QUA,LES MORELLES,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342362837,00011,34236283700011,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LES BROSSES,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,5.006619,45.341621,0.92,street,Chemin de Vers les Brosses 26210 Lapeyrouse-Mornay,26155_0061,G,CHEMIN DE VERS LES BROSSES,
343468047,00018,34346804700018,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER BOIS VIEUX,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.988741,45.337927,0.51,street,Bois Vieux Nord 26210 Lapeyrouse-Mornay,26155_B002,G,BOIS VIEUX NORD,
344352448,00205,34435244800205,O,1991-01-01,,,,2019-11-14T14:00:27,false,4,,,,,TGV LOT 24,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
345071542,00012,34507154200012,O,1988-05-15,02,2020,,2022-08-29T09:29:32,true,5,,1833,,RTE,DE LA CROIX ROUSSE,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,01.24Z,NAFRev2,O,5.003554,45.34065,0.89,housenumber,1833 Route de la Croix Rousse 26210 Lapeyrouse-Mornay,26155_0013_01833,G,1833 ROUTE DE LA CROIX ROUSSE,
347924326,00015,34792432600015,O,1988-07-15,,,4312AZ,2020-02-07T11:32:16,true,5,,7,,RTE,DES SEILLIERES,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,43.12A,NAFRev2,N,4.983786,45.325343,0.85,housenumber,7 Route des Seillieres 26210 Lapeyrouse-Mornay,26155_0058_00007,G,7 ROUTE DES SEILLIERES,
348498908,00022,34849890800022,O,1998-10-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2002-10-06,F,BROCANTIC,,,,52.5Z,NAF1993,N,4.976083,45.318952,0.36,street,Route du Centre Vignoble 26210 Lapeyrouse-Mornay,26155_0007,G,ROUTE DU CENTRE VIGNOBLE,
349569186,00019,34956918600019,O,1961-01-01,,,,2019-11-14T14:00:27,true,3,,,,,,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350077590,00015,35007759000015,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER BOIS VIEUX,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.61Z,NAFRev2,N,4.988741,45.337927,0.51,street,Bois Vieux Nord 26210 Lapeyrouse-Mornay,26155_B002,G,BOIS VIEUX NORD,
350611539,00015,35061153900015,O,1989-04-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
356000000,02225,35600000002225,O,2012-01-01,,,,2019-11-14T14:00:27,false,3,,5332,,,VILLAGE VILLAGE LE VILLAGE,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,4.976083,45.318952,0.38,street,Route du Centre Vignoble 26210 Lapeyrouse-Mornay,26155_0007,G,ROUTE DU CENTRE VIGNOBLE,
356000828,02907,35600082802907,O,1991-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,PL,DE L'EGLISE,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.011065,45.323262,0.4,street,Route de l’Isle 26210 Lapeyrouse-Mornay,26155_0025,G,ROUTE DE L ISLE,
379132061,00019,37913206100019,O,1990-08-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES BROSSES,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,5.006619,45.341621,0.92,street,Chemin de Vers les Brosses 26210 Lapeyrouse-Mornay,26155_0061,G,CHEMIN DE VERS LES BROSSES,
379149404,00012,37914940400012,O,1990-07-18,NN,,,2019-11-14T14:00:27,true,4,,,,,,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
380147439,00034,38014743900034,O,1994-12-01,NN,,,2019-11-14T14:00:27,false,6,,,,,BOISVIEUX,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,31.09B,NAFRev2,O,4.989316,45.335496,0.93,street,Route de Boisvieux 26210 Lapeyrouse-Mornay,26155_0004,G,ROUTE DE BOISVIEUX,
381574532,00069,38157453200069,O,2009-03-01,,,,2019-11-14T14:00:27,false,2,,,,IMP,DES ROBINIERS,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.89Z,NAFRev2,N,4.97111,45.328303,0.84,street,Impasse des Robiniers 26210 Lapeyrouse-Mornay,26155_0050,G,IMPASSE DES ROBINIERS,
381835404,00025,38183540400025,O,1996-06-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LA RANCHE,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1H,NAFRev1,N,4.997187,45.325527,0.93,street,Route de la Ranche 26210 Lapeyrouse-Mornay,26155_0047,G,ROUTE DE LA RANCHE,
381835404,00033,38183540400033,O,2005-09-01,,,,2019-11-14T14:00:27,true,2,,75,,CHE,SAINT CHARLES,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,4.995999,45.322294,0.89,housenumber,75 Chemin de Saint-Charles 26210 Lapeyrouse-Mornay,26155_0053_00075,G,75 CHEMIN DE SAINT CHARLES,
384002523,00015,38400252300015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DU PACT,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.1F,NAF1993,N,4.993203,45.331108,0.57,street,Route de Pact 26210 Lapeyrouse-Mornay,26155_0037,G,ROUTE DE PACT,
384610812,00016,38461081200016,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2006-01-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
384825501,00016,38482550100016,O,1992-02-01,NN,,,2021-10-27T08:13:44,true,3,,555,,RTE,DE PACT,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.994208,45.327932,0.84,housenumber,555 Route de Pact 26210 Lapeyrouse-Mornay,26155_0037_00555,G,555 ROUTE DE PACT,
384943726,00016,38494372600016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE PACT,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,45.2V,NAF1993,O,4.993203,45.331108,0.8,street,Route de Pact 26210 Lapeyrouse-Mornay,26155_0037,G,ROUTE DE PACT,
385085055,00049,38508505500049,P,2001-02-01,,,,2022-06-28T11:31:25,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LAPEYROUSE-MORNAY,,[ND],26155,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-31,F,[ND],[ND],[ND],[ND],74.8F,NAF1993,N,,,0,,,,,,
385186507,00013,38518650700013,O,1992-04-04,NN,,3109BA,2019-11-14T14:00:27,true,3,,,,,BOIS VIEUX,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.988741,45.337927,0.92,street,Bois Vieux Nord 26210 Lapeyrouse-Mornay,26155_B002,G,BOIS VIEUX NORD,
385262191,00039,38526219100039,O,1999-07-01,NN,,,2022-11-28T08:48:20,true,5,,1426,,RTE,DES PERDRIX,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,O,4.957149,45.32426,0.87,housenumber,1426 Route des Perdrix 26210 Lapeyrouse-Mornay,26155_0039_01426,G,1426 ROUTE DES PERDRIX,
388545238,00015,38854523800015,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,D'EPINOUZE,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,45.4F,NAF1993,O,4.980077,45.317731,0.83,street,Route d’Epinouze 26210 Lapeyrouse-Mornay,26155_0017,G,ROUTE D EPINOUZE,
388625832,00026,38862583200026,O,2001-06-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,BOIS VIEUX,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,36.1E,NAFRev1,N,4.988741,45.337927,0.63,street,Bois Vieux Nord 26210 Lapeyrouse-Mornay,26155_B002,G,BOIS VIEUX NORD,
389148768,00010,38914876800010,O,1992-10-01,NN,,4520AA,2021-02-23T11:15:06,true,5,,227,,RTE,DE BEAUREPAIRE,26210,LAPEYROUSE-MORNAY,,,26155,,,,,,,,,,,,,,,,,,,2018-10-01,A,ETABLISSEMENT MESNIL,,,,47.30Z,NAFRev2,N,4.997723,45.322229,0.88,housenumber,227 Route de Beaurepaire 26210 Lapeyrouse-Mornay,26155_0003_00227,G,227 ROUTE DE BEAUREPAIRE,