siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402496,00016,21540249600016,O,1983-03-01,01,2020,,2022-08-29T09:07:42,true,3,,48,,,GRAND RUE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.83277,49.096981,0.95,housenumber,48 Grand Rue 54800 Hannonville-Suzémont,54249_0120_00048,G,48 GRAND RUE,
215402496,00024,21540249600024,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,3,,50,,,GRANDE RUE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.832533,49.096823,0.76,housenumber,50 Grand Rue 54800 Hannonville-Suzémont,54249_0120_00050,G,50 GRAND RUE,
215402496,00032,21540249600032,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,4,,48,,,GRANDE RUE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.83277,49.096981,0.76,housenumber,48 Grand Rue 54800 Hannonville-Suzémont,54249_0120_00048,G,48 GRAND RUE,
265402800,00014,26540280000014,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,48,,,GRAND'RUE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.83277,49.096981,0.95,housenumber,48 Grand Rue 54800 Hannonville-Suzémont,54249_0120_00048,G,48 GRAND RUE,
295401665,00019,29540166500019,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,48,,,GRAND' RUE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.83277,49.096981,0.95,housenumber,48 Grand Rue 54800 Hannonville-Suzémont,54249_0120_00048,G,48 GRAND RUE,
301371100,00035,30137110000035,O,1980-12-01,NN,,,2019-11-14T14:00:44,true,3,,102,,RTE,NATIONALE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,O,5.832775,49.094376,0.8,housenumber,102 Rue Nationale 54800 Hannonville-Suzémont,54249_0180_00102,G,102 RUE NATIONALE,
302885876,00011,30288587600011,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
312191687,00010,31219168700010,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,5,,101,,RUE,NATIONALE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,O,5.834086,49.094307,0.95,housenumber,101 Rue Nationale 54800 Hannonville-Suzémont,54249_0180_00101,G,101 RUE NATIONALE,
322876681,00055,32287668100055,O,1998-08-13,,,,2019-11-14T14:00:44,false,3,,1,B,RUE,DE LA CHAVEE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2J,NAF1993,N,5.834657,49.097943,0.85,housenumber,1bis Rue de la Chavée 54800 Hannonville-Suzémont,54249_0060_00001_bis,G,1BIS RUE DE LA CHAVEE,
324284595,00018,32428459500018,O,1982-03-26,NN,,,2020-03-26T08:42:36,false,4,,,,,,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324284595,00026,32428459500026,O,2020-02-12,,,,2021-03-05T03:43:12,true,1,,59,,,GRAND RUE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,01.11Z,NAFRev2,N,5.83252,49.096382,0.95,housenumber,59 Grand Rue 54800 Hannonville-Suzémont,54249_0120_00059,G,59 GRAND RUE,
326229648,00018,32622964800018,O,,NN,,,2019-11-14T14:00:44,true,1,,88,,RUE,SAINTE ANNE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,5.829744,49.093351,0.81,street,Rue Sainte Anne 54800 Hannonville-Suzémont,54249_0240,G,RUE SAINTE ANNE,
330443276,00010,33044327600010,O,1984-08-01,NN,,,2019-11-14T14:00:44,true,4,,90,,RUE,PRINCIPALE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2V,NAF1993,N,5.830761,49.094577,0.49,housenumber,90 Rue Nationale 54800 Hannonville-Suzémont,54249_0180_00090,G,90 RUE NATIONALE,
337544159,00011,33754415900011,O,,NN,,,2019-11-14T14:00:44,true,1,,23,,,GRAND RUE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,5.834572,49.098552,0.95,housenumber,23 Grand Rue 54800 Hannonville-Suzémont,54249_0120_00023,G,23 GRAND RUE,
340733906,00010,34073390600010,O,1981-07-01,,,,2019-11-14T14:00:44,true,6,,93,,RTE,NATIONALE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.81Z,NAFRev2,N,5.830472,49.094746,0.79,housenumber,93 Rue Nationale 54800 Hannonville-Suzémont,54249_0180_00093,G,93 RUE NATIONALE,
341966653,00014,34196665300014,O,,,,,2019-11-14T14:00:44,true,1,,106,,RTE,NATIONALE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,5.833423,49.094207,0.8,housenumber,106 Rue Nationale 54800 Hannonville-Suzémont,54249_0180_00106,G,106 RUE NATIONALE,
344656160,00019,34465616000019,O,1983-03-19,NN,,,2020-01-18T03:49:08,true,4,,,,,,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383651858,00011,38365185800011,O,1991-10-01,NN,,,2019-11-14T14:00:44,true,3,,88,,RUE,SAINTE ANNE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,5.829744,49.093351,0.81,street,Rue Sainte Anne 54800 Hannonville-Suzémont,54249_0240,G,RUE SAINTE ANNE,
390290211,00015,39029021100015,O,,,,,2019-11-14T14:00:44,true,1,,106,,RTE,NATIONALE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,18.2E,NAF1993,N,5.833423,49.094207,0.8,housenumber,106 Rue Nationale 54800 Hannonville-Suzémont,54249_0180_00106,G,106 RUE NATIONALE,
390903789,00019,39090378900019,O,,NN,,,2019-11-14T14:00:44,true,1,,22,,,GRANDE RUE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.834014,49.098491,0.76,housenumber,22 Grand Rue 54800 Hannonville-Suzémont,54249_0120_00022,G,22 GRAND RUE,
393014238,00033,39301423800033,O,2016-05-08,,,,2019-11-14T14:00:44,false,2,,99,,RUE,NATIONALE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,46.45Z,NAFRev2,N,5.833265,49.094439,0.95,housenumber,99 Rue Nationale 54800 Hannonville-Suzémont,54249_0180_00099,G,99 RUE NATIONALE,
393244207,00014,39324420700014,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,3,,50,,,GRANDE RUE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.832533,49.096823,0.76,housenumber,50 Grand Rue 54800 Hannonville-Suzémont,54249_0120_00050,G,50 GRAND RUE,
393252648,00018,39325264800018,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,,15,,RUE,SAINTE ANNE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.11Z,NAFRev2,N,5.829744,49.093351,0.81,street,Rue Sainte Anne 54800 Hannonville-Suzémont,54249_0240,G,RUE SAINTE ANNE,
393252655,00013,39325265500013,O,1982-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394474464,00010,39447446400010,O,1980-01-01,NN,,,2019-11-14T14:00:44,true,4,,66,,RTE,NATIONALE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,01.19Z,NAFRev2,N,5.822816,49.093464,0.79,housenumber,66 Rue Nationale 54800 Hannonville-Suzémont,54249_0180_00066,G,66 RUE NATIONALE,
400358123,00026,40035812300026,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,DE LA CHAVEE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,1997-04-19,F,,,,,45.2V,NAF1993,O,5.834561,49.097927,0.94,housenumber,2 Rue de la Chavée 54800 Hannonville-Suzémont,54249_0060_00002,G,2 RUE DE LA CHAVEE,
403114812,00015,40311481200015,O,1995-11-24,NN,,,2019-11-14T14:00:44,true,3,,66,,RUE,NATIONALE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.822816,49.093464,0.95,housenumber,66 Rue Nationale 54800 Hannonville-Suzémont,54249_0180_00066,G,66 RUE NATIONALE,
405394180,00013,40539418000013,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,31,,,GRAND RUE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,45.2V,NAF1993,N,5.834429,49.097934,0.95,housenumber,31 Grand Rue 54800 Hannonville-Suzémont,54249_0120_00031,G,31 GRAND RUE,
409078292,00011,40907829200011,O,1965-04-23,NN,,,2021-02-23T11:31:13,true,3,,10,,CHE,MONTANT RAYE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.826444,49.096709,0.85,housenumber,10 Chemin Montant Raye 54800 Hannonville-Suzémont,54249_0160_00010,G,10 CHEMIN MONTANT RAYE,
409078300,00012,40907830000012,O,1987-01-01,NN,,,2019-11-14T14:00:44,true,3,,13,,RUE,STE ANNE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.829616,49.092582,0.82,housenumber,13 Rue Sainte Anne 54800 Hannonville-Suzémont,54249_0240_00013,G,13 RUE SAINTE ANNE,
412274409,00017,41227440900017,O,1997-05-01,NN,,,2019-11-14T14:00:44,false,4,,93,,RTE,NATIONALE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.3Z,NAF1993,N,5.830472,49.094746,0.79,housenumber,93 Rue Nationale 54800 Hannonville-Suzémont,54249_0180_00093,G,93 RUE NATIONALE,
412274409,00025,41227440900025,O,2002-06-01,NN,,,2019-11-14T14:00:44,true,3,,,,CHE,DE MONTANT RAYE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.827891,49.09566,0.71,street,Chemin Montant Raye 54800 Hannonville-Suzémont,54249_0160,G,CHEMIN MONTANT RAYE,
412368540,00016,41236854000016,O,,,,,2019-11-14T14:00:44,true,1,,93,,RTE,NATIONALE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,5.830472,49.094746,0.79,housenumber,93 Rue Nationale 54800 Hannonville-Suzémont,54249_0180_00093,G,93 RUE NATIONALE,
420508129,00012,42050812900012,O,1998-10-12,,,,2019-11-14T14:00:44,true,1,,4,,RUE,DE LA CHAVEE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,45.2V,NAF1993,N,5.83468,49.097848,0.94,housenumber,4 Rue de la Chavée 54800 Hannonville-Suzémont,54249_0060_00004,G,4 RUE DE LA CHAVEE,
421097064,00032,42109706400032,O,2012-01-10,,,8020ZP,2019-11-14T14:00:44,true,2,,7,,CHE,MONTANT RAYE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2016-12-31,F,ST CONFORT,,,ST CONFORT,80.20Z,NAFRev2,N,5.827313,49.095987,0.84,housenumber,7 Chemin Montant Raye 54800 Hannonville-Suzémont,54249_0160_00007,G,7 CHEMIN MONTANT RAYE,
421320425,00018,42132042500018,O,1998-04-29,NN,,,2019-11-14T14:00:44,true,3,,11,,RUE,STE ANNE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.829711,49.093182,0.82,housenumber,11 Rue Sainte Anne 54800 Hannonville-Suzémont,54249_0240_00011,G,11 RUE SAINTE ANNE,
422829424,00031,42282942400031,O,2010-10-01,NN,,,2019-11-14T14:00:44,false,3,,2,,CHE,DE MOUGEMONT,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,80.10Z,NAFRev2,O,5.826055,49.093092,0.84,housenumber,2 Chemin de Mougemont 54800 Hannonville-Suzémont,54249_0165_00002,G,2 CHEMIN DE MOUGEMONT,
424580942,00011,42458094200011,O,1999-10-04,,,,2019-11-14T14:00:44,true,1,,1,,RUE,DE LA CHAVEE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,37.1Z,NAF1993,N,5.834657,49.097943,0.94,housenumber,1 Rue de la Chavée 54800 Hannonville-Suzémont,54249_0060_00001,G,1 RUE DE LA CHAVEE,
431217660,00023,43121766000023,O,2012-03-01,,,,2019-11-14T14:00:44,true,3,,47,B,GR,GRAND RUE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2019-03-12,A,,,,,82.99Z,NAFRev2,N,5.833343,49.0972,0.72,housenumber,47bis Grand Rue 54800 Hannonville-Suzémont,54249_0120_00047_bis,G,47BIS GRAND RUE,
442295267,00011,44229526700011,O,1997-07-05,NN,,,2019-11-14T14:00:44,true,3,,,,CHE,DE MONTANT RAYE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.827891,49.09566,0.71,street,Chemin Montant Raye 54800 Hannonville-Suzémont,54249_0160,G,CHEMIN MONTANT RAYE,
442295572,00014,44229557200014,O,2002-04-25,NN,,,2019-11-14T14:00:44,true,3,,,,CHE,DU MONTANT RAYE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.827891,49.09566,0.71,street,Chemin Montant Raye 54800 Hannonville-Suzémont,54249_0160,G,CHEMIN MONTANT RAYE,
442513644,00017,44251364400017,O,2002-07-01,,,,2019-11-14T14:00:44,true,4,,7,,RUE,DE LA CHAVEE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.11Z,NAFRev2,O,5.835235,49.09761,0.94,housenumber,7 Rue de la Chavée 54800 Hannonville-Suzémont,54249_0060_00007,G,7 RUE DE LA CHAVEE,
442742284,00015,44274228400015,O,2002-06-26,NN,,,2019-11-14T14:00:44,true,3,,102,,RUE,NATIONALE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.832775,49.094376,0.95,housenumber,102 Rue Nationale 54800 Hannonville-Suzémont,54249_0180_00102,G,102 RUE NATIONALE,
443535935,00011,44353593500011,O,2002-09-01,NN,,,2020-08-25T10:31:05,true,3,,10,,CHE,MONTANT RAYE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.826444,49.096709,0.85,housenumber,10 Chemin Montant Raye 54800 Hannonville-Suzémont,54249_0160_00010,G,10 CHEMIN MONTANT RAYE,
451519391,00010,45151939100010,O,2003-10-01,NN,,,2019-11-14T14:00:44,true,3,,66,,RTE,NATIONALE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.22Z,NAFRev2,N,5.822816,49.093464,0.79,housenumber,66 Rue Nationale 54800 Hannonville-Suzémont,54249_0180_00066,G,66 RUE NATIONALE,
478183825,00015,47818382500015,O,2004-07-26,NN,,,2019-11-14T14:00:44,true,3,,101,,RUE,NATIONALE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.834086,49.094307,0.95,housenumber,101 Rue Nationale 54800 Hannonville-Suzémont,54249_0180_00101,G,101 RUE NATIONALE,
481687499,00022,48168749900022,O,2007-01-15,,,,2021-02-23T13:45:28,true,2,,2,,CHE,DE MOUGEMONT,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.826055,49.093092,0.84,housenumber,2 Chemin de Mougemont 54800 Hannonville-Suzémont,54249_0165_00002,G,2 CHEMIN DE MOUGEMONT,
498751221,00017,49875122100017,O,2007-07-01,,,,2019-11-14T14:00:44,false,3,,2,,RUE,DE LA CHAVEE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2008-08-15,F,,,,,93.29Z,NAFRev2,N,5.834561,49.097927,0.94,housenumber,2 Rue de la Chavée 54800 Hannonville-Suzémont,54249_0060_00002,G,2 RUE DE LA CHAVEE,
514524008,00018,51452400800018,O,2009-08-28,,,,2019-11-14T14:00:44,true,2,,24,,,GRAND RUE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,81.22Z,NAFRev2,N,5.834368,49.09828,0.95,housenumber,24 Grand Rue 54800 Hannonville-Suzémont,54249_0120_00024,G,24 GRAND RUE,
515154425,00018,51515442500018,O,2009-10-01,,,,2019-11-14T14:00:44,true,2,,60,,,GRAND'RUE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.78C,NAFRev2,N,5.83224,49.096214,0.95,housenumber,60 Grand Rue 54800 Hannonville-Suzémont,54249_0120_00060,G,60 GRAND RUE,
517787503,00013,51778750300013,O,2009-11-01,,,,2019-11-14T14:00:44,false,2,,80,,RUE,NATIONALE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.21A,NAFRev2,N,5.82721,49.093601,0.95,housenumber,80 Rue Nationale 54800 Hannonville-Suzémont,54249_0180_00080,G,80 RUE NATIONALE,
517787511,00016,51778751100016,O,2009-11-01,,,,2019-11-14T14:00:44,true,1,,80,,RUE,NATIONALE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,81.21Z,NAFRev2,N,5.82721,49.093601,0.95,housenumber,80 Rue Nationale 54800 Hannonville-Suzémont,54249_0180_00080,G,80 RUE NATIONALE,
519980056,00013,51998005600013,O,2010-02-02,,,,2019-11-14T14:00:44,true,2,,4,,RUE,DE LA CHAVEE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.21A,NAFRev2,N,5.83468,49.097848,0.94,housenumber,4 Rue de la Chavée 54800 Hannonville-Suzémont,54249_0060_00004,G,4 RUE DE LA CHAVEE,
524869161,00017,52486916100017,O,2010-09-06,,,,2019-11-14T14:00:44,false,1,,11,,RUE,DE LA CHAVEE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,43.22A,NAFRev2,N,5.835553,49.097352,0.94,housenumber,11 Rue de la Chavée 54800 Hannonville-Suzémont,54249_0060_00011,G,11 RUE DE LA CHAVEE,
525317251,00011,52531725100011,O,2010-10-01,,,,2019-11-14T14:00:44,true,2,,26,,,GRAND RUE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,31.09B,NAFRev2,N,5.834281,49.098185,0.95,housenumber,26 Grand Rue 54800 Hannonville-Suzémont,54249_0120_00026,G,26 GRAND RUE,
538038456,00017,53803845600017,O,2011-10-07,,,,2019-11-14T14:00:44,true,1,,7,,CHE,DE MONTANT RAYE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2011-10-07,A,,,,,68.20B,NAFRev2,N,5.827313,49.095987,0.73,housenumber,7 Chemin Montant Raye 54800 Hannonville-Suzémont,54249_0160_00007,G,7 CHEMIN MONTANT RAYE,
645411034,00012,64541103400012,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,MARS LA TOUR,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.835107,49.097545,0.35,street,Rue de la Chavée 54800 Hannonville-Suzémont,54249_0060,G,RUE DE LA CHAVEE,
646011486,00016,64601148600016,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
647011352,00018,64701135200018,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
647011683,00016,64701168300016,O,,,,,2019-11-14T14:00:44,true,1,,101,,RTE,NATIONALE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,1992-05-12,F,,,,,65.06,NAP,N,5.834086,49.094307,0.8,housenumber,101 Rue Nationale 54800 Hannonville-Suzémont,54249_0180_00101,G,101 RUE NATIONALE,
750675894,00018,75067589400018,O,2012-04-01,,,3213ZZ,2019-11-14T14:00:44,true,1,,78,,RUE,NATIONALE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2012-04-01,A,BIJOUX ART CREATION,,,,32.12Z,NAFRev2,N,5.826977,49.093702,0.95,housenumber,78 Rue Nationale 54800 Hannonville-Suzémont,54249_0180_00078,G,78 RUE NATIONALE,
751559733,00017,75155973300017,O,1950-10-01,,,,2022-03-21T15:30:09,false,2,,14,,RUE,BASSE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2022-03-10,F,,,,,94.99Z,NAFRev2,N,5.835657,49.098545,0.94,housenumber,14 Rue Basse 54800 Hannonville-Suzémont,54249_0040_00014,G,14 RUE BASSE,
751559733,00025,75155973300025,O,2022-03-10,,,,2022-04-02T13:02:21,true,1,,48,,,GRAND'RUE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,94.99Z,NAFRev2,N,5.83277,49.096981,0.95,housenumber,48 Grand Rue 54800 Hannonville-Suzémont,54249_0120_00048,G,48 GRAND RUE,
783287063,00011,78328706300011,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
791293582,00015,79129358200015,O,2013-02-11,,,,2019-11-14T14:00:44,true,2,,106,,RUE,NATIONALE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,5.833423,49.094207,0.95,housenumber,106 Rue Nationale 54800 Hannonville-Suzémont,54249_0180_00106,G,106 RUE NATIONALE,
791301567,00016,79130156700016,O,2013-02-18,,,,2019-11-14T14:00:44,false,2,,87,,RUE,NATIONALE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,18.13Z,NAFRev2,N,5.828214,49.094716,0.95,housenumber,87 Rue Nationale 54800 Hannonville-Suzémont,54249_0180_00087,G,87 RUE NATIONALE,
792097495,00016,79209749500016,O,2013-02-28,,,,2019-11-14T14:00:44,true,1,,6,,CHE,DE MONTANT RAYE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,68.20B,NAFRev2,N,5.827891,49.09566,0.73,housenumber,6 Chemin Montant Raye 54800 Hannonville-Suzémont,54249_0160_00006,G,6 CHEMIN MONTANT RAYE,
794050237,00013,79405023700013,O,2013-07-01,,,,2019-11-14T14:00:44,true,1,,21,,,GRANDE RUE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.11Z,NAFRev2,N,5.834763,49.098732,0.76,housenumber,21 Grand Rue 54800 Hannonville-Suzémont,54249_0120_00021,G,21 GRAND RUE,
808622088,00017,80862208800017,O,2015-01-01,,,4520AA,2019-11-14T14:00:44,true,1,,6,B,RUE,DE LA CHAVEE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,45.20A,NAFRev2,N,5.835653,49.097147,0.85,housenumber,6bis Rue de la Chavée 54800 Hannonville-Suzémont,54249_0060_00006_bis,G,6BIS RUE DE LA CHAVEE,
814151619,00016,81415161900016,O,2015-11-01,,,,2019-11-14T14:00:44,true,1,,50,,,GRANDE RUE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.50Z,NAFRev2,N,5.832533,49.096823,0.76,housenumber,50 Grand Rue 54800 Hannonville-Suzémont,54249_0120_00050,G,50 GRAND RUE,
832847644,00016,83284764400016,O,2017-09-18,,,9524ZZ,2020-06-19T14:01:09,true,2,,65,,,GRAND RUE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,95.24Z,NAFRev2,N,5.831799,49.095518,0.95,housenumber,65 Grand Rue 54800 Hannonville-Suzémont,54249_0120_00065,G,65 GRAND RUE,
841434103,00013,84143410300013,O,2018-08-01,,,,2021-07-19T09:27:05,false,2,,1,,RUE,DU HAUT DE VERONNE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,86.90F,NAFRev2,N,5.830963,49.0931,0.81,housenumber,1 Rue Haut de Veronne 54800 Hannonville-Suzémont,54249_sc5519_00001,G,1 RUE HAUT DE VERONNE,
841884752,00012,84188475200012,O,2018-09-01,,,4399CZ,2019-11-14T14:00:44,true,1,,39,,,GRANDE RUE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,TONIO ENTREPRISE,43.99C,NAFRev2,N,5.833761,49.097505,0.76,housenumber,39 Grand Rue 54800 Hannonville-Suzémont,54249_0120_00039,G,39 GRAND RUE,
852817188,00018,85281718800018,O,2019-06-18,,,4321AB,2019-11-14T14:00:44,true,1,,93,B,RUE,NATIONALE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,SC SERVICES,43.21A,NAFRev2,N,5.831232,49.094798,0.85,housenumber,93bis Rue Nationale 54800 Hannonville-Suzémont,54249_0180_00093_bis,G,93BIS RUE NATIONALE,
880722848,00012,88072284800012,O,2020-01-01,,,,2020-01-18T03:49:08,true,1,,,,RTE,NATIONALE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2020-01-01,A,LUDOVIC GEORGEN,,,,01.50Z,NAFRev2,N,5.830761,49.094577,0.75,street,Rue Nationale 54800 Hannonville-Suzémont,54249_0180,G,RUE NATIONALE,
882731896,00016,88273189600016,O,2020-03-29,,,,2020-04-02T08:32:40,true,1,,12,,RUE,BASSE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2020-03-29,A,,,,,70.22Z,NAFRev2,N,5.83582,49.098446,0.94,housenumber,12 Rue Basse 54800 Hannonville-Suzémont,54249_0040_00012,G,12 RUE BASSE,
883046153,00010,88304615300010,O,2020-04-09,,,,2020-04-27T07:31:16,true,1,,,,,6 CHEMIN DE MONTANT RAYE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2020-04-09,A,,,,,68.20B,NAFRev2,N,5.827891,49.09566,0.81,housenumber,6 Chemin Montant Raye 54800 Hannonville-Suzémont,54249_0160_00006,G,6 CHEMIN MONTANT RAYE,
891659955,00019,89165995500019,O,2020-12-10,,,,2022-01-18T08:43:20,true,2,,20,,,GRAND RUE,54800,HANNONVILLE-SUZEMONT,,,54249,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,49.41B,NAFRev2,O,5.834307,49.098684,0.95,housenumber,20 Grand Rue 54800 Hannonville-Suzémont,54249_0120_00020,G,20 GRAND RUE,