siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402033,00017,21540203300017,O,1983-03-01,02,2018,,2020-08-25T10:17:43,true,3,,20,,,GRANDE RUE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.10079,48.457093,0.93,housenumber,20 Grande Rue 54330 Forcelles-Saint-Gorgon,54203_0023_00020,G,20 GRANDE RUE,
215402033,00025,21540203300025,O,1997-05-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,20,,,GRANDE RUE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.10079,48.457093,0.93,housenumber,20 Grande Rue 54330 Forcelles-Saint-Gorgon,54203_0023_00020,G,20 GRANDE RUE,
265402552,00011,26540255200011,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,20,,,GRANDE RUE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.10079,48.457093,0.93,housenumber,20 Grande Rue 54330 Forcelles-Saint-Gorgon,54203_0023_00020,G,20 GRANDE RUE,
295401335,00019,29540133500019,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,20,,,GRANDE RUE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.10079,48.457093,0.93,housenumber,20 Grande Rue 54330 Forcelles-Saint-Gorgon,54203_0023_00020,G,20 GRANDE RUE,
295404305,00019,29540430500019,O,1997-06-09,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,20,,,GRANDE RUE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2015-08-10,F,,,,,42.99Z,NAFRev2,N,6.10079,48.457093,0.93,housenumber,20 Grande Rue 54330 Forcelles-Saint-Gorgon,54203_0023_00020,G,20 GRANDE RUE,
306382649,00052,30638264900052,O,1998-06-26,,,,2019-11-14T14:00:44,false,3,,14,,,GRANDE RUE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,85.1G,NAF1993,N,6.100821,48.457537,0.93,housenumber,14 Grande Rue 54330 Forcelles-Saint-Gorgon,54203_0023_00014,G,14 GRANDE RUE,
312935315,00019,31293531500019,O,1900-01-01,,,,2019-11-14T14:00:44,false,4,,,,,,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,27.5G,NAF1993,N,,,0,,,,,,
313941577,00014,31394157700014,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DE VRONCOURT,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,6.099155,48.455773,0.77,street,Route de Vroncourt 54330 Forcelles-Saint-Gorgon,54203_0064,G,ROUTE DE VRONCOURT,
314198169,00018,31419816900018,O,1978-01-01,,,,2019-11-14T14:00:44,true,3,,,,,,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
315176065,00029,31517606500029,O,2019-12-31,,,,2021-02-23T10:41:04,true,1,,19,,RTE,DE VRONCOURT,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.50Z,NAFRev2,N,6.09483,48.45795,0.84,housenumber,19 Route de Vroncourt 54330 Forcelles-Saint-Gorgon,54203_0064_00019,G,19 ROUTE DE VRONCOURT,
317557205,00034,31755720500034,O,1990-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
323648014,00013,32364801400013,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.11,NAP,N,,,0,,,,,,
323807644,00014,32380764400014,O,1981-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323807651,00019,32380765100019,O,1981-01-01,NN,,,2019-11-14T14:00:44,true,3,,26,,,GRAND RUE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.100663,48.45685,0.79,housenumber,26 Grande Rue 54330 Forcelles-Saint-Gorgon,54203_0023_00026,G,26 GRANDE RUE,
330307026,00014,33030702600014,O,1984-06-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332691260,00019,33269126000019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,87.05,NAP,N,,,0,,,,,,
342614609,00010,34261460900010,O,,NN,,,2019-11-14T14:00:44,true,1,,38,,,GRANDE RUE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,82.05,NAP,N,6.098898,48.455719,0.93,housenumber,38 Grande Rue 54330 Forcelles-Saint-Gorgon,54203_0023_00038,G,38 GRANDE RUE,
345051684,00032,34505168400032,O,1996-12-16,,,,2019-11-14T14:00:44,false,4,,13,,RUE,DE L'EGLISE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,72.2C,NAFRev1,N,6.103046,48.456558,0.93,housenumber,13 Rue de l'Eglise 54330 Forcelles-Saint-Gorgon,54203_0024_00013,G,13 RUE DE L EGLISE,
348125584,00014,34812558400014,O,1988-07-01,,,,2019-11-14T14:00:44,false,4,,26,,,GRAND RUE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,45.1A,NAF1993,N,6.100663,48.45685,0.79,housenumber,26 Grande Rue 54330 Forcelles-Saint-Gorgon,54203_0023_00026,G,26 GRANDE RUE,
348125584,00022,34812558400022,O,1998-09-24,01,2018,4399CZ,2021-06-18T11:32:36,true,6,11-13,11,,RUE,DE L EGLISE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,43.12A,NAFRev2,O,6.104103,48.456838,0.93,housenumber,11 Rue de l'Eglise 54330 Forcelles-Saint-Gorgon,54203_0024_00011,G,11 RUE DE L EGLISE,
348609017,00010,34860901700010,O,1988-07-01,NN,,,2019-11-14T14:00:44,false,4,,28,,,GRANDE RUE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.3A,NAF1993,O,6.100082,48.456689,0.93,housenumber,28 Grande Rue 54330 Forcelles-Saint-Gorgon,54203_0023_00028,G,28 GRANDE RUE,
348609017,00028,34860901700028,O,1998-09-24,03,2018,,2020-12-06T20:05:16,true,3,11-13,11,,RUE,DE L EGLISE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,6.104103,48.456838,0.93,housenumber,11 Rue de l'Eglise 54330 Forcelles-Saint-Gorgon,54203_0024_00011,G,11 RUE DE L EGLISE,
381123496,00022,38112349600022,O,1998-08-07,NN,,,2019-11-14T14:00:44,true,3,,7,,FG,SAINT GORGON,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,6.097105,48.455158,0.82,housenumber,7 Faubourg Saint-gorgon 54330 Forcelles-Saint-Gorgon,54203_x001_00007,G,7 FAUBOURG SAINT GORGON,
389402173,00014,38940217300014,O,1992-07-01,NN,,,2019-11-14T14:00:44,false,3,,30,,,GRANDE RUE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,85.1G,NAF1993,N,6.100483,48.456557,0.93,housenumber,30 Grande Rue 54330 Forcelles-Saint-Gorgon,54203_0023_00030,G,30 GRANDE RUE,
398094433,00016,39809443300016,O,1994-08-01,NN,,,2019-11-14T14:00:44,false,4,,35,,,GRANDE RUE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,50.1Z,NAF1993,O,6.098788,48.455578,0.93,housenumber,35 Grande Rue 54330 Forcelles-Saint-Gorgon,54203_0023_00035,G,35 GRANDE RUE,
403266877,00014,40326687700014,O,1995-12-01,NN,,,2019-11-14T14:00:44,true,5,,,,RUE,FERME DE MONT PLAISIR,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.124046,48.450774,0.93,locality,Rue Ferme de Mont Plaisir 54330 Forcelles-Saint-Gorgon,54203_0068,G,RUE FERME DE MONT PLAISIR,
407884204,00014,40788420400014,O,1968-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407884212,00017,40788421200017,O,1967-01-01,NN,,,2019-11-14T14:00:44,false,4,,10,,RUE,PALENTIN,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,6.101502,48.456058,0.87,housenumber,10 Rue du Palentin 54330 Forcelles-Saint-Gorgon,54203_0065_00010,G,10 RUE DU PALENTIN,
407884212,00025,40788421200025,O,1997-05-31,NN,,,2019-11-14T14:00:44,true,3,,,,,LE VILLAGE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407884220,00010,40788422000010,O,1970-01-01,NN,,,2019-11-14T14:00:44,true,4,,12,,RUE,PALENTIN,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,01.3Z,NAFRev1,N,6.101595,48.45617,0.87,housenumber,12 Rue du Palentin 54330 Forcelles-Saint-Gorgon,54203_0065_00012,G,12 RUE DU PALENTIN,
407884238,00012,40788423800012,O,1973-01-01,NN,,,2019-11-14T14:00:44,true,4,,5,,GR,RUE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.42Z,NAFRev2,N,6.101189,48.457618,0.71,housenumber,5 Grande Rue 54330 Forcelles-Saint-Gorgon,54203_0023_00005,G,5 GRANDE RUE,
407884246,00015,40788424600015,O,1973-07-01,NN,,,2019-11-14T14:00:44,true,5,,25,,GR,RUE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,01.41Z,NAFRev2,N,6.100605,48.456273,0.74,housenumber,25 Grande Rue 54330 Forcelles-Saint-Gorgon,54203_0023_00025,G,25 GRANDE RUE,
407884253,00011,40788425300011,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,6,,3,,CHE,LE SOUTRAIT,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.50Z,NAFRev2,O,6.098471,48.456888,0.68,housenumber,3 Chemin du Soutrait 54330 Forcelles-Saint-Gorgon,54203_0069_00003,G,3 CHEMIN DU SOUTRAIT,
413112137,00018,41311213700018,O,1997-06-01,NN,,,2019-11-14T14:00:44,false,3,,12,,RUE,DE L EGLISE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,6.101922,48.456802,0.93,housenumber,12 Rue de l'Eglise 54330 Forcelles-Saint-Gorgon,54203_0024_00012,G,12 RUE DE L EGLISE,
413112137,00026,41311213700026,O,2004-01-01,NN,,,2021-02-09T10:17:39,true,7,,10,,RUE,PALENTIN,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,35.11Z,NAFRev2,N,6.101502,48.456058,0.87,housenumber,10 Rue du Palentin 54330 Forcelles-Saint-Gorgon,54203_0065_00010,G,10 RUE DU PALENTIN,
414200998,00014,41420099800014,O,1997-10-01,02,2018,,2020-08-25T10:41:46,true,3,,,,,FERME MON PLAISIR,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.124046,48.450774,0.85,locality,Rue Ferme de Mont Plaisir 54330 Forcelles-Saint-Gorgon,54203_0068,G,RUE FERME DE MONT PLAISIR,
420961898,00012,42096189800012,O,1998-11-06,00,2018,,2020-08-25T10:11:24,true,3,,15,,RUE,DE L'EGLISE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.103046,48.456558,0.93,housenumber,15 Rue de l'Eglise 54330 Forcelles-Saint-Gorgon,54203_0024_00015,G,15 RUE DE L EGLISE,
421320383,00043,42132038300043,O,2009-07-01,,,,2019-11-14T14:00:44,true,2,,1,,,SENTIER DU JARDINET,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,N,6.10031,48.45557,0.7,housenumber,1 Sen du Jardinet 54330 Forcelles-Saint-Gorgon,54203_0iv7ug_00001,G,1 SEN DU JARDINET,
432172674,00033,43217267400033,O,2001-10-01,12,2018,,2021-04-04T20:04:46,true,4,,6,,,LE FAUBOURG,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.3748429,48.8713989,0.9,poi.pub,Le Faubourg (Pub) Paris,https://osm.org/node/1020227377,G,,
434731071,00024,43473107100024,O,2001-05-14,NN,,,2019-11-14T14:00:44,false,3,,33,,,GRANDE RUE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,80.4D,NAFRev1,N,6.099776,48.455575,0.93,housenumber,33 Grande Rue 54330 Forcelles-Saint-Gorgon,54203_0023_00033,G,33 GRANDE RUE,
437688724,00016,43768872400016,O,2001-04-12,NN,,,2021-06-20T08:55:06,true,3,,6,,,LE FAUBOURG,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.3748429,48.8713989,0.9,poi.pub,Le Faubourg (Pub) Paris,https://osm.org/node/1020227377,G,,
444812184,00034,44481218400034,O,2020-09-01,,,,2021-01-08T17:16:35,false,1,,15,,,GRANDE RUE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.32A,NAFRev2,N,6.100874,48.456876,0.93,housenumber,15 Grande Rue 54330 Forcelles-Saint-Gorgon,54203_0023_00015,G,15 GRANDE RUE,
449645621,00011,44964562100011,O,2003-04-22,NN,,,2019-11-14T14:00:44,true,3,,35,,,GRANDE RUE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.098788,48.455578,0.93,housenumber,35 Grande Rue 54330 Forcelles-Saint-Gorgon,54203_0023_00035,G,35 GRANDE RUE,
453068462,00010,45306846200010,O,2004-04-01,NN,,,2019-11-14T14:00:44,true,5,,3,,CHE,SOUTRAIT,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,6.098471,48.456888,0.8,housenumber,3 Chemin du Soutrait 54330 Forcelles-Saint-Gorgon,54203_0069_00003,G,3 CHEMIN DU SOUTRAIT,
478507239,00018,47850723900018,O,2004-06-30,NN,,,2019-11-14T14:00:44,true,3,,35,,RUE,GRANDE RUE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.098788,48.455578,0.82,housenumber,35 Grande Rue 54330 Forcelles-Saint-Gorgon,54203_0023_00035,G,35 GRANDE RUE,
479274888,00011,47927488800011,O,2004-10-18,NN,,3102ZZ,2019-11-14T14:00:44,true,3,,13,,RTE,DE VRONCOURT,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.02Z,NAFRev2,N,6.097925,48.456487,0.84,housenumber,13 Route de Vroncourt 54330 Forcelles-Saint-Gorgon,54203_0064_00013,G,13 ROUTE DE VRONCOURT,
479693350,00023,47969335000023,O,2005-01-01,,,,2019-11-14T14:00:44,true,2,,13,,RUE,DE VRONCOURT,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.097925,48.456487,0.8,housenumber,13 Route de Vroncourt 54330 Forcelles-Saint-Gorgon,54203_0064_00013,G,13 ROUTE DE VRONCOURT,
480345222,00016,48034522200016,O,2004-12-31,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,DE LA CROISETTE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,6.101154,48.45593,0.74,street,Chemin de la Croisette 54330 Forcelles-Saint-Gorgon,54203_2ivpuw,G,CHEMIN DE LA CROISETTE,
480432392,00011,48043239200011,O,2004-01-01,NN,,,2019-11-14T14:00:44,true,4,,5,,,GRANDE RUE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2006-09-06,F,,,,,92.3A,NAFRev1,N,6.101189,48.457618,0.93,housenumber,5 Grande Rue 54330 Forcelles-Saint-Gorgon,54203_0023_00005,G,5 GRANDE RUE,
488750084,00011,48875008400011,O,1995-11-27,,,,2019-11-14T14:00:44,true,2,BERNARD JABIOL,5,,RUE,DE L EGLISE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.101847,48.456958,0.93,housenumber,5 Rue de l'Eglise 54330 Forcelles-Saint-Gorgon,54203_0024_00005,G,5 RUE DE L EGLISE,
489632240,00011,48963224000011,O,2006-03-31,,,,2019-11-14T14:00:44,true,2,,3,,RUE,DE L'EGLISE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.101677,48.456972,0.93,housenumber,3 Rue de l'Eglise 54330 Forcelles-Saint-Gorgon,54203_0024_00003,G,3 RUE DE L EGLISE,
490629359,00012,49062935900012,O,2006-04-01,,,,2019-11-14T14:00:44,true,3,,35,,,GRANDE RUE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2008-12-01,F,AEROLIA,,,,35.11Z,NAFRev2,N,6.098788,48.455578,0.93,housenumber,35 Grande Rue 54330 Forcelles-Saint-Gorgon,54203_0023_00035,G,35 GRANDE RUE,
495251803,00013,49525180300013,O,2007-04-01,NN,,,2019-11-14T14:00:44,false,5,,2,,RUE,DE LA GARE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,71.11Z,NAFRev2,N,6.108239,48.455182,0.93,housenumber,2 Rue de la Gare 54330 Forcelles-Saint-Gorgon,54203_0067_00002,G,2 RUE DE LA GARE,
495342958,00016,49534295800016,O,2007-03-28,03,2018,,2021-02-23T14:04:39,true,3,,1,,CHE,DES CHARMILLES,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,2.5067035,49.3590234,0.84,poi.track,Allée des Charmilles (Chemin) Labruyère,https://osm.org/way/100481755,G,,
504068891,00010,50406889100010,O,2008-04-23,,,,2019-11-14T14:00:44,true,1,,1,,CHE,DE BOUVRON,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2008-04-23,A,,,,,64.20Z,NAFRev2,N,5.8699936,48.7413713,0.72,poi.track,Chemin de Lagney à Bouvron Bouvron,https://osm.org/way/554494811,G,,
510426406,00011,51042640600011,O,2009-02-10,NN,,,2019-11-14T14:00:44,true,4,CHEZ CLAIRE MERLIN,5,,GR,RUE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2019-08-10,A,MON ASSOCIATION,,,,90.01Z,NAFRev2,O,6.101189,48.457618,0.71,housenumber,5 Grande Rue 54330 Forcelles-Saint-Gorgon,54203_0023_00005,G,5 GRANDE RUE,
514876747,00015,51487674700015,O,2009-09-02,,,,2020-05-13T08:36:09,true,3,,6,,LD,LE FAUBOURG,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,46.75Z,NAFRev2,N,2.3748429,48.8713989,0.9,poi.pub,Le Faubourg (Pub) Paris,https://osm.org/node/1020227377,G,,
517584124,00021,51758412400021,O,2010-10-28,,,,2019-11-14T14:00:44,false,2,,7,,,GRANDE RUE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,96.02A,NAFRev2,N,6.101111,48.457473,0.93,housenumber,7 Grande Rue 54330 Forcelles-Saint-Gorgon,54203_0023_00007,G,7 GRANDE RUE,
531675932,00010,53167593200010,O,2011-03-01,NN,,,2019-11-14T14:00:44,false,2,,5,,,GRANDE RUE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,6.101189,48.457618,0.93,housenumber,5 Grande Rue 54330 Forcelles-Saint-Gorgon,54203_0023_00005,G,5 GRANDE RUE,
531675932,00028,53167593200028,O,2015-12-31,01,2018,,2021-02-23T15:51:02,true,1,,2,B,,GRANDE RUE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,N,6.101492,48.45812,0.93,street,Grande Rue 54330 Forcelles-Saint-Gorgon,54203_0023,G,GRANDE RUE,
538588997,00014,53858899700014,O,2011-12-23,,,,2019-11-14T14:00:44,true,1,,,,,,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2011-12-23,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
538642208,00028,53864220800028,O,2019-06-11,,,,2021-02-23T16:00:07,true,1,,24,,,GRANDE RUE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,90.03A,NAFRev2,N,6.100754,48.457012,0.93,housenumber,24 Grande Rue 54330 Forcelles-Saint-Gorgon,54203_0023_00024,G,24 GRANDE RUE,
750607145,00018,75060714500018,O,1993-08-30,,,,2019-11-14T14:00:44,true,1,MAIRIE,,,,,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,1993-08-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
750664591,00013,75066459100013,O,2012-04-01,,,,2019-11-14T14:00:44,true,1,,15,,RTE,DE VRONCOURT,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,6.097514,48.4567,0.84,housenumber,15 Route de Vroncourt 54330 Forcelles-Saint-Gorgon,54203_0064_00015,G,15 ROUTE DE VRONCOURT,
753126267,00016,75312626700016,O,2012-08-06,,,,2019-11-14T14:00:44,true,2,LE MARONNIER,,,RTE,DE QUEVILLONCOURT,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,47.91B,NAFRev2,N,6.097926,48.479109,0.78,poi.track,Ancienne route de la Gare (Chemin) Quevilloncourt,https://osm.org/way/548952209,G,,
754800688,00014,75480068800014,O,1954-01-01,12,2018,,2021-06-02T11:35:51,true,7,13,11,,RUE,DE L'EGLISE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.99E,NAFRev2,O,6.104103,48.456838,0.93,housenumber,11 Rue de l'Eglise 54330 Forcelles-Saint-Gorgon,54203_0024_00011,G,11 RUE DE L EGLISE,
765702196,00013,76570219600013,O,,NN,,,2019-11-14T14:00:44,true,1,,15,,,GRANDE RUE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,21.01,NAP,N,6.100874,48.456876,0.93,housenumber,15 Grande Rue 54330 Forcelles-Saint-Gorgon,54203_0023_00015,G,15 GRANDE RUE,
765800255,00018,76580025500018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
783283740,00018,78328374000018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,1996-02-24,F,,,,,62.45,NAP,N,,,0,,,,,,
797632924,00016,79763292400016,O,2009-09-25,,,,2019-11-14T14:00:44,false,2,PAR MME LOISY PAULINE,1,,CHE,DU BOUVRON,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,94.99Z,NAFRev2,N,6.107179,48.455332,0.82,housenumber,1 Chemin du Bouvron 54330 Forcelles-Saint-Gorgon,54203_0027_00001,G,1 CHEMIN DU BOUVRON,
799508213,00029,79950821300029,O,2015-12-01,,,,2021-07-23T14:21:26,true,2,,5,,RUE,PALENTIN,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.20B,NAFRev2,N,6.101781,48.456639,0.86,housenumber,5 Rue du Palentin 54330 Forcelles-Saint-Gorgon,54203_0065_00005,G,5 RUE DU PALENTIN,
808896823,00016,80889682300016,O,2015-01-01,,,,2019-11-14T14:00:44,true,1,,44,,,GRANDE RUE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,6.098057,48.455275,0.93,housenumber,44 Grande Rue 54330 Forcelles-Saint-Gorgon,54203_0023_00044,G,44 GRANDE RUE,
809637879,00010,80963787900010,O,2015-02-14,,,,2019-11-14T14:00:44,true,1,,1,,CHE,DU SOUTRAIT,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2015-02-14,A,,,,,47.99A,NAFRev2,N,6.098336,48.456645,0.83,housenumber,1 Chemin du Soutrait 54330 Forcelles-Saint-Gorgon,54203_0069_00001,G,1 CHEMIN DU SOUTRAIT,
818312811,00016,81831281100016,O,2016-02-03,,,3109BA,2019-11-14T14:00:44,true,1,,13,,RTE,DE VRONCOURT,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2016-02-03,A,,,,,31.09B,NAFRev2,N,6.097925,48.456487,0.84,housenumber,13 Route de Vroncourt 54330 Forcelles-Saint-Gorgon,54203_0064_00013,G,13 ROUTE DE VRONCOURT,
823923966,00019,82392396600019,O,2016-10-27,,,,2019-11-14T14:00:44,true,1,,3,,RUE,DE L'EGLISE,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2016-10-27,A,,,,,68.20B,NAFRev2,N,6.101677,48.456972,0.93,housenumber,3 Rue de l'Eglise 54330 Forcelles-Saint-Gorgon,54203_0024_00003,G,3 RUE DE L EGLISE,
824865695,00012,82486569500012,O,2017-01-01,,,,2019-11-14T14:00:44,true,2,,,,,7 FAUBOURG SAINT GORGON,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,53.20Z,NAFRev2,N,6.097105,48.455158,0.93,housenumber,7 Faubourg Saint-gorgon 54330 Forcelles-Saint-Gorgon,54203_x001_00007,G,7 FAUBOURG SAINT GORGON,
824893648,00017,82489364800017,O,2015-10-02,,,,2019-11-14T14:00:44,true,1,FERME MONPLAISIR,,,,,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2015-10-02,A,,,,,68.20B,NAFRev2,N,6.124046,48.450774,0.81,locality,Rue Ferme de Mont Plaisir 54330 Forcelles-Saint-Gorgon,54203_0068,D,RUE FERME DE MONT PLAISIR,
825059736,00017,82505973600017,O,2016-11-23,,,,2019-11-14T14:00:44,true,1,,2,,FG,FAUBOURG SAINT GORGON,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2016-11-23,A,,,,,47.99A,NAFRev2,N,6.097761,48.45517,0.84,housenumber,2 Faubourg Saint-gorgon 54330 Forcelles-Saint-Gorgon,54203_x001_00002,G,2 FAUBOURG SAINT GORGON,
834442501,00013,83444250100013,O,2018-01-01,,,,2019-11-14T14:00:44,true,1,,3,,CHE,DU SOUTRAIT,54330,FORCELLES-SAINT-GORGON,,,54203,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,6.098471,48.456888,0.83,housenumber,3 Chemin du Soutrait 54330 Forcelles-Saint-Gorgon,54203_0069_00003,G,3 CHEMIN DU SOUTRAIT,