id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-611132,2021-01-13,000001,Vente,180000,13,,RUE NOMINOE,0022,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0396,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,865,-1.608243,47.898143
2021-611148,2021-01-15,000001,Vente,208000,5,B,RUE LAMARTINE,0017,35320,35322,Le Sel-de-Bretagne,35,,,35322000WC0380,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,592,-1.61233,47.894525
2021-611313,2021-01-28,000002,Vente,200,,,LA BRIANTAIS,B034,35320,35322,Le Sel-de-Bretagne,35,,,35322000WC0599,,,,,,,,,,,,,0,,,,,P,prés,,,455,-1.60866,47.889041
2021-611314,2021-01-28,000003,Vente,,,,LA BRIANTAIS,B034,35320,35322,Le Sel-de-Bretagne,35,,,35322000WC0598,,,,,,,,,,,,,0,,,,,P,prés,,,2419,-1.609421,47.888753
2021-611314,2021-01-28,000003,Vente,,,,LA BRIANTAIS,B034,35320,35322,Le Sel-de-Bretagne,35,,,35322000WC0599,,,,,,,,,,,,,0,,,,,P,prés,,,455,-1.60866,47.889041
2021-611377,2021-02-12,000001,Vente,355000,,,LA GRANDE CROIX,B194,35320,35322,Le Sel-de-Bretagne,35,,,35322000WC0213,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,620,-1.610917,47.892324
2021-611377,2021-02-12,000001,Vente,355000,5027,,BELLE VUE,B016,35320,35322,Le Sel-de-Bretagne,35,,,35322000WC0382,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,1001,-1.611115,47.892702
2021-611520,2021-02-22,000001,Vente,36293.88,,,CHAMP DE HAIGRON,B052,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,-1.612945,47.898815
2021-611550,2021-02-22,000001,Vente,34690,,,CHAMP DE DERRIERE,B050,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,-1.612448,47.898384
2021-611550,2021-02-22,000001,Vente,34690,,,CHAMP DE HAIGRON,B052,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0596,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.612566,47.898427
2021-611690,2021-03-15,000001,Vente,224000,7,,RUE DU TRAM,0031,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0629,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.61339,47.899026
2021-611690,2021-03-15,000001,Vente,224000,7,,RUE DU TRAM,0031,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0643,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,246,-1.613156,47.898935
2021-611690,2021-03-15,000001,Vente,224000,7,,RUE DU TRAM,0031,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0648,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.613425,47.898936
2021-611690,2021-03-15,000001,Vente,224000,7,,RUE DU TRAM,0031,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0656,,,,,,,,,,,,,0,,,,,S,sols,,,210,-1.613174,47.899011
2021-611832,2021-04-06,000001,Vente,28000,,,LE TRAIT DES HAIES,B540,35320,35322,Le Sel-de-Bretagne,35,,,35322000WC0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,-1.611418,47.895265
2021-611834,2021-03-25,000001,Vente,149990,9,,RUE VICTOR HUGO,0025,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0223,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1002,-1.615774,47.897948
2021-611942,2021-04-21,000001,Vente,125000,15,,RUE DUGUESCLIN,0010,35320,35322,Le Sel-de-Bretagne,35,,,35322000WC0274,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,230,-1.610797,47.895785
2021-612079,2021-04-27,000001,Vente,36857,,,CHAMP DE DERRIERE,B050,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,-1.612368,47.898664
2021-612079,2021-04-27,000001,Vente,36857,,,CHAMP DE HAIGRON,B052,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,-1.612586,47.898619
2021-612095,2021-04-29,000001,Vente,35461.82,,,CHAMP DE HAIGRON,B052,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,-1.612946,47.898672
2021-612148,2021-04-29,000001,Vente,62500,,,LE VERGER,B545,35320,35322,Le Sel-de-Bretagne,35,,,35322000WC0594,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,735,-1.613978,47.894837
2021-612148,2021-04-29,000001,Vente,62500,,,LE VERGER,B545,35320,35322,Le Sel-de-Bretagne,35,,,35322000WC0595,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,96,-1.613473,47.894826
2021-612148,2021-04-29,000001,Vente,62500,4,,RUE LAMARTINE,0017,35320,35322,Le Sel-de-Bretagne,35,,,35322000WC0597,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.613185,47.894863
2021-612153,2021-04-29,000001,Vente,55627,,,LE VERGER,B545,35320,35322,Le Sel-de-Bretagne,35,,,35322000WC0593,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,693,-1.613827,47.894986
2021-612153,2021-04-29,000001,Vente,55627,,,LE VERGER,B545,35320,35322,Le Sel-de-Bretagne,35,,,35322000WC0595,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,96,-1.613473,47.894826
2021-612153,2021-04-29,000001,Vente,55627,4,,RUE LAMARTINE,0017,35320,35322,Le Sel-de-Bretagne,35,,,35322000WC0597,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.613185,47.894863
2021-612208,2021-05-05,000001,Vente,182000,4,,RUE VICTOR HUGO,0025,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0218,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,754,-1.615383,47.898381
2021-612374,2021-06-08,000001,Vente,36331.91,,,LA VALLEE,B543,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,-1.612722,47.899135
2021-612661,2021-07-02,000001,Vente,54273.62,28,,IMP LE TRAIT DES HAIES,0030,35320,35322,Le Sel-de-Bretagne,35,,,35322000WC0489,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,468,-1.610567,47.895434
2021-612664,2021-07-07,000001,Vente,152000,2,,IMP DU DOUANIER ROUSSEAU,0009,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0499,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,576,-1.609404,47.898425
2021-612703,2021-07-09,000001,Vente,125000,1,B,RUE MOZART,0020,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0272,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,45,-1.613397,47.896317
2021-612703,2021-07-09,000001,Vente,125000,,,LE BOURG,B030,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0331,,,,,,,,,,,,,0,,,,,S,sols,,,118,-1.613417,47.896277
2021-612806,2021-07-20,000001,Vente,229000,22,,RUE PICASSO,0023,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0502,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,644,-1.609009,47.898965
2021-612830,2021-07-27,000001,Vente,200000,14,,IMP LE TRAIT DES HAIES,0030,35320,35322,Le Sel-de-Bretagne,35,,,35322000WC0482,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,427,-1.609957,47.894534
2021-613084,2021-08-12,000001,Vente,52500,5056,,LA RUE,B522,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0117,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,920,-1.608011,47.896946
2021-613084,2021-08-12,000001,Vente,52500,5056,,LA RUE,B522,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,-1.608011,47.896946
2021-613084,2021-08-12,000001,Vente,52500,5056,,LA RUE,B522,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,-1.608011,47.896946
2021-613084,2021-08-12,000001,Vente,52500,,,LA RUE,B522,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0422,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.607877,47.896752
2021-613329,2021-09-02,000001,Vente,230000,10,,RUE PICASSO,0023,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0384,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,1073,-1.609478,47.897375
2021-613329,2021-09-02,000001,Vente,230000,10,,RUE PICASSO,0023,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0448,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.609762,47.897512
2021-613329,2021-09-02,000001,Vente,230000,10,,RUE PICASSO,0023,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0449,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.609381,47.897437
2021-613366,2021-09-04,000002,Vente,5000,,,SEVRIGNE,B526,35320,35322,Le Sel-de-Bretagne,35,,,35322000WD0161,,,,,,,,,,,,,0,,,,,S,sols,,,233,-1.595607,47.896456
2021-613367,2021-09-04,000003,Vente,95000,5038,,SEVRIGNE,B526,35320,35322,Le Sel-de-Bretagne,35,,,35322000WD0066,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,-1.595445,47.896318
2021-613378,2021-08-25,000001,Vente,219450,16,,IMP LE TRAIT DES HAIES,0030,35320,35322,Le Sel-de-Bretagne,35,,,35322000WC0483,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,427,-1.610004,47.894678
2021-613551,2021-09-23,000001,Vente,36729.72,,,ANCIENNE LIGNE DE TRAMWAY,B005,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,-1.612637,47.899626
2021-613551,2021-09-23,000001,Vente,36729.72,,,LA VALLEE,B543,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-1.612512,47.899489
2021-613597,2021-09-14,000001,Vente,255000,12,,LOT LE CLOS PAISIBLE,A011,35320,35322,Le Sel-de-Bretagne,35,,,35322000WC0449,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,800,-1.608663,47.894806
2021-613745,2021-10-01,000001,Vente,170000,10,,RUE JACQUES PREVERT,0015,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,-1.616228,47.89648
2021-613745,2021-10-01,000001,Vente,170000,10,,RUE JACQUES PREVERT,0015,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0245,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,423,-1.616228,47.89648
2021-613745,2021-10-01,000001,Vente,170000,10,,RUE JACQUES PREVERT,0015,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0542,,,,,,,,,,,,,0,,,,,S,sols,,,769,-1.616392,47.896548
2021-613832,2021-10-20,000001,Vente,238000,19,,RUE NOMINOE,0022,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0399,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,900,-1.608094,47.898803
2021-613875,2021-10-15,000001,Vente,149000,9,,RUE CHATEAUBRIAND,0006,35320,35322,Le Sel-de-Bretagne,35,,,35322000WC0032,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,600,-1.609094,47.894405
2021-613875,2021-10-15,000001,Vente,149000,5132,,RUE CHATEAUBRIAND,0006,35320,35322,Le Sel-de-Bretagne,35,,,35322000WC0451,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,806,-1.608885,47.894536
2021-613875,2021-10-15,000001,Vente,149000,5132,,RUE CHATEAUBRIAND,0006,35320,35322,Le Sel-de-Bretagne,35,,,35322000WC0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-1.608885,47.894536
2021-613944,2021-10-13,000001,Vente,213000,1,,RUE DU TRAM,0031,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0601,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,560,-1.613231,47.898474
2021-614123,2021-11-10,000001,Vente,36955.96,,,CHAMP DE HAIGRON,B052,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,-1.612856,47.898923
2021-614123,2021-11-10,000001,Vente,36955.96,,,LA VALLEE,B543,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,-1.612848,47.898985
2021-614339,2021-11-24,000001,Vente,37621.62,,,ANCIENNE LIGNE DE TRAMWAY,B005,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,-1.612216,47.899731
2021-614339,2021-11-24,000001,Vente,37621.62,,,LA VALLEE,B543,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-1.612125,47.899585
2021-614370,2021-12-03,000001,Vente,150000,23,,RUE MOZART,0020,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1289,-1.614982,47.899015
2021-614370,2021-12-03,000001,Vente,150000,23,,RUE MOZART,0020,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0208,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1289,-1.614982,47.899015
2021-614566,2021-12-15,000001,Vente,210000,11,B,RUE VICTOR HUGO,0025,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0522,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,-1.615856,47.898695
2021-614591,2021-12-28,000001,Vente,21250,,,PATURE DES PARCS,B331,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0022,,,,,,,,,,,,,0,,,,,T,terres,,,14220,-1.613607,47.905434
2021-614591,2021-12-28,000001,Vente,21250,,,PATURE DES PARCS,B331,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0023,,,,,,,,,,,,,0,,,,,T,terres,,,11570,-1.613793,47.904302
2021-614591,2021-12-28,000001,Vente,21250,,,LA CHALTIERE,B044,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0676,,,,,,,,,,,,,0,,,,,T,terres,,,23267,-1.621156,47.904535
2021-614591,2021-12-28,000001,Vente,21250,,,LA CHALTIERE,B044,35320,35322,Le Sel-de-Bretagne,35,,,35322000WB0676,,,,,,,,,,,,,0,,,,,T,terres,,,23268,-1.621156,47.904535
2021-614625,2021-12-17,000001,Vente,245000,,,RUE JACQUES PREVERT,0015,35320,35322,Le Sel-de-Bretagne,35,,,35322000WC0237,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,191,-1.614215,47.896169
2021-614625,2021-12-17,000001,Vente,245000,,,RUE JACQUES PREVERT,0015,35320,35322,Le Sel-de-Bretagne,35,,,35322000WC0238,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,191,-1.613971,47.896162
2021-614625,2021-12-17,000001,Vente,245000,1,,RUE JACQUES PREVERT,0015,35320,35322,Le Sel-de-Bretagne,35,,,35322000WC0239,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,126,-1.61384,47.896172
2021-614625,2021-12-17,000001,Vente,245000,1,,RUE JACQUES PREVERT,0015,35320,35322,Le Sel-de-Bretagne,35,,,35322000WC0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,-1.61384,47.896172
2021-614625,2021-12-17,000001,Vente,245000,1,,RUE JACQUES PREVERT,0015,35320,35322,Le Sel-de-Bretagne,35,,,35322000WC0312,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.613684,47.896147
2021-614625,2021-12-17,000001,Vente,245000,,,LE BOURG,B030,35320,35322,Le Sel-de-Bretagne,35,,,35322000WC0554,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.613794,47.896126
2021-614664,2021-12-28,000001,Vente,100000,5022,,LA HAUTE RIVIERE,B220,35320,35322,Le Sel-de-Bretagne,35,,,35322000WD0158,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,-1.600224,47.889145
2021-614664,2021-12-28,000001,Vente,100000,5022,,LA HAUTE RIVIERE,B220,35320,35322,Le Sel-de-Bretagne,35,,,35322000WD0158,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.600224,47.889145
