siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704095,00016,18570409500016,O,1986-03-19,,,,2008-01-04T18:18:30,true,3,,,,,,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215707050,00013,21570705000013,O,1983-03-01,02,2020,,2022-08-29T09:07:53,true,3,,22,,RUE,DE L'EGLISE,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.533253,49.242086,0.94,housenumber,22 Rue de l’Eglise 57220 Velving,57705_0011_00022,G,22 RUE DE L EGLISE,
215707050,00021,21570705000021,O,1983-12-21,NN,,,2011-04-23T04:15:20,false,3,,22,,RUE,DE L EGLISE,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.533253,49.242086,0.94,housenumber,22 Rue de l’Eglise 57220 Velving,57705_0011_00022,G,22 RUE DE L EGLISE,
215707050,00039,21570705000039,O,2002-11-01,,,,2011-06-07T14:49:19,false,4,MAIRIE,22,,RUE,DE L'EGLISE,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2011-06-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.533253,49.242086,0.94,housenumber,22 Rue de l’Eglise 57220 Velving,57705_0011_00022,G,22 RUE DE L EGLISE,
265700948,00010,26570094800010,O,1983-03-01,NN,,,2010-06-26T03:12:21,true,3,MAIRIE,22,,RUE,DE L'EGLISE,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.533253,49.242086,0.94,housenumber,22 Rue de l’Eglise 57220 Velving,57705_0011_00022,G,22 RUE DE L EGLISE,
300893815,00039,30089381500039,O,1997-06-17,,,,,true,1,,1,,RUE,DU MOULIN,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,45.3A,NAF1993,N,6.536237,49.240214,0.94,housenumber,1 Rue du Moulin 57220 Velving,57705_0015_00001,G,1 RUE DU MOULIN,
315342774,00017,31534277400017,O,,,,,,true,1,,35,,RUE,PRINCIPALE,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
318151206,00014,31815120600014,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,6.531442,49.240296,0.36,housenumber,7 Rue de Lorraine 57220 Velving,57705_0014_00007,G,7 RUE DE LORRAINE,
318471059,00010,31847105900010,O,,NN,,,,true,1,,5,,RUE,DE LORRAINE,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,6.532502,49.2402,0.94,housenumber,5 Rue de Lorraine 57220 Velving,57705_0014_00005,G,5 RUE DE LORRAINE,
321244717,00013,32124471700013,O,1980-10-01,NN,,,2008-01-04T18:23:37,true,3,,1,,CHE,DES ETANGS,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.533043,49.240079,0.83,housenumber,1 Chemin des Etangs 57220 Velving,57705_0012_00001,G,1 CHEMIN DES ETANGS,
341439099,00019,34143909900019,O,,NN,,,,true,1,,,,RTE,DE TETERCHEN,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,63.05,NAP,N,6.5606907,49.2315335,0.74,poi.place_of_worship,(Lieu de culte) Téterchen,https://osm.org/way/107338305,G,,
342829959,00010,34282995900010,O,,,,,,true,1,,50,,RUE,PRINCIPALE,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,58.04,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
342850518,00016,34285051800016,O,1987-10-01,NN,,,2019-06-24T13:31:37,true,4,,6,,CHE,DES ETANGS,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,6.534336,49.239737,0.83,housenumber,6 Chemin des Etangs 57220 Velving,57705_0012_00006,G,6 CHEMIN DES ETANGS,
343194080,00010,34319408000010,O,,NN,,,,true,1,,35,,RUE,PRINCIPALE,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,59.08,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
349554360,00017,34955436000017,O,1988-12-18,NN,,,,false,3,,38,,RUE,DE L EGLISE,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.3Z,NAF1993,N,6.533519,49.242233,0.82,street,Rue de l’Eglise 57220 Velving,57705_0011,G,RUE DE L EGLISE,
349554360,00025,34955436000025,O,1995-07-31,01,2020,,2022-08-29T09:31:23,true,4,SCHERER ALAIN,9,,RUE,DE L EGLISE,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.53272,49.241485,0.94,housenumber,9 Rue de l’Eglise 57220 Velving,57705_0011_00009,G,9 RUE DE L EGLISE,
371703901,00012,37170390100012,O,,NN,,,,true,1,,37,,,,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
394505416,00013,39450541600013,O,1994-03-17,NN,,,2006-07-27T14:27:32,true,3,,8,,RUE,DES FONTAINES,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,6.537791,49.241742,0.94,housenumber,8 Rue des Fontaines 57220 Velving,57705_0013_00008,G,8 RUE DES FONTAINES,
398076521,00010,39807652100010,O,1994-08-16,NN,,,2014-07-08T01:26:07,false,5,,10,,RUE,DE L'EGLISE,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,25.11Z,NAFRev2,O,6.532748,49.241037,0.94,housenumber,10 Rue de l’Eglise 57220 Velving,57705_0011_00010,G,10 RUE DE L EGLISE,
398076521,00028,39807652100028,O,2014-03-01,,,,2014-05-07T07:44:40,true,1,,,,,SARGARTEN,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.49Z,NAFRev2,N,6.606231,49.223317,0.79,poi.place_of_worship,Église Saint-Michel (Lieu de culte) Hargarten-aux-Mines,https://osm.org/way/253849478,G,,
400065496,00012,40006549600012,O,1995-02-01,NN,,,,false,4,,5,,RUE,DES FONTAINES,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,60.2L,NAF1993,O,6.535592,49.241878,0.94,housenumber,5 Rue des Fontaines 57220 Velving,57705_0013_00005,G,5 RUE DES FONTAINES,
400342499,00011,40034249900011,O,,NN,,,2006-11-25T12:50:13,true,1,,5,,RUE,DES FONTAINES,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2L,NAF1993,N,6.535592,49.241878,0.94,housenumber,5 Rue des Fontaines 57220 Velving,57705_0013_00005,G,5 RUE DES FONTAINES,
410403273,00015,41040327300015,O,1992-12-01,NN,,,2008-01-04T21:42:47,true,3,,6,,RUE,DES FONTAINES,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.537181,49.241835,0.94,housenumber,6 Rue des Fontaines 57220 Velving,57705_0013_00006,G,6 RUE DES FONTAINES,
428004345,00016,42800434500016,O,1979-01-01,NN,,,2006-10-31T00:33:31,true,3,,26,,RUE,DE L EGLISE,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,01.3Z,NAFRev1,N,6.533666,49.24256,0.94,housenumber,26 Rue de l’Eglise 57220 Velving,57705_0011_00026,G,26 RUE DE L EGLISE,
441498565,00015,44149856500015,O,1982-01-01,NN,,,,true,1,,11,,RUE,DE L'EGLISE,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.532805,49.241669,0.94,housenumber,11 Rue de l’Eglise 57220 Velving,57705_0011_00011,G,11 RUE DE L EGLISE,
478023906,00058,47802390600058,O,2017-07-01,,,,2023-07-27T08:40:06,true,3,,8,,RUE,DE LORRAINE,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,ERMAN BERNARD,46.73A,NAFRev2,N,6.533336,49.240308,0.94,housenumber,8 Rue de Lorraine 57220 Velving,57705_0014_00008,G,8 RUE DE LORRAINE,
479685489,00011,47968548900011,O,2004-11-26,NN,,,2008-01-05T21:43:09,true,3,,5,,RUE,DE L EGLISE,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.532546,49.241056,0.94,housenumber,5 Rue de l’Eglise 57220 Velving,57705_0011_00005,G,5 RUE DE L EGLISE,
481549954,00016,48154995400016,O,2005-03-15,,,,2020-12-18T03:37:44,true,3,,26,,RUE,DE L'EGLISE,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,6.533666,49.24256,0.94,housenumber,26 Rue de l’Eglise 57220 Velving,57705_0011_00026,G,26 RUE DE L EGLISE,
489055459,00015,48905545900015,O,2006-04-01,,,4333ZZ,2016-05-20T19:38:39,true,3,,18,,RUE,DE L'EGLISE,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,43.33Z,NAFRev2,N,6.532874,49.241423,0.94,housenumber,18 Rue de l’Eglise 57220 Velving,57705_0011_00018,G,18 RUE DE L EGLISE,
492162433,00048,49216243300048,O,2014-03-03,,,,2014-11-26T08:50:34,true,1,,2,,RUE,DE LORRAINE,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,86.90D,NAFRev2,N,6.535565,49.240213,0.94,housenumber,2 Rue de Lorraine 57220 Velving,57705_0014_00002,G,2 RUE DE LORRAINE,
501047492,00019,50104749200019,O,2004-01-01,,,,2008-01-05T01:57:34,true,2,,10,,RUE,DE L'EGLISE,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.532748,49.241037,0.94,housenumber,10 Rue de l’Eglise 57220 Velving,57705_0011_00010,G,10 RUE DE L EGLISE,
503398406,00010,50339840600010,O,2008-04-01,,,,2014-07-10T01:15:52,true,2,,24,,RUE,DE L'EGLISE,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,25.99A,NAFRev2,N,6.533437,49.24224,0.94,housenumber,24 Rue de l’Eglise 57220 Velving,57705_0011_00024,G,24 RUE DE L EGLISE,
518628169,00014,51862816900014,O,2009-12-04,,,,2012-11-10T01:33:33,true,1,,2,,RUE,DE L'EGLISE,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,33.14Z,NAFRev2,N,6.532638,49.240601,0.94,housenumber,2 Rue de l’Eglise 57220 Velving,57705_0011_00002,G,2 RUE DE L EGLISE,
520179193,00013,52017919300013,O,2010-02-08,,,,2015-07-08T09:44:23,true,2,,9,,RUE,DE LORRAINE,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,45.20A,NAFRev2,N,6.530728,49.240392,0.94,housenumber,9 Rue de Lorraine 57220 Velving,57705_0014_00009,G,9 RUE DE LORRAINE,
521173955,00019,52117395500019,O,2010-03-20,,,,2012-04-21T12:27:28,true,2,,,,RUE,DE L EGLISE,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,74.90A,NAFRev2,N,6.533519,49.242233,0.94,street,Rue de l’Eglise 57220 Velving,57705_0011,G,RUE DE L EGLISE,
522374297,00029,52237429700029,P,2018-06-21,,,8121ZZ,2022-03-15T15:31:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VELVING,,[ND],57705,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-21,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
524426483,00011,52442648300011,O,2010-01-03,,,,2013-12-05T08:27:24,true,2,,1,,,LOT DES PRES,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,47.99A,NAFRev2,N,6.537352,49.240128,0.67,housenumber,1 Lotissement les Pres 57220 Velving,57705_b130_00001,G,1 LOTISSEMENT LES PRES,
532732492,00022,53273249200022,O,2019-01-21,,,4391BZ,2021-04-07T10:02:29,true,2,,25,,RUE,DES FONTAINES,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,43.91B,NAFRev2,N,6.53688,49.241917,0.94,housenumber,25 Rue des Fontaines 57220 Velving,57705_0013_00025,G,25 RUE DES FONTAINES,
750970840,00021,75097084000021,O,2019-09-09,,,4333ZZ,2021-02-23T16:06:09,true,1,,9,,RUE,DES FONTAINES,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,SOLIER MOQUETTISTE DE L'EST,43.33Z,NAFRev2,N,6.535704,49.242052,0.94,housenumber,9 Rue des Fontaines 57220 Velving,57705_0013_00009,G,9 RUE DES FONTAINES,
780045670,00012,78004567000012,O,,NN,,,,true,1,,,,,,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
803000678,00018,80300067800018,O,2014-06-05,,,4399CZ,2019-03-14T10:15:13,false,2,,25,,RUE,DES FONTAINES,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,M.A.R,43.99C,NAFRev2,N,6.53688,49.241917,0.94,housenumber,25 Rue des Fontaines 57220 Velving,57705_0013_00025,G,25 RUE DES FONTAINES,
808226690,00036,80822669000036,O,2016-01-01,,,,2017-11-15T11:52:43,false,2,,22,,RUE,DE L'EGLISE,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,85.52Z,NAFRev2,N,6.533253,49.242086,0.94,housenumber,22 Rue de l’Eglise 57220 Velving,57705_0011_00022,G,22 RUE DE L EGLISE,
822172011,00014,82217201100014,O,2016-08-16,,,,2018-12-18T09:04:25,false,3,,1,,IMP,DES CORDONNIERS,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.90E,NAFRev2,O,6.535403,49.241443,0.85,housenumber,1 Impasse des Cordonniers 57220 Velving,57705_j15kfa_00001,G,1 IMPASSE DES CORDONNIERS,
822205167,00015,82220516700015,P,2016-07-29,,,,2022-02-23T20:25:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VELVING,,[ND],57705,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-07-29,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
828206789,00012,82820678900012,O,2017-03-01,,,,2022-11-09T08:37:09,true,2,,1,,IMP,DES CORDONNIERS,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2022-10-28,F,,,,,93.29Z,NAFRev2,N,6.535403,49.241443,0.85,housenumber,1 Impasse des Cordonniers 57220 Velving,57705_j15kfa_00001,G,1 IMPASSE DES CORDONNIERS,
838462851,00026,83846285100026,O,2014-01-01,,,,2021-02-23T17:57:29,false,1,,31,,RUE,DE L EGLISE,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.91B,NAFRev2,N,6.534528,49.243634,0.94,housenumber,31 Rue de l’Eglise 57220 Velving,57705_0011_00031,G,31 RUE DE L EGLISE,
839035714,00014,83903571400014,O,2017-08-14,,,,2022-02-18T09:58:00,false,2,,1,,CHE,DES ETANGS,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,90.03A,NAFRev2,N,6.533043,49.240079,0.83,housenumber,1 Chemin des Etangs 57220 Velving,57705_0012_00001,G,1 CHEMIN DES ETANGS,
840664981,00015,84066498100015,O,2018-05-17,,,8121ZZ,2023-05-17T20:00:57,true,1,,9,,RUE,DES FONTAINES,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,MEYER SERVICES,81.21Z,NAFRev2,N,6.535704,49.242052,0.94,housenumber,9 Rue des Fontaines 57220 Velving,57705_0013_00009,G,9 RUE DES FONTAINES,
852359363,00011,85235936300011,O,2019-08-08,01,2020,8121ZZ,2022-08-29T10:35:58,true,3,,25,,RUE,DES FONTAINES,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,EFFI +,81.21Z,NAFRev2,O,6.53688,49.241917,0.94,housenumber,25 Rue des Fontaines 57220 Velving,57705_0013_00025,G,25 RUE DES FONTAINES,
918811100,00018,91881110000018,O,2022-08-12,,,,2022-10-27T16:23:10,true,1,,31,,R,DE L'EGLISE,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2022-08-12,A,,,,,82.11Z,NAFRev2,N,6.534528,49.243634,0.84,housenumber,31 Rue de l’Eglise 57220 Velving,57705_0011_00031,G,31 RUE DE L EGLISE,
949929806,00014,94992980600014,O,2022-12-19,,,,2023-04-13T10:29:55,true,1,,31,,RUE,DE L EGLISE,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2022-12-19,A,PRAISLEY SKINCARE,,,PRAISLEY SKINCARE,47.91B,NAFRev2,N,6.534528,49.243634,0.94,housenumber,31 Rue de l’Eglise 57220 Velving,57705_0011_00031,G,31 RUE DE L EGLISE,
953620051,00011,95362005100011,O,2023-06-06,,,,2023-07-04T12:14:35,true,1,,31,,RUE,DE L EGLISE,57220,VELVING,,,57705,,,,,,,,,,,,,,,,,,,2023-06-06,A,,,,,68.20B,NAFRev2,N,6.534528,49.243634,0.94,housenumber,31 Rue de l’Eglise 57220 Velving,57705_0011_00031,G,31 RUE DE L EGLISE,
