siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000160,00011,21200016000011,O,1983-03-01,02,2019,,2021-10-27T08:07:10,true,4,HOTEL DE VILLE,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000160,00029,21200016000029,O,1983-12-21,NN,,,2011-04-23T04:12:30,false,4,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212000160,00045,21200016000045,O,2001-12-25,NN,,,2008-01-04T18:27:35,false,2,,,,,MAIRIE,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSSAINISSEMENT ANTISANTI,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292000221,00013,29200022100013,O,1983-08-10,NN,,,2008-01-04T19:06:05,true,4,,,,,HOTEL DE VILLE,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292000247,00018,29200024700018,O,1983-08-10,NN,,,2008-01-04T19:06:05,true,4,,,,,HOTEL DE VILLE,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300547726,00020,30054772600020,O,1981-08-01,NN,,,2013-02-21T09:47:19,true,6,,,,,PURIZZONE,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,49.39B,NAFRev2,N,,,0,,,,,,
301677829,00014,30167782900014,O,1900-01-01,NN,,,,true,4,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
305548711,00012,30554871100012,O,,,,,,true,1,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
305666349,00025,30566634900025,O,1984-07-12,NN,,,,true,1,,,,LD,POZZALINA,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2001-03-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
305904708,00016,30590470800016,O,,NN,,,,true,1,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
307495564,00014,30749556400014,O,,NN,,,,true,1,,,,,CHIARRURA,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
312410905,00011,31241090500011,O,,NN,,,,true,1,,,,,CAMPO QUERCIO,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,,F,,,,,51.3J,NAFRev1,N,9.443852,42.137097,0.87,street,Campo Al Quercio 20270 Antisanti,2B016_B017,G,CAMPO AL QUERCIO,
314106816,00015,31410681600015,O,1978-01-01,NN,,,,true,1,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314681404,00047,31468140400047,O,2007-07-08,,,,2008-01-04T20:31:56,true,2,,,,,PURIZZONE,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2007-08-25,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
317708444,00011,31770844400011,O,1980-01-01,NN,,,2008-04-05T00:17:40,true,3,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319871638,00015,31987163800015,O,1961-05-02,11,2019,,2021-10-27T08:21:26,true,4,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
321241176,00015,32124117600015,O,1980-08-20,NN,,,2008-11-07T00:37:25,true,3,,,,LD,FONTANELLE,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,4.8542051,44.1096555,0.9,poi.track,Chemin Fontanelle Orange,https://osm.org/way/171205478,G,,
321865628,00036,32186562800036,O,1992-01-01,NN,,,2008-02-15T05:00:07,true,4,,,,LD,POZZU,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,9.4883745,42.8078038,0.88,poi.hotel,U Pozzu (Hôtel) Sisco,https://osm.org/node/2483371180,G,,
322043472,00016,32204347200016,O,,NN,,,2006-11-25T09:51:02,true,1,,,,,MAIRIE,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322400599,00021,32240059900021,O,,,,,,true,1,,,,PL,CREMONA,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
324734425,00022,32473442500022,O,1993-10-04,NN,,4322AZ,2021-08-06T08:55:28,true,7,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
325130870,00026,32513087000026,O,1994-03-09,NN,,,2008-01-04T19:03:43,true,3,CHEZ MR GRISCELLI PAUL,,,,PIETRA BIANCA,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325709186,00010,32570918600010,O,1980-04-01,,,,,true,1,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,1998-05-26,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
327362075,00035,32736207500035,O,1996-01-01,NN,,,2014-07-08T00:31:50,true,5,,,,,VILLAGE,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,81.21Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
328476692,00012,32847669200012,O,1983-10-27,NN,,,2008-04-05T00:29:19,true,3,,,,,CAMPO QUERCIO,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,9.443852,42.137097,0.87,street,Campo Al Quercio 20270 Antisanti,2B016_B017,G,CAMPO AL QUERCIO,
329305957,00014,32930595700014,O,,NN,,,,true,1,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,1995-11-16,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
329370894,00019,32937089400019,O,1984-02-29,11,2019,,2021-10-27T08:27:13,true,4,ANTISANTI,,,,PURIZZONE,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.23Z,NAFRev2,O,9.377782,42.157546,0.48,street,Antisanti,2B016_6wtkob,D,ANTISANTI,
330244476,00017,33024447600017,O,1900-01-01,NN,,,2011-11-18T00:12:07,false,2,,,,,CAMPO QUERCIO,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,9.443852,42.137097,0.87,street,Campo Al Quercio 20270 Antisanti,2B016_B017,G,CAMPO AL QUERCIO,
330316456,00012,33031645600012,O,1984-07-13,NN,,,2019-03-25T12:57:50,true,4,,,,LD,CAMPO QUERCIO,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,9.443852,42.137097,0.87,street,Campo Al Quercio 20270 Antisanti,2B016_B017,G,CAMPO AL QUERCIO,
331957506,00016,33195750600016,O,1900-01-01,NN,,,2011-04-28T00:26:55,false,3,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
331957506,00024,33195750600024,O,2005-04-18,,,,2021-02-23T10:51:53,true,2,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
332165265,00015,33216526500015,O,1984-12-07,NN,,,2007-01-18T09:20:11,true,3,,,,,PIETRA BIANCA,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
334160306,00018,33416030600018,O,1985-11-22,11,2019,,2021-10-27T08:30:22,true,7,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
334171998,00019,33417199800019,O,1985-11-22,01,2019,,2021-10-27T08:30:22,true,4,,,,,ANTISANTI,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,9.377782,42.157546,0.94,street,Antisanti,2B016_6wtkob,G,ANTISANTI,
335342424,00017,33534242400017,O,1985-01-01,NN,,,2008-01-04T21:10:01,true,3,,,,,CAMPO QUERCIO,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,9.443852,42.137097,0.87,street,Campo Al Quercio 20270 Antisanti,2B016_B017,G,CAMPO AL QUERCIO,
337807895,00012,33780789500012,O,,NN,,,2007-01-18T09:21:57,true,1,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337883953,00032,33788395300032,O,2009-05-27,,,,2020-06-11T08:58:36,false,3,VILLA LOUBET,,,,CAMPO QUERCIO,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2015-08-17,A,,,,,96.09Z,NAFRev2,N,9.443852,42.137097,0.87,street,Campo Al Quercio 20270 Antisanti,2B016_B017,G,CAMPO AL QUERCIO,
337883953,00040,33788395300040,O,2020-06-01,,,,2021-02-23T10:54:36,true,1,VILLA LOUBET,,,LD,CAMPO QUERCIO,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.49Z,NAFRev2,N,9.443852,42.137097,0.87,street,Campo Al Quercio 20270 Antisanti,2B016_B017,G,CAMPO AL QUERCIO,
338034572,00010,33803457200010,O,,NN,,,,true,1,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
338538259,00015,33853825900015,O,1900-01-01,NN,,,2011-11-18T00:12:51,true,7,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2010-04-01,F,A SPORTA,,,,47.29Z,NAFRev2,N,,,0,,,,,,
340788074,00011,34078807400011,O,1983-01-01,NN,,,,true,3,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
342404399,01184,34240439901184,O,1987-09-08,NN,,,2008-01-04T22:02:51,false,5,CASTELLO VECCHIO,,,LD,CASTEL VECCHIO,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,A,EM ANTISANTI,,,,61.10Z,NAFRev2,N,9.33906,42.168117,0.81,locality,Castello Vecchio 20270 Antisanti,2B016_B044,G,CASTELLO VECCHIO,
345196083,00025,34519608300025,O,2000-07-03,NN,,,,true,1,,,,LD,MORI PURIZZONE,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,45.3A,NAF1993,N,9.397121,42.154325,0.38,street,Mori 20270 Antisanti,2B016_4zj2km,G,MORI,
347471757,00026,34747175700026,O,1989-12-31,NN,,,2011-02-09T06:10:53,true,4,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
347644148,00020,34764414800020,O,2007-10-01,,,,2010-02-25T04:22:10,true,2,PASCIALONE,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
348050931,00016,34805093100016,O,,NN,,,,true,1,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,1994-11-08,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
350730693,00016,35073069300016,O,1986-01-01,NN,,,2011-11-15T10:16:10,true,5,,,,,CAM ALL QUERCIO,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,9.443852,42.137097,0.71,street,Campo Al Quercio 20270 Antisanti,2B016_B017,G,CAMPO AL QUERCIO,
350733945,00017,35073394500017,O,1988-03-01,NN,,,,true,4,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
351538871,00028,35153887100028,O,1993-01-01,,,,2007-01-18T09:27:29,true,3,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
353184690,00017,35318469000017,O,1988-06-30,,,,2006-11-27T10:57:55,true,3,,,,,MUNIGLIA,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,9.433285,42.143738,0.91,street,Hameau Muniglia 20270 Antisanti,2B016_ehwtp0,G,HAMEAU MUNIGLIA,
353335946,00011,35333594600011,O,1990-01-15,NN,,,2012-12-14T14:54:50,true,4,CHEZ MME GRISCELLI,,,LD,PIETRA BIANCA,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2010-02-19,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353358476,00011,35335847600011,O,,,,,,true,1,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
379151095,00013,37915109500013,O,,,,,,true,1,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,21.06,NAP,N,,,0,,,,,,
379668205,00014,37966820500014,O,1988-09-01,NN,,,,true,1,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
379668320,00011,37966832000011,O,1988-01-01,,,,2015-12-09T03:49:01,true,6,,,,,PIETRE BIANCHE,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,9.319196,42.15697,0.94,locality,Pietre Bianche 20270 Antisanti,2B016_B160,G,PIETRE BIANCHE,
379685878,00017,37968587800017,O,1990-02-01,NN,,,2011-04-23T07:15:03,true,4,,,,,CAMPO QUERCIO,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,9.443852,42.137097,0.87,street,Campo Al Quercio 20270 Antisanti,2B016_B017,G,CAMPO AL QUERCIO,
379788789,00012,37978878900012,O,1990-10-31,NN,,,,true,1,,,,,CZ MME FRANCHI PAULE,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
381460120,00029,38146012000029,O,2011-09-01,,,,2012-04-11T05:20:55,true,2,CHEZ MR ET MME BILLANDON,,,,CAMPO AL QUERCIO,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,02.40Z,NAFRev2,N,9.443852,42.137097,0.94,street,Campo Al Quercio 20270 Antisanti,2B016_B017,G,CAMPO AL QUERCIO,
385298393,00013,38529839300013,O,1989-11-01,NN,,,2008-01-04T22:52:48,true,3,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
387608268,00018,38760826800018,O,,NN,,,,true,1,,,,,PURIZZONE,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
389567009,00011,38956700900011,O,1993-01-01,NN,,,,true,1,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,64.1C,NAF1993,N,,,0,,,,,,
390326783,00011,39032678300011,O,1986-01-01,NN,,,,true,1,,,,,MUNIGLIA,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.1C,NAF1993,N,9.433285,42.143738,0.91,street,Hameau Muniglia 20270 Antisanti,2B016_ehwtp0,G,HAMEAU MUNIGLIA,
390393676,00015,39039367600015,O,1986-01-01,NN,,,2012-07-28T14:44:13,true,4,,,,,CAMPO QUERCIO,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,9.443852,42.137097,0.87,street,Campo Al Quercio 20270 Antisanti,2B016_B017,G,CAMPO AL QUERCIO,
390552024,00015,39055202400015,O,1966-01-01,NN,,,,true,1,,,,LD,MORI,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,01.1G,NAF1993,N,9.397121,42.154325,0.94,street,Mori 20270 Antisanti,2B016_4zj2km,G,MORI,
392240610,00015,39224061000015,O,1993-08-30,,,,,true,3,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
392568184,00015,39256818400015,O,1993-04-01,NN,,8292ZZ,2019-06-24T13:18:41,true,3,,,,,PURIZZONE,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,N,,,0,,,,,,
392918017,00014,39291801700014,O,1993-11-03,NN,,,2017-05-04T03:59:26,true,3,CZ M MARIANI ANTOINE,,,LD,PURIZZONE,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
393970017,00017,39397001700017,O,1994-01-01,NN,,,2012-07-28T13:19:51,true,4,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
395227325,00010,39522732500010,O,1994-06-01,NN,,,,true,1,,,,,LE CASTELLO VECCHIO,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,51.9B,NAF1993,O,9.33906,42.168117,0.81,locality,Castello Vecchio 20270 Antisanti,2B016_B044,G,CASTELLO VECCHIO,
397642794,00010,39764279400010,O,,NN,,,2006-11-25T12:29:59,true,1,,,,,LE CASTELLO VECCHIO,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,51.7Z,NAF1993,N,9.33906,42.168117,0.81,locality,Castello Vecchio 20270 Antisanti,2B016_B044,G,CASTELLO VECCHIO,
397690124,00011,39769012400011,O,1994-07-07,NN,,,2015-02-19T04:17:22,true,3,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398889006,00019,39888900600019,O,1994-11-01,NN,,,,true,4,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
399049147,00016,39904914700016,O,1994-01-01,NN,,,2008-01-04T19:01:50,true,3,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
401125273,00011,40112527300011,O,1995-05-17,NN,,,2008-01-04T19:41:17,true,3,,,,,CZ M MEYNIER PHILIPPE,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
402771935,00028,40277193500028,O,2017-01-03,NN,,,2020-08-25T10:34:54,false,2,PIANICCIA OLIVELLA,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,01.21Z,NAFRev2,N,9.434361,42.1412,0.94,locality,Pianiccia Olivella 20270 Antisanti,2B016_B147,D,PIANICCIA OLIVELLA,
405050527,00010,40505052700010,O,1995-01-01,03,2019,,2021-10-27T08:31:03,true,4,,,,HAM,DE PURIZZONE,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.23Z,NAFRev2,O,,,0,,,,,,
408179034,00041,40817903400041,O,2005-10-01,,,,2015-11-04T14:24:55,false,3,CAMPO AL QUERCIO,,,LD,A CHIOSTRA,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,86.90E,NAFRev2,N,9.451644,42.132362,0.74,street,Chiostra et Cardiccia 20270 Antisanti,2B016_B064,G,CHIOSTRA ET CARDICCIA,
410015275,00010,41001527500010,O,1976-01-01,NN,,,2006-10-28T03:45:05,true,3,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2004-12-07,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410015291,00017,41001529100017,O,1991-12-31,NN,,,,true,4,,,,,CAMP O QU RCIO,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410015309,00017,41001530900017,O,1984-12-31,NN,,,,true,4,,,O,QUAI,RCIO,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410354302,00011,41035430200011,O,1996-12-12,NN,,,2008-01-04T21:42:02,true,3,CHEZ MARCHIONI JEAN MARIE,,,,CAMPO QUERCIO,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,9.443852,42.137097,0.87,street,Campo Al Quercio 20270 Antisanti,2B016_B017,G,CAMPO AL QUERCIO,
410617682,00019,41061768200019,O,1996-12-20,NN,,,2006-11-25T15:27:33,true,3,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
411877343,00011,41187734300011,O,1997-04-23,NN,,,2008-01-04T22:06:08,true,3,CZ M MARCHIONI JEAN MARIE,,,,CAMPO QUERCIO,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,9.443852,42.137097,0.87,street,Campo Al Quercio 20270 Antisanti,2B016_B017,G,CAMPO AL QUERCIO,
414663146,00010,41466314600010,O,1984-12-31,NN,,,2018-02-21T09:22:17,true,4,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414663153,00016,41466315300016,O,1985-12-31,NN,,,2008-01-16T06:27:24,true,4,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
414663161,00019,41466316100019,O,1985-12-31,NN,,,2009-03-01T04:28:06,true,4,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
414663179,00011,41466317900011,O,1989-12-31,NN,,,2019-01-05T04:02:31,true,5,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
414663187,00014,41466318700014,O,1996-04-30,NN,,,2008-01-04T22:52:03,true,3,,,,,CAMPO QUERCIO,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,9.443852,42.137097,0.87,street,Campo Al Quercio 20270 Antisanti,2B016_B017,G,CAMPO AL QUERCIO,
417745809,00018,41774580900018,O,1978-01-01,NN,,,2008-01-04T23:10:09,true,5,,,,,DE LOUIS NAPOLEON,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.8316198,43.3758376,0.78,poi.marina,Port Napoléon (Port de plaisance) Port-Saint-Louis-du-Rhône,https://osm.org/node/2425629836,G,,
417745817,00011,41774581700011,O,1994-12-31,,,,,true,3,DITE JOSETTE,,,LD,CAMPO QUERCIO,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,9.443852,42.137097,0.87,street,Campo Al Quercio 20270 Antisanti,2B016_B017,G,CAMPO AL QUERCIO,
417745825,00014,41774582500014,O,1993-09-28,NN,,,2019-03-27T04:00:55,true,4,,,,,NIVISCIO,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,01.42Z,NAFRev2,N,9.443852,42.137097,0.3,street,Campo Al Quercio 20270 Antisanti,2B016_B017,G,CAMPO AL QUERCIO,
418127726,00010,41812772600010,O,1986-12-31,NN,,,2019-06-24T13:33:00,true,6,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.25Z,NAFRev2,O,,,0,,,,,,
418403630,00019,41840363000019,O,1998-03-20,NN,,,2016-01-28T03:23:16,true,4,,,,,PURETONE,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.23Z,NAFRev2,N,9.4416178,42.5847234,0.78,poi.halt,Purettone (Arrêt de train) Borgo,https://osm.org/node/1147250694,G,,
419822739,00019,41982273900019,O,1998-08-03,12,2019,,2021-10-27T08:41:08,true,4,CAMPO AL QUERCIO,,,LD,CAMPO AL QUERCIO,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.23Z,NAFRev2,N,9.443852,42.137097,0.94,street,Campo Al Quercio 20270 Antisanti,2B016_B017,G,CAMPO AL QUERCIO,
420333072,00023,42033307200023,O,2000-04-01,NN,,,2019-05-07T13:30:18,true,6,LA POZZALINA,,,RUE,CASTELLO VECCHIO,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,71.12B,NAFRev2,N,9.33906,42.168117,0.78,locality,Castello Vecchio 20270 Antisanti,2B016_B044,G,CASTELLO VECCHIO,
422500876,00012,42250087600012,O,1999-04-03,NN,,,2007-05-19T13:19:57,false,4,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2005-04-01,F,L AN 2000,,,,55.4B,NAFRev1,O,,,0,,,,,,
422500876,00020,42250087600020,O,2005-04-01,00,2019,,2021-10-27T08:03:50,true,4,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
423369370,00014,42336937000014,O,1999-01-01,11,2019,,2021-10-27T08:04:57,true,4,CHEZ MR MARIANI VINCENT,,,,PURIZZONE,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.12Z,NAFRev2,O,,,0,,,,,,
424713519,00017,42471351900017,O,1999-02-11,NN,,,2009-06-27T09:26:45,true,3,,,,,CAMPO QUERCIO,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,9.443852,42.137097,0.87,street,Campo Al Quercio 20270 Antisanti,2B016_B017,G,CAMPO AL QUERCIO,
427614508,00013,42761450800013,O,1984-01-01,NN,,,2008-01-05T01:17:51,true,3,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
428745103,00013,42874510300013,O,1999-11-01,NN,,,2006-11-25T16:44:18,false,4,,,,,CHEZ M  VINCIGUERRA,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3A,NAF1993,O,,,0,,,,,,
429750987,00035,42975098700035,O,2010-05-01,00,2019,,2021-10-27T08:09:14,true,1,SORBELLE,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
431530922,00019,43153092200019,O,2000-06-01,NN,,,2014-07-08T02:07:54,true,4,,,,,VILLAGE,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,81.21Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
437595267,00018,43759526700018,O,2001-04-23,01,2019,,2021-10-27T08:16:23,true,4,MR MARCHIONI J-MARIE,,,,CAMPO QUERCIO,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,9.443852,42.137097,0.87,street,Campo Al Quercio 20270 Antisanti,2B016_B017,G,CAMPO AL QUERCIO,
437740087,00014,43774008700014,O,2001-05-06,NN,,,2013-11-29T15:55:47,false,7,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
439737719,00013,43973771900013,O,2001-11-05,NN,,,2021-02-23T13:20:36,true,5,MUNIGLIA,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,9.433285,42.143738,0.91,street,Hameau Muniglia 20270 Antisanti,2B016_ehwtp0,D,HAMEAU MUNIGLIA,
440513216,00018,44051321600018,O,2001-12-19,01,2019,,2021-10-27T08:20:21,true,5,ANTISANTI,,,,CHEZ LA SCA MONT ST JEAN,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
444702153,00016,44470215300016,O,2003-01-01,01,2019,,2021-10-27T08:25:58,true,4,,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.23Z,NAFRev2,O,,,0,,,,,,
447754755,00018,44775475500018,O,2003-01-01,NN,,,2017-11-24T11:38:20,true,4,LIEU DIT MORI,,,,,20270,ANTISANTI,,,2B016,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.26Z,NAFRev2,N,9.397121,42.154325,0.4,street,Mori 20270 Antisanti,2B016_4zj2km,D,MORI,