siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200085140,00016,20008514000016,O,2019-01-01,03,2020,,2022-08-29T09:05:32,true,1,,,,PL,DE LA FONTAINE,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
200085140,00024,20008514000024,O,2019-01-01,,,,2020-02-19T13:30:53,false,1,,,,PL,DE LA FONTAINE,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-LAURENT-LES-BAINS,,,,84.11Z,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
200085140,00032,20008514000032,O,2019-01-01,,,,2020-02-19T13:30:53,false,1,LE VILLAGE,,,,,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LAVAL-D'AURELLE,,,,84.11Z,NAFRev2,N,3.957127,44.567783,0.93,street,Le Village 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_q17z6r,D,LE VILLAGE,
200085140,00040,20008514000040,O,2019-01-01,,,,2020-02-19T13:30:53,false,1,,,,,PONT DE CEYTROU,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2019-01-01,A,CAMPING LE CEYTROU,,,,55.30Z,NAFRev2,N,3.982466,44.599693,0.68,street,Chemin de Ceytrou 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_7t2zf9,G,CHEMIN DE CEYTROU,
200085140,00057,20008514000057,O,2019-01-01,,,,2023-02-16T10:30:16,false,1,MAIRIE,,,PL,DE LA FONTAINE,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2019-01-01,A,EAU,,,,36.00Z,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
200087559,00015,20008755900015,O,2019-01-01,,,,2021-02-23T10:30:58,true,1,MAIRIE,,,PL,DE LA FONTAINE,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
210701355,00013,21070135500013,O,1983-03-01,NN,,,2021-10-27T08:06:33,true,4,HOTEL DE VILLE,,,,,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,3.957127,44.567783,0.5,street,Le Village 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_q17z6r,D,LE VILLAGE,
210701355,00021,21070135500021,O,1997-01-01,NN,,,2020-02-19T13:30:53,false,4,MAIRIE,,,,,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210702627,00014,21070262700014,O,1983-03-01,NN,,,2021-10-27T08:06:34,true,5,HOTEL DE VILLE,,,,,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.957127,44.567783,0.5,street,Le Village 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_q17z6r,D,LE VILLAGE,
210702627,00022,21070262700022,O,1997-01-01,NN,,,2020-02-19T13:30:53,false,4,MAIRIE,,,,,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210702627,00030,21070262700030,O,1994-12-25,NN,,,2020-02-19T13:30:53,false,4,MAIRIE,,,,,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING DE ST LAURENT LES BAINS,,,,68.20B,NAFRev2,N,,,0,,,,,,
210702627,00048,21070262700048,O,2001-04-21,NN,,,2020-02-19T13:30:53,false,3,,,,,MAIRIE,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250700515,00019,25070051500019,O,1983-03-01,NN,,,2020-02-19T13:30:53,true,4,,,,,MAIRIE,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250701240,00013,25070124000013,O,,NN,,,2020-02-19T13:30:53,true,1,,,,,,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
260700968,00019,26070096800019,O,1992-01-01,NN,,,2020-02-19T13:30:53,true,4,,,,,MAIRIE,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270701428,00012,27070142800012,O,,NN,,,2020-02-19T13:30:53,true,1,,,,PL,CHAMPS DE MARS,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,5.292526,45.0191076,0.8,poi.parking,Place du Champs de Mars (Parking) Saint-Jean-en-Royans,https://osm.org/way/334817536,G,,
270701469,00016,27070146900016,O,,NN,,,2020-02-19T13:30:53,true,1,,,,,,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
303737506,00038,30373750600038,O,1997-04-02,,,,2020-02-19T13:30:53,false,4,,,,,LA BASTIDE,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1F,NAF1993,N,4.69197,43.8637285,0.9,poi.hotel,Hôtel la Bastide Boulbon,https://osm.org/way/114951093,G,,
307310169,00023,30731016900023,O,2018-07-01,,,,2020-02-19T13:30:53,true,1,,,,,TRESSOL,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.49Z,NAFRev2,N,3.936817,44.60066,0.33,street,Chemin des Trois Chèvres 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_4rcq9h,G,CHEMIN DES TROIS CHEVRES,
310968540,00057,31096854000057,O,1985-09-01,12,2020,,2023-03-21T13:53:12,false,3,,,,,,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,O,,,0,,,,,,
311268494,00045,31126849400045,O,2015-03-13,,,,2020-02-19T13:30:53,true,2,,,,,LES THERMES,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2017-08-25,F,,,,,86.21Z,NAFRev2,N,5.7683129,49.5148154,0.9,poi.bar,Les Thermes (Bar) Longwy,https://osm.org/node/2172322800,G,,
317931087,00017,31793108700017,O,,NN,,,2020-02-19T13:30:53,true,1,,,,LD,LA BASTIDE,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,67.03,NAP,N,4.69197,43.8637285,0.9,poi.hotel,Hôtel la Bastide Boulbon,https://osm.org/way/114951093,G,,
320508146,00018,32050814600018,O,1981-01-01,,,,2020-02-19T13:30:53,true,3,,,,,COSTE LONGE,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320994122,00010,32099412200010,O,1981-01-01,NN,,,2020-02-19T13:30:53,true,1,,,,,NOTRE DAME DES NEIGES,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2002-01-11,F,,,,,52.4Z,NAF1993,O,6.0368267,46.3744726,0.91,poi.peak,Notre-Dame des Neiges (Pic) Gex,https://osm.org/node/998573815,G,,
326287828,00015,32628782800015,O,1900-01-01,,,,2020-02-19T13:30:53,false,2,,,,,LD LA BORNE,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.8892283,45.0499926,0.89,poi.river,La Borne (Rivière) Aiguilhe,https://osm.org/relation/4425295,G,,
327798625,00015,32779862500015,O,,NN,,,2020-02-19T13:30:53,true,1,,,,,LE VILLAGE,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.04,NAP,N,3.957127,44.567783,0.93,street,Le Village 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_q17z6r,G,LE VILLAGE,
330330333,00023,33033033300023,O,1987-03-15,NN,,,2020-02-19T13:30:53,true,3,,,,,,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
330935388,00026,33093538800026,O,1988-05-01,,,,2020-02-19T13:30:53,false,4,,,,,,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
332605666,00020,33260566600020,O,1993-04-04,NN,,,2020-02-19T13:30:53,true,4,,,,,ETS THERMAL,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2019-11-22,F,,,,,86.22C,NAFRev2,N,0.3105747,43.120712,0.74,poi.social_facility,Maison d'Enfants Diététique et Thermale (Service social) Capvern,https://osm.org/way/545424308,G,,
333926954,00038,33392695400038,O,2003-01-01,NN,,,2020-02-19T13:30:53,false,3,LOGIS CEVENOL,,,LD,LE VILLAGE,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,3.957127,44.567783,0.93,street,Le Village 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_q17z6r,G,LE VILLAGE,
334693181,00011,33469318100011,O,1900-01-01,NN,,,2020-02-19T13:30:53,false,3,,,,,LES FAGOUX,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.3Z,NAF1993,N,3.935707,44.577116,0.89,locality,Hameau des Fagoux (Saint-Laurent-les-Bains) 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_B086,G,HAMEAU DES FAGOUX,SAINT LAURENT LES BAINS
334839958,00090,33483995800090,O,2011-03-21,,,,2020-02-19T13:30:53,false,2,THERMES DE SAINT LAURENT LES BAINS,,,,SAINT LAURENT LES BAINS,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2011-11-12,F,,,,,86.21Z,NAFRev2,N,3.970424,44.606295,0.92,street,Route des Caquets 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_gl6d3f,G,ROUTE DES CAQUETS,
334853256,00041,33485325600041,O,1995-01-03,NN,,,2020-02-19T13:30:53,true,4,,,,,LE VILLAGE,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.1B,NAFRev1,N,3.957127,44.567783,0.93,street,Le Village 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_q17z6r,G,LE VILLAGE,
340970342,00044,34097034200044,O,2021-07-19,,,,2022-04-15T20:00:35,true,1,RESTAURANT L'AIGLON,,,,LES THERMES,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2021-07-19,A,RESTAURANT L'AIGLON,,,,56.10A,NAFRev2,O,5.7683129,49.5148154,0.9,poi.bar,Les Thermes (Bar) Longwy,https://osm.org/node/2172322800,G,,
347885964,00028,34788596400028,O,1999-01-04,NN,,,2020-02-19T13:30:53,true,5,,,,,LE VILLAGE,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,N,3.957127,44.567783,0.93,street,Le Village 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_q17z6r,G,LE VILLAGE,
349458877,00025,34945887700025,O,2003-01-01,,,,2020-02-19T13:30:53,true,1,HAMEAU DES SALELLES,,,,,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,01.25Z,NAFRev2,N,3.95812,44.584894,0.86,locality,Hameau de Salelles (Saint-Laurent-les-Bains) 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_B084,D,HAMEAU DE SALELLES,SAINT LAURENT LES BAINS
352033674,00032,35203367400032,O,1996-05-01,NN,,,2020-02-19T13:30:53,true,1,,,,,LE VILLAGE,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,55.3A,NAF1993,N,3.957127,44.567783,0.93,street,Le Village 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_q17z6r,G,LE VILLAGE,
377959135,00015,37795913500015,O,1988-12-19,NN,,,2020-09-25T03:55:59,true,4,,,,,LA COURREGE,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,02.40Z,NAFRev2,N,3.914296,44.598214,0.76,street,Chemin de la Courege 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_ave03x,G,CHEMIN DE LA COUREGE,
378928329,00051,37892832900051,O,2017-01-01,,,,2020-02-19T13:30:53,false,1,ETABLISSEMENT THERMAL,,,,LE VILLAGE,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.21Z,NAFRev2,N,3.957127,44.567783,0.93,street,Le Village 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_q17z6r,G,LE VILLAGE,
378928329,00069,37892832900069,O,2019-03-01,,,,2021-02-23T11:07:35,true,1,CABINET MEDICAL,,,,LE BOURG,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,86.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382354090,00013,38235409000013,O,,NN,,,2020-02-19T13:30:53,true,1,,,,,NOTRE DAME DES NEIGES,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2G,NAF1993,N,6.0368267,46.3744726,0.91,poi.peak,Notre-Dame des Neiges (Pic) Gex,https://osm.org/node/998573815,G,,
382378032,00017,38237803200017,O,,NN,,,2020-02-19T13:30:53,true,1,,,,,,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
383129871,00018,38312987100018,O,1991-08-01,00,2020,,2022-08-29T09:10:10,true,8,,,,,,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
383312303,00019,38331230300019,O,1978-08-24,01,2020,,2022-08-29T09:10:21,true,4,,,,,,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
383521119,00024,38352111900024,O,2007-03-15,NN,,,2020-02-19T13:30:53,false,2,,,,,LE VILLAGE,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,79.90Z,NAFRev2,N,3.957127,44.567783,0.93,street,Le Village 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_q17z6r,G,LE VILLAGE,
389336215,00022,38933621500022,O,2015-06-01,,,,2020-02-19T13:30:53,true,1,,,,,LES SALLELES,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20A,NAFRev2,N,3.958613,44.585398,0.74,street,Quartier les Salelles 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_ufla92,G,QUARTIER LES SALELLES,
391732880,00011,39173288000011,O,1900-01-01,NN,,,2020-02-19T13:30:53,false,3,,,,,,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.2P,NAF1993,,,,0,,,,,,
392525051,00026,39252505100026,O,1993-09-01,NN,,,2020-02-19T13:30:53,false,3,,,,,,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,52.2G,NAFRev1,N,,,0,,,,,,
395027626,00013,39502762600013,O,1994-05-13,NN,,1629ZA,2021-10-21T03:48:12,false,6,,,,,LA BARAQUE,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,16.29Z,NAFRev2,N,3.970424,44.606295,0.43,street,Route des Caquets 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_gl6d3f,G,ROUTE DES CAQUETS,
401510011,00026,40151001100026,O,2010-01-01,,,,2021-02-23T11:25:35,true,1,,,,LD,PONT DE NICOULEAU,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,3.991023,44.600328,0.34,locality,Hameau de Costelonge (Saint-Laurent-les-Bains) 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_B083,G,HAMEAU DE COSTELONGE,SAINT LAURENT LES BAINS
407735927,00011,40773592700011,O,1980-01-01,NN,,,2020-02-19T13:30:53,true,4,0URLETTES,,,,,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407735935,00014,40773593500014,O,1980-01-01,NN,,,2020-02-19T13:30:53,true,3,0URLETTE,,,,,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407735943,00018,40773594300018,O,1980-01-01,NN,,,2020-02-19T13:30:53,true,3,HUBACS,,,,,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.966518,44.57589,0.63,street,La Calade d’Hubac 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_bal8ql,D,LA CALADE D HUBAC,
407735950,00013,40773595000013,O,1980-01-01,NN,,,2020-02-19T13:30:53,true,4,CHEF L1EU,,,,,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407735968,00015,40773596800015,O,1980-01-01,NN,,,2020-02-19T13:30:53,true,4,HUBAC,,,,,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.45Z,NAFRev2,N,3.966518,44.57589,0.9,street,La Calade d’Hubac 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_bal8ql,D,LA CALADE D HUBAC,
407735976,00018,40773597600018,O,1983-01-01,NN,,,2022-02-24T09:10:50,true,3,LA CHAPELLE,,,,,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.960299,44.564713,0.92,street,Route de la Chapelle 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_comw5w,D,ROUTE DE LA CHAPELLE,
407735984,00012,40773598400012,O,1987-01-01,NN,,,2020-02-19T13:30:53,true,3,HUBAC,,,,,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.966518,44.57589,0.9,street,La Calade d’Hubac 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_bal8ql,D,LA CALADE D HUBAC,
407735992,00015,40773599200015,O,1991-04-01,NN,,,2020-02-19T13:30:53,true,3,,,,,,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407736008,00019,40773600800019,O,1993-11-01,NN,,,2020-02-19T13:30:53,true,4,CHEF LIEU,,,,,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.50Z,NAFRev2,N,3.908671,44.592114,0.38,street,Chemin du Rieufret 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_osooml,D,CHEMIN DU RIEUFRET,
407742345,00017,40774234500017,O,1985-01-01,NN,,,2020-02-19T13:30:53,true,4,ANNINACS,,,,,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.45Z,NAFRev2,N,3.946763,44.583748,0.6,locality,Hameau des Anninas (Saint-Laurent-les-Bains) 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_B085,D,HAMEAU DES ANNINAS,SAINT LAURENT LES BAINS
407742352,00013,40774235200013,O,1988-01-01,NN,,,2020-02-19T13:30:53,true,3,LES ANNINACS,,,,,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.946763,44.583748,0.7,locality,Hameau des Anninas (Saint-Laurent-les-Bains) 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_B085,D,HAMEAU DES ANNINAS,SAINT LAURENT LES BAINS
407742360,00016,40774236000016,O,1995-11-01,NN,,,2020-02-19T13:30:53,true,3,,,,,NOTRE DAME DES NEIGES,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.0368267,46.3744726,0.91,poi.peak,Notre-Dame des Neiges (Pic) Gex,https://osm.org/node/998573815,G,,
417974532,00026,41797453200026,O,2001-04-01,,,,2020-02-19T13:30:53,false,6,,,,,CENTRE COMMERCIAL,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,56.10A,NAFRev2,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
419463401,00077,41946340100077,O,2023-03-24,,,,2023-03-21T13:53:12,true,1,,,,,CHAINE THERMALE DU SOLEIL,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2023-03-24,A,,,,RESTAURANT L'AIGLON,56.10A,NAFRev2,O,,,0,,,,,,
419539481,00012,41953948100012,O,1998-05-29,NN,,,2020-02-19T13:30:53,true,3,,,,,LA GARDETTE,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.969719,44.554641,0.33,street,Route de la Paranclaouze 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_7rsx7w,G,ROUTE DE LA PARANCLAOUZE,
419910906,00025,41991090600025,O,2021-01-01,,,,2021-03-12T10:24:54,true,1,,,,,LE BOURG,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90D,NAFRev2,N,3.990717,44.600234,0.51,street,Route du Bout du Monde 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_a6gqy8,G,ROUTE DU BOUT DU MONDE,
423432954,00018,42343295400018,O,1999-07-02,,,,2020-02-19T13:30:53,true,1,,,,,NOTRE DAME DES NEIGES,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,1999-09-26,F,,,,,55.3B,NAF1993,N,6.0368267,46.3744726,0.91,poi.peak,Notre-Dame des Neiges (Pic) Gex,https://osm.org/node/998573815,G,,
427535695,00014,42753569500014,O,1972-01-01,NN,,,2020-02-19T13:30:53,true,1,,,,,LE VILLAGE,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,70.2A,NAF1993,N,3.957127,44.567783,0.93,street,Le Village 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_q17z6r,G,LE VILLAGE,
428070387,00025,42807038700025,O,2008-01-01,,,,2020-02-19T13:30:53,false,2,,,,,LES BORIES,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03A,NAFRev2,N,3.908671,44.592114,0.55,street,Chemin du Rieufret 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_osooml,G,CHEMIN DU RIEUFRET,
430190694,00017,43019069400017,O,2000-04-10,NN,,,2020-02-19T13:30:53,true,4,,,,,LE CEYTROU,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,55.2C,NAFRev1,N,3.982466,44.599693,0.89,street,Chemin de Ceytrou 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_7t2zf9,G,CHEMIN DE CEYTROU,
437905409,00029,43790540900029,O,2001-01-01,NN,,,2020-02-19T13:30:53,false,4,,,,QUAI,BEAUMAZET,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
438922098,00019,43892209800019,P,2001-08-17,NN,,,2022-05-18T10:32:14,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ST-LAURENT-BAINS-LAVAL-AURELLE,,[ND],07262,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-01-01,F,[ND],[ND],[ND],[ND],55.2E,NAFRev1,N,,,0,,,,,,
443593751,00011,44359375100011,O,1982-08-22,NN,,,2020-02-19T13:30:53,true,3,,,,,MAIRIE,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444110720,00018,44411072000018,O,2002-10-08,NN,,,2020-02-19T13:30:53,true,3,,,,,LE BOURG,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.990717,44.600234,0.51,street,Route du Bout du Monde 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_a6gqy8,G,ROUTE DU BOUT DU MONDE,
453300881,00019,45330088100019,O,2004-04-01,NN,,,2020-02-19T13:30:53,true,8,,,,,LE CEYTROU,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,55.30Z,NAFRev2,N,3.982466,44.599693,0.89,street,Chemin de Ceytrou 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_7t2zf9,G,CHEMIN DE CEYTROU,
478091200,00012,47809120000012,O,2004-01-20,NN,,,2020-02-19T13:30:53,true,3,MAIRIE,,,,,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
481482156,00017,48148215600017,O,2005-04-01,,,,2020-02-19T13:30:53,true,3,,,,,THERMES DE SAINT LAURENT L,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,86.22C,NAFRev2,N,3.958189,44.585232,0.67,street,Chemin de l’École 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_siib40,G,CHEMIN DE L ECOLE,
482060530,00011,48206053000011,O,2005-04-01,NN,,,2020-02-19T13:30:53,true,5,,,,,LE VILLAGE,07590,ST-LAURENT-BAINS-LAVAL-AURELLE,,,07262,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,47.11C,NAFRev2,N,3.957127,44.567783,0.93,street,Le Village 07590 Saint-Laurent-les-Bains-Laval-d'Aurelle,07262_q17z6r,G,LE VILLAGE,
482526472,00014,48252647200014,P,2005-05-01,,,,2020-02-19T13:30:53,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ST-LAURENT-BAINS-LAVAL-AURELLE,,[ND],07262,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-04-30,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,