siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703765,00013,18670376500013,O,1985-09-30,01,2019,,2021-10-27T08:04:35,true,3,,102,,RUE,PRINCIPALE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.776768,48.754597,0.96,housenumber,102 Rue Principale 67500 Weitbruch,67523_0480_00102,G,102 RUE PRINCIPALE,
186708418,00014,18670841800014,O,1986-02-04,NN,,,2018-09-29T12:02:50,true,3,,,,,,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216705236,00018,21670523600018,O,1983-03-01,11,2019,,2021-10-27T08:09:57,true,4,,2,A,RUE,DE L'EGLISE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.775908,48.752942,0.96,housenumber,2a Rue de l’Eglise 67500 Weitbruch,67523_0240_00002_a,G,2A RUE DE L EGLISE,
216705236,00026,21670523600026,O,1983-12-21,03,2019,,2021-10-27T08:09:57,false,3,,6,,RUE,DE BRUMATH,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETS INTERCONFESSIONN,,,,85.20Z,NAFRev2,N,7.774779,48.752673,0.96,housenumber,6 Rue de Brumath 67500 Weitbruch,67523_0060_00006,G,6 RUE DE BRUMATH,
216705236,00042,21670523600042,O,1983-12-21,NN,,,,false,4,,1,,,ROUTE DE BRUMATH,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL MATE ETABLISSEMENT PROTES,,,,80.1Z,NAF1993,N,7.775364,48.752884,0.73,housenumber,1 Rue de Brumath 67500 Weitbruch,67523_0060_00001,G,1 RUE DE BRUMATH,
216705236,00067,21670523600067,O,1983-12-21,03,2019,,2021-10-27T08:09:57,false,5,,104,,RUE,PRINCIPALE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.776023,48.753913,0.96,housenumber,104 Rue Principale 67500 Weitbruch,67523_0480_00104,G,104 RUE PRINCIPALE,
266705086,00012,26670508600012,O,1995-12-25,NN,,,2010-06-26T03:14:28,true,2,MAIRIE,2,A,RUE,DE L EGLISE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE WEITBRUCH,,,,88.99B,NAFRev2,N,7.775908,48.752942,0.96,housenumber,2a Rue de l’Eglise 67500 Weitbruch,67523_0240_00002_a,G,2A RUE DE L EGLISE,
301617163,00011,30161716300011,O,,,,,,true,1,,8,,RUE,DE BRUMATH,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,7.774601,48.75258,0.96,housenumber,8 Rue de Brumath 67500 Weitbruch,67523_0060_00008,G,8 RUE DE BRUMATH,
301863726,00016,30186372600016,O,1975-01-01,01,2019,4331ZB,2021-10-27T08:14:10,true,4,,70,,RUE,PRINCIPALE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,7.778432,48.756355,0.96,housenumber,70 Rue Principale 67500 Weitbruch,67523_0480_00070,G,70 RUE PRINCIPALE,
301961686,00096,30196168600096,O,2014-08-25,NN,,,2017-05-04T01:47:42,true,2,,,,,LIEUDIT BIRKWALD,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.19Z,NAFRev2,N,7.765389,48.76591,0.94,street,Birkwald 67500 Weitbruch,67523_hnfs97,G,BIRKWALD,
303330336,00023,30333033600023,O,,NN,,,,true,1,,6,,IMP,DES ALOUETTES,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,84.12,NAP,N,7.785769,48.754084,0.85,housenumber,6 Impasse des Alouettes 67500 Weitbruch,67523_0005_00006,G,6 IMPASSE DES ALOUETTES,
303622773,00024,30362277300024,O,,,,,,true,1,,7,,RUE,DES ROMAINS,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,7.782326,48.756846,0.96,housenumber,7 Rue des Romains 67500 Weitbruch,67523_0500_00007,G,7 RUE DES ROMAINS,
304375728,00017,30437572800017,O,,,,,,true,1,,5,,RUE,DES ROMAINS,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,01.63,NAP,N,7.782246,48.756676,0.96,housenumber,5 Rue des Romains 67500 Weitbruch,67523_0500_00005,G,5 RUE DES ROMAINS,
304396617,00017,30439661700017,O,,NN,,,,true,1,,17,,RUE,DES ROMAINS,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,35.05,NAP,N,7.78342,48.758226,0.96,housenumber,17 Rue des Romains 67500 Weitbruch,67523_0500_00017,G,17 RUE DES ROMAINS,
305205411,00716,30520541100716,O,2003-07-01,NN,,,2010-04-18T03:27:18,false,4,,,,RUE,DE L EGLISE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,38.11Z,NAFRev2,O,7.778116,48.751014,0.96,street,Rue de l’Eglise 67500 Weitbruch,67523_0240,G,RUE DE L EGLISE,
305251829,00019,30525182900019,O,,NN,,,,true,1,,8,,RUE,DE GRIES,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,7.784276,48.753314,0.96,housenumber,8 Rue de Gries 67500 Weitbruch,67523_0320_00008,G,8 RUE DE GRIES,
305645335,00012,30564533500012,O,,NN,,,,true,1,,1,,RUE,OBEREND,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,O,7.774939,48.753686,0.96,housenumber,1 Rue Oberend 67500 Weitbruch,67523_0440_00001,G,1 RUE OBEREND,
306438441,00017,30643844100017,O,1976-01-01,NN,,,,true,1,,45,,RUE,PRINCIPALE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,70.2C,NAF1993,N,7.779373,48.757314,0.96,housenumber,45 Rue Principale 67500 Weitbruch,67523_0480_00045,G,45 RUE PRINCIPALE,
306610619,00034,30661061900034,O,,NN,,,,true,1,,10,,RUE,LONGUE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.772189,48.753403,0.95,housenumber,10 Rue Longue 67500 Weitbruch,67523_0380_00010,G,10 RUE LONGUE,
306787235,00010,30678723500010,O,,NN,,,,true,1,,45,,RUE,PRINCIPALE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.779373,48.757314,0.96,housenumber,45 Rue Principale 67500 Weitbruch,67523_0480_00045,G,45 RUE PRINCIPALE,
307088559,00017,30708855900017,O,,NN,,,,true,1,,91,,RUE,PRINCIPALE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,81.21,NAP,N,7.776,48.753432,0.96,housenumber,91 Rue Principale 67500 Weitbruch,67523_0480_00091,G,91 RUE PRINCIPALE,
309083533,00013,30908353300013,O,1977-01-01,02,2019,4332AA,2021-10-27T08:16:38,true,4,,23,,RUE,OBEREND,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.772794,48.752556,0.96,housenumber,23 Rue Oberend 67500 Weitbruch,67523_0440_00023,G,23 RUE OBEREND,
309831683,00011,30983168300011,O,,,,,,true,1,,12,,RUE,DE LA PAIX,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,7.784688,48.756452,0.96,housenumber,12 Rue de la Paix 67500 Weitbruch,67523_0445_00012,G,12 RUE DE LA PAIX,
311434989,00019,31143498900019,O,1977-01-01,NN,,9602AA,2018-09-29T12:13:26,true,5,,22,,RUE,DE LA PAIX,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,96.02A,NAFRev2,O,7.784305,48.755794,0.96,housenumber,22 Rue de la Paix 67500 Weitbruch,67523_0445_00022,G,22 RUE DE LA PAIX,
312048689,00011,31204868900011,O,,,,,,true,1,,80,,RUE,PRINCIPALE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,45.4C,NAF1993,N,7.778021,48.755865,0.96,housenumber,80 Rue Principale 67500 Weitbruch,67523_0480_00080,G,80 RUE PRINCIPALE,
315218271,00023,31521827100023,O,1986-12-08,NN,,,2018-09-29T12:15:20,true,5,,10,,RUE,JOSEPH SCHMITT,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,86.21Z,NAFRev2,O,7.78743,48.75579,0.95,housenumber,10 Rue Joseph Schmitt 67500 Weitbruch,67523_0595_00010,G,10 RUE JOSEPH SCHMITT,
316077585,00016,31607758500016,O,,NN,,,,true,1,,26,,RUE,DE L EAU,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.784836,48.757021,0.96,housenumber,26 Rue de l’Eau 67500 Weitbruch,67523_0220_00026,G,26 RUE DE L EAU,
316759497,00019,31675949700019,O,,,,,,true,1,,2,,RUE,DE LA FORET,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.782322,48.754011,0.95,housenumber,2 Rue de la Forêt 67500 Weitbruch,67523_0280_00002,G,2 RUE DE LA FORET,
317183960,00036,31718396000036,O,2014-11-27,,,,2015-10-22T08:28:54,true,2,,31,,RUE,PRINCIPALE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,70.22Z,NAFRev2,N,7.780796,48.758399,0.96,housenumber,31 Rue Principale 67500 Weitbruch,67523_0480_00031,G,31 RUE PRINCIPALE,
319813879,00024,31981387900024,O,1991-10-01,02,2019,4722ZB,2021-10-27T08:21:24,false,4,,91,,RUE,PRINCIPALE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOUCHERIE FECHTER,,,,47.22Z,NAFRev2,O,7.776,48.753432,0.96,housenumber,91 Rue Principale 67500 Weitbruch,67523_0480_00091,G,91 RUE PRINCIPALE,
319894994,00049,31989499400049,O,2014-01-01,,,,2021-02-23T10:44:04,true,2,,15,,RUE,DE LA CHAUX,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2014-10-27,A,LE RUCHER DES TROIS CHEMINS,,,,01.49Z,NAFRev2,N,7.776061,48.757022,0.96,housenumber,15 Rue de la Chaux 67500 Weitbruch,67523_0120_00015,G,15 RUE DE LA CHAUX,
320166176,00067,32016617600067,O,1991-06-01,NN,,,2012-05-05T01:28:51,false,3,,62,,RUE,PRINCIPALE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,7.779121,48.757195,0.96,housenumber,62 Rue Principale 67500 Weitbruch,67523_0480_00062,G,62 RUE PRINCIPALE,
322451626,00020,32245162600020,O,1984-06-30,NN,,,2018-09-29T12:19:51,true,6,,5,,RUE,DE LA PAIX,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,62.01Z,NAFRev2,O,7.786222,48.757467,0.96,housenumber,5 Rue de la Paix 67500 Weitbruch,67523_0445_00005,G,5 RUE DE LA PAIX,
323408922,00033,32340892200033,O,1900-01-01,NN,,,2013-04-30T09:49:52,false,3,,7,,RUE,OBEREND,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.4L,NAF1993,N,7.774297,48.753583,0.96,housenumber,7 Rue Oberend 67500 Weitbruch,67523_0440_00007,G,7 RUE OBEREND,
323466102,00015,32346610200015,O,,,,,,true,1,,10,,RUE,DES BLEUETS,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,7.774388,48.759683,0.95,housenumber,10 Rue des Bleuets 67500 Weitbruch,67523_0050_00010,G,10 RUE DES BLEUETS,
324485788,00016,32448578800016,O,,NN,,,,true,1,,5,,RUE,DE CRIES,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1989-08-13,F,,,,,67.03,NAP,N,7.783407,48.753543,0.78,housenumber,5 Rue de Gries 67500 Weitbruch,67523_0320_00005,G,5 RUE DE GRIES,
324740018,00019,32474001800019,O,,NN,,,,true,1,,2,,RUE,DU CIMETIERE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,82.02,NAP,N,7.776835,48.752468,0.95,housenumber,2 Rue du Cimetière 67500 Weitbruch,67523_0160_00002,G,2 RUE DU CIMETIERE,
324781285,00014,32478128500014,O,1982-06-04,NN,,,2008-01-04T19:00:20,true,3,,38,,RUE,PRINCIPALE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.78086,48.758553,0.96,housenumber,38 Rue Principale 67500 Weitbruch,67523_0480_00038,G,38 RUE PRINCIPALE,
326502051,00013,32650205100013,O,1982-10-08,NN,,,2006-10-27T01:39:49,true,3,,6,,RUE,DE LA PAIX,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,7.785544,48.757242,0.96,housenumber,6 Rue de la Paix 67500 Weitbruch,67523_0445_00006,G,6 RUE DE LA PAIX,
326825783,00011,32682578300011,O,1982-12-15,NN,,,2008-01-04T19:21:09,true,3,,33,,RUE,PRINCIPALE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,7.780363,48.758135,0.96,housenumber,33 Rue Principale 67500 Weitbruch,67523_0480_00033,G,33 RUE PRINCIPALE,
326825809,00014,32682580900014,O,,,,,,true,1,,2,,RUE,DE BRUMATH,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.773761,48.751627,0.86,street,Rue de Brumath 67500 Weitbruch,67523_0060,G,RUE DE BRUMATH,
327537783,00018,32753778300018,O,1983-02-01,NN,,,2014-09-13T12:42:31,true,4,,5,,RUE,STRIETH,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,7.775185,48.757918,0.95,housenumber,5 Rue Strieth 67500 Weitbruch,67523_0600_00005,G,5 RUE STRIETH,
328081500,00014,32808150000014,O,1983-09-05,NN,,,,true,1,,9,,RUE,DES MESSIEURS,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1999-05-29,F,,,,,52.3A,NAF1993,O,7.778516,48.753296,0.96,housenumber,9 Rue des Messieurs 67500 Weitbruch,67523_0400_00009,G,9 RUE DES MESSIEURS,
328154919,00018,32815491900018,O,1983-07-01,02,2019,,2021-10-27T08:26:26,true,4,,92,,RUE,PRINCIPALE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.777301,48.755182,0.96,housenumber,92 Rue Principale 67500 Weitbruch,67523_0480_00092,G,92 RUE PRINCIPALE,
328298336,00012,32829833600012,O,,NN,,,,true,1,,10,,RUE,LONGUE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1986-04-21,F,,,,,55.73,NAP,N,7.772189,48.753403,0.95,housenumber,10 Rue Longue 67500 Weitbruch,67523_0380_00010,G,10 RUE LONGUE,
328382742,00018,32838274200018,O,,,,,,true,1,,7,,RUE,DES JARDINS,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,7.780204,48.759912,0.95,housenumber,7 Rue des Jardins 67500 Weitbruch,67523_0340_00007,G,7 RUE DES JARDINS,
328899703,00016,32889970300016,O,1984-01-02,NN,,,,true,1,,8,,RUE,DU LIN,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,45.4F,NAF1993,O,7.780025,48.756342,0.96,housenumber,8 Rue du Lin 67500 Weitbruch,67523_0360_00008,G,8 RUE DU LIN,
330171760,00011,33017176000011,O,,,,,,true,1,,5,,RUE,DES BLEUETS,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,7.77395,48.759434,0.95,housenumber,5 Rue des Bleuets 67500 Weitbruch,67523_0050_00005,G,5 RUE DES BLEUETS,
330284746,00014,33028474600014,O,,NN,,,,true,1,,1,,RUE,DES PRES,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,45.4F,NAF1993,O,7.782634,48.752894,0.95,housenumber,1 Rue des Prés 67500 Weitbruch,67523_0470_00001,G,1 RUE DES PRES,
332315365,00012,33231536500012,O,,NN,,,,true,1,,40,,RUE,DES ROMAINS,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1987-11-21,F,,,,,55.73,NAP,N,7.784361,48.759459,0.96,housenumber,40 Rue des Romains 67500 Weitbruch,67523_0500_00040,G,40 RUE DES ROMAINS,
332545383,00017,33254538300017,O,1985-01-01,NN,,,2012-08-02T04:20:03,true,4,,8,,RUE,DE GRIES,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.19Z,NAFRev2,N,7.784276,48.753314,0.96,housenumber,8 Rue de Gries 67500 Weitbruch,67523_0320_00008,G,8 RUE DE GRIES,
333517969,00015,33351796900015,O,1985-08-15,01,2019,,2021-10-27T08:29:53,true,4,,68,,RUE,ROTT,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,7.775572,48.76053,0.96,housenumber,68 Rue Rott 67500 Weitbruch,67523_0540_00068,G,68 RUE ROTT,
335302121,00025,33530212100025,O,2009-01-06,01,2019,4520AA,2021-10-27T08:31:11,true,2,,72,,RUE,PRINCIPALE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2012-01-02,A,WEIT'AUTO,,,,45.20A,NAFRev2,O,7.778289,48.756179,0.96,housenumber,72 Rue Principale 67500 Weitbruch,67523_0480_00072,G,72 RUE PRINCIPALE,
337952642,00011,33795264200011,O,,,,,,true,1,,6,,,BIRKWALD,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,55.73,NAP,N,7.767413,48.76557,0.86,interpolation,6 Hameau Birkwald 67500 Weitbruch,,G,4 HAMEAU BIRKWALD,
338652670,00039,33865267000039,O,2012-09-30,NN,,,2021-02-23T10:55:07,true,2,,10,,RUE,STRIETH,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,49.41A,NAFRev2,O,7.774632,48.758297,0.95,housenumber,10 Rue Strieth 67500 Weitbruch,67523_0600_00010,G,10 RUE STRIETH,
338895345,00019,33889534500019,O,1986-10-01,NN,,,2008-11-07T00:58:15,false,4,,10,,RUE,DE LA PAIX,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2002-04-01,F,SARL SOCOMA,,,,45.2A,NAF1993,O,7.785127,48.756486,0.96,housenumber,10 Rue de la Paix 67500 Weitbruch,67523_0445_00010,G,10 RUE DE LA PAIX,
339876807,00019,33987680700019,O,,,,,,true,1,,6,,IMP,DES ALOUETTES,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1G,NAF1993,N,7.785769,48.754084,0.85,housenumber,6 Impasse des Alouettes 67500 Weitbruch,67523_0005_00006,G,6 IMPASSE DES ALOUETTES,
340613496,00017,34061349600017,O,,NN,,,,true,1,,2,,RUE,DU CIMETIERE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,80.4C,NAF1993,N,7.776835,48.752468,0.95,housenumber,2 Rue du Cimetière 67500 Weitbruch,67523_0160_00002,G,2 RUE DU CIMETIERE,
341131209,00015,34113120900015,O,,NN,,,,true,1,,96,,RUE,PRINCIPALE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,65.06,NAP,N,7.776866,48.754727,0.96,housenumber,96 Rue Principale 67500 Weitbruch,67523_0480_00096,G,96 RUE PRINCIPALE,
342041936,00010,34204193600010,O,1987-08-16,NN,,,2015-12-08T03:43:04,true,5,,6,,RUE,DES BERGERS,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.779391,48.754522,0.95,housenumber,6 Rue des Bergers 67500 Weitbruch,67523_0020_00006,G,6 RUE DES BERGERS,
342412558,00021,34241255800021,O,2001-04-30,NN,,,,true,4,,118,,RUE,PRINCIPAL,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.5Z,NAFRev1,N,7.775638,48.754314,0.91,housenumber,118 Rue Principale 67500 Weitbruch,67523_0480_00118,G,118 RUE PRINCIPALE,
342870615,00032,34287061500032,O,2001-09-01,NN,,,,true,1,,3,,RUE,DE GRIES,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,74.8F,NAF1993,N,7.78327,48.753574,0.96,housenumber,3 Rue de Gries 67500 Weitbruch,67523_0320_00003,G,3 RUE DE GRIES,
343070330,00018,34307033000018,O,1987-10-01,NN,,,,true,4,,71,,RUE,PRINCIPALE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,55.3A,NAF1993,O,7.777867,48.755561,0.96,housenumber,71 Rue Principale 67500 Weitbruch,67523_0480_00071,G,71 RUE PRINCIPALE,
343458527,00011,34345852700011,O,1988-01-01,NN,,,2007-01-30T12:47:10,true,3,,7,,RUE,DE BRUMATH,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.7747,48.75255,0.96,housenumber,7 Rue de Brumath 67500 Weitbruch,67523_0060_00007,G,7 RUE DE BRUMATH,
343900742,00010,34390074200010,O,,NN,,,,true,1,,1,,RUE,DE L EAU,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,15.1A,NAF1993,N,7.781103,48.758141,0.96,housenumber,1 Rue de l’Eau 67500 Weitbruch,67523_0220_00001,G,1 RUE DE L EAU,
344128277,00011,34412827700011,O,1988-01-01,01,2019,,2021-10-27T08:36:39,true,3,,34,,RUE,DES MESSIEURS,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.78126,48.753388,0.96,housenumber,34 Rue des Messieurs 67500 Weitbruch,67523_0400_00034,G,34 RUE DES MESSIEURS,
344797113,00018,34479711300018,O,1988-03-01,,,,,false,3,,12,A,RTE,DE GRIES,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1C,NAF1993,N,7.785599,48.753086,0.8,housenumber,12a Rue de Gries 67500 Weitbruch,67523_0320_00012_a,G,12A RUE DE GRIES,
344797113,00026,34479711300026,O,1993-01-01,NN,,,2008-01-04T22:32:41,true,3,,7,A,RUE,DES MESSIEURS,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.778149,48.753312,0.96,housenumber,7a Rue des Messieurs 67500 Weitbruch,67523_0400_00007_a,G,7A RUE DES MESSIEURS,
345130488,12400,34513048812400,O,2014-03-27,,,,2021-05-27T11:19:05,false,2,,,,,88 RUE PRINCIPALE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2020-01-02,A,CARREFOUR EXPRESS,,,,68.20B,NAFRev2,N,7.777804,48.755673,0.96,housenumber,88 Rue Principale 67500 Weitbruch,67523_0480_00088,G,88 RUE PRINCIPALE,
347869422,00019,34786942200019,O,,,,,,true,1,,2,,RUE,DU CIMETIERE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,82.02,NAP,N,7.776835,48.752468,0.95,housenumber,2 Rue du Cimetière 67500 Weitbruch,67523_0160_00002,G,2 RUE DU CIMETIERE,
348471368,00020,34847136800020,O,1991-09-01,NN,,,2008-11-08T00:22:51,false,4,,17,,RUE,PRINCIPALE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,7.78208,48.759356,0.96,housenumber,17 Rue Principale 67500 Weitbruch,67523_0480_00017,G,17 RUE PRINCIPALE,
348471368,00038,34847136800038,O,1995-06-01,NN,,,2008-01-04T22:52:21,true,3,,19,A,RUE,OBEREND,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.772972,48.752729,0.96,housenumber,19a Rue Oberend 67500 Weitbruch,67523_0440_00019_a,G,19A RUE OBEREND,
348628140,00017,34862814000017,O,,NN,,,,true,1,,5,,RUE,DE LA CHAUX,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,67.2Z,NAF1993,N,7.776489,48.756251,0.96,housenumber,5 Rue de la Chaux 67500 Weitbruch,67523_0120_00005,G,5 RUE DE LA CHAUX,
349224188,00012,34922418800012,O,1988-09-01,NN,,,,false,4,,7,,RUE,OBEREND,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,51.4N,NAF1993,O,7.774297,48.753583,0.96,housenumber,7 Rue Oberend 67500 Weitbruch,67523_0440_00007,G,7 RUE OBEREND,
349617274,00015,34961727400015,O,1989-01-01,NN,,,2017-02-19T03:28:31,true,4,,15,,RUE,DES MESSIEURS,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,7.780182,48.753571,0.96,housenumber,15 Rue des Messieurs 67500 Weitbruch,67523_0400_00015,G,15 RUE DES MESSIEURS,
349617910,00014,34961791000014,O,,NN,,,,true,1,,4,,RUE,DES TAILLEURS,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.778257,48.754934,0.96,housenumber,4 Rue des Tailleurs 67500 Weitbruch,67523_0620_00004,G,4 RUE DES TAILLEURS,
349861088,00020,34986108800020,O,1998-03-04,NN,,,2020-03-03T09:06:06,false,4,,38,,RUE,PRINCIPALE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,55.3A,NAF1993,N,7.78086,48.758553,0.96,housenumber,38 Rue Principale 67500 Weitbruch,67523_0480_00038,G,38 RUE PRINCIPALE,
349945816,00024,34994581600024,O,1992-07-27,NN,,,,false,4,,106,,RUE,PRINCIPALE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,85.1G,NAF1993,N,7.775473,48.755039,0.96,housenumber,106 Rue Principale 67500 Weitbruch,67523_0480_00106,G,106 RUE PRINCIPALE,
350024071,00010,35002407100010,O,1989-01-25,NN,,,2008-01-04T23:11:40,true,3,,10,,RUE,JOSEPH SCHMITT,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.78743,48.75579,0.95,housenumber,10 Rue Joseph Schmitt 67500 Weitbruch,67523_0595_00010,G,10 RUE JOSEPH SCHMITT,
350071015,00043,35007101500043,O,2003-10-01,01,2018,,2021-01-05T03:57:25,true,4,,28,,RUE,DE L EAU,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,47.19B,NAFRev2,N,7.785157,48.756944,0.96,housenumber,28 Rue de l’Eau 67500 Weitbruch,67523_0220_00028,G,28 RUE DE L EAU,
350702122,00010,35070212200010,O,,NN,,,,true,1,,61,,RUE,PRINCIPALE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1B,NAF1993,N,7.778383,48.756117,0.96,housenumber,61 Rue Principale 67500 Weitbruch,67523_0480_00061,G,61 RUE PRINCIPALE,
351778915,00014,35177891500014,O,1989-09-10,NN,,,,true,1,,5,A,,LIEUDIT BIRKWALD,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4M,NAF1993,O,7.765389,48.76591,0.94,street,Birkwald 67500 Weitbruch,67523_hnfs97,G,BIRKWALD,
352090492,00047,35209049200047,O,2018-03-01,,,,2018-04-10T08:34:32,true,2,,94,,RUE,PRINCIPALE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2018-04-07,F,,,,,93.29Z,NAFRev2,N,7.777079,48.754945,0.96,housenumber,94 Rue Principale 67500 Weitbruch,67523_0480_00094,G,94 RUE PRINCIPALE,
352095277,00013,35209527700013,O,1989-09-08,NN,,,,true,1,,81,,RUE,PRINCIPALE,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.7F,NAF1993,N,7.776848,48.754455,0.96,housenumber,81 Rue Principale 67500 Weitbruch,67523_0480_00081,G,81 RUE PRINCIPALE,
352430771,00019,35243077100019,O,,NN,,,,true,1,,2,,RUE,DE LA CHAUX,67500,WEITBRUCH,,,67523,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,81.21,NAP,N,7.7773,48.755604,0.96,housenumber,2 Rue de la Chaux 67500 Weitbruch,67523_0120_00002,G,2 RUE DE LA CHAUX,