id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848432,2020-06-05,000001,Vente,208000,1080,,RUE DE NOINTEL,0119,60840,60106,Breuil-le-Sec,60,,,60106000AD0044,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,304,2.463907,49.374592
2020-848606,2020-06-19,000001,Vente,77000,128,,RUE DE LA MAIRIE,0098,60840,60106,Breuil-le-Sec,60,,,60106000AC0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,2.451262,49.373975
2020-848848,2020-07-01,000001,Vente,156000,1328,,RUE GEORGES GUYNEMER,0114,60840,60106,Breuil-le-Sec,60,,,60106000ZC0140,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1414,2.455907,49.377964
2020-848969,2020-06-16,000001,Vente,229000,451,,RUE DE LA SOIE,0178,60840,60106,Breuil-le-Sec,60,,,60106000AI0286,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,637,2.446783,49.367419
2020-849097,2020-07-03,000001,Vente,176226,956,,RUE DE NOINTEL,0119,60840,60106,Breuil-le-Sec,60,,,60106000AD0058,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,2.462224,49.373987
2020-849097,2020-07-03,000001,Vente,176226,956,,RUE DE NOINTEL,0119,60840,60106,Breuil-le-Sec,60,,,60106000AD0058,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,533,2.462224,49.373987
2020-849546,2020-07-25,000001,Vente,2837,,,DSU DE LA MAISON DE CAUZET,B074,60840,60106,Breuil-le-Sec,60,,,601060000D0524,,,,,,,,,,,,,0,,,,,T,terres,,,506,2.466176,49.373721
2020-849546,2020-07-25,000001,Vente,2837,,,LE BEAU REGARD,B008,60840,60106,Breuil-le-Sec,60,,,601060000D0793,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,118,2.464959,49.371456
2020-849546,2020-07-25,000001,Vente,2837,,,LE CHANTALEAU,B043,60840,60106,Breuil-le-Sec,60,,,601060000D1378,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,210,2.462324,49.370091
2020-849546,2020-07-25,000001,Vente,2837,,,LA POINTE DU CURE,B139,60840,60106,Breuil-le-Sec,60,,,601060000D1472,,,,,,,,,,,,,0,,,,,T,terres,,,110,2.460505,49.369532
2020-849546,2020-07-25,000001,Vente,2837,,,LES GOUVIEUX,B092,60840,60106,Breuil-le-Sec,60,,,601060000D1502,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,75,2.461706,49.370065
2020-849546,2020-07-25,000001,Vente,2837,,,LES GOUVIEUX,B092,60840,60106,Breuil-le-Sec,60,,,601060000D1540,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,159,2.4596,49.369672
2020-849546,2020-07-25,000001,Vente,2837,,,LE BOCQUET,B012,60840,60106,Breuil-le-Sec,60,,,601060000D1653,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,371,2.459104,49.369534
2020-849546,2020-07-25,000001,Vente,2837,,,LE BOCQUET,B012,60840,60106,Breuil-le-Sec,60,,,601060000D1655,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,272,2.458868,49.369649
2020-849546,2020-07-25,000001,Vente,2837,,,CHAMP BROISSARD,B039,60840,60106,Breuil-le-Sec,60,,,601060000E1406,,,,,,,,,,,,,0,,,,,VE,vergers,,,84,2.4554,49.368454
2020-849546,2020-07-25,000001,Vente,2837,,,SOUS LES BOIS,B169,60840,60106,Breuil-le-Sec,60,,,601060000E1513,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,145,2.460058,49.363092
2020-849546,2020-07-25,000001,Vente,2837,,,SOUS LES BOIS,B169,60840,60106,Breuil-le-Sec,60,,,601060000E1534,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,290,2.459191,49.363085
2020-849546,2020-07-25,000001,Vente,2837,,,LA VICTOIRE,B183,60840,60106,Breuil-le-Sec,60,,,601060000E2577,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,100,2.465697,49.361049
2020-849546,2020-07-25,000001,Vente,2837,,,LES COTES BARBETTES,B055,60840,60106,Breuil-le-Sec,60,,,601060000F0342,,,,,,,,,,,,,0,,,,,VE,vergers,,,105,2.452328,49.362492
2020-849546,2020-07-25,000001,Vente,2837,,,LES NIZARDS,B128,60840,60106,Breuil-le-Sec,60,,,601060000F0583,,,,,,,,,,,,,0,,,,,VE,vergers,,,65,2.453212,49.364807
2020-849546,2020-07-25,000001,Vente,2837,,,LES NIZARDS,B128,60840,60106,Breuil-le-Sec,60,,,601060000F0587,,,,,,,,,,,,,0,,,,,VE,vergers,,,130,2.453274,49.365101
2020-849546,2020-07-25,000001,Vente,2837,,,LA BLEUETTE,B011,60840,60106,Breuil-le-Sec,60,,,601060000F0800,,,,,,,,,,,,,0,,,,,VE,vergers,,,35,2.452022,49.366459
2020-849546,2020-07-25,000001,Vente,2837,,,LES QUATRIS,B155,60840,60106,Breuil-le-Sec,60,,,601060000F0826,,,,,,,,,,,,,0,,,,,VE,vergers,,,125,2.450873,49.365958
2020-849546,2020-07-25,000001,Vente,2837,,,LES QUATRIS,B155,60840,60106,Breuil-le-Sec,60,,,601060000F0827,,,,,,,,,,,,,0,,,,,VE,vergers,,,1688,2.451447,49.366172
2020-849546,2020-07-25,000001,Vente,2837,,,LES QUATRIS,B155,60840,60106,Breuil-le-Sec,60,,,601060000F0828,,,,,,,,,,,,,0,,,,,VE,vergers,,,75,2.451821,49.366164
2020-849546,2020-07-25,000001,Vente,2837,,,LES QUATRIS,B155,60840,60106,Breuil-le-Sec,60,,,601060000F0853,,,,,,,,,,,,,0,,,,,VE,vergers,,,68,2.452588,49.365679
2020-849546,2020-07-25,000001,Vente,2837,,,HORNE,B104,60840,60106,Breuil-le-Sec,60,,,601060000F0977,,,,,,,,,,,,,0,,,,,VE,vergers,,,215,2.450442,49.366897
2020-849546,2020-07-25,000001,Vente,2837,,,LE TROU DES VIGNES,B179,60840,60106,Breuil-le-Sec,60,,,601060000F1028,,,,,,,,,,,,,0,,,,,VE,vergers,,,155,2.449764,49.367324
2020-849546,2020-07-25,000001,Vente,2837,,,LE CHAMP DE LA MUETTE,B041,60840,60106,Breuil-le-Sec,60,,,601060000F1242,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,75,2.451214,49.360402
2020-849546,2020-07-25,000001,Vente,2837,,,FOND SAINT JACQUES,B086,60840,60106,Breuil-le-Sec,60,,,601060000F1810,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,198,2.456355,49.358101
2020-849546,2020-07-25,000001,Vente,2837,,,LES REBECQUETS,B159,60840,60106,Breuil-le-Sec,60,,,601060000F1892,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,80,2.455041,49.359627
2020-849546,2020-07-25,000001,Vente,2837,,,LES REBECQUETS,B159,60840,60106,Breuil-le-Sec,60,,,601060000F2014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,220,2.45459,49.360181
2020-849747,2020-07-24,000001,Vente,440000,51,,RUE EUGENE LECLERC,0054,60840,60106,Breuil-le-Sec,60,,,60106000AI0043,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,601,2.450137,49.372002
2020-849747,2020-07-24,000001,Vente,440000,51,,RUE EUGENE LECLERC,0054,60840,60106,Breuil-le-Sec,60,,,60106000AI0043,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,601,2.450137,49.372002
2020-849901,2020-08-28,000001,Vente,198350,108,,RUE DES BOULLOIRS,0011,60840,60106,Breuil-le-Sec,60,,,60106000AI0083,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,845,2.453469,49.371439
2020-850231,2020-09-03,000001,Vente,255000,36,,RUE GERMAINE RETRAIN,0067,60840,60106,Breuil-le-Sec,60,,,60106000AE0061,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,521,2.456112,49.374051
2020-850323,2020-08-29,000001,Vente,100000,,,LA MONTAGNE FOIREUSE,B127,60840,60106,Breuil-le-Sec,60,,,60106000ZC0393,,,,,,,,,,,,,0,,,,,S,sols,,,2018,2.456291,49.385781
2020-850428,2020-09-11,000001,Vente,140431,231,,RUE DE LA MAIRIE,0098,60840,60106,Breuil-le-Sec,60,,,60106000AB0139,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,1328,2.450887,49.375043
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE DE JEAN SUEL,B126,60840,60106,Breuil-le-Sec,60,,,601060000D1731,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,400,2.469476,49.36852
2020-850485,2020-09-25,000001,Vente,990000,,,LA MONTAGNE DE JEAN SUEL,B126,60840,60106,Breuil-le-Sec,60,,,601060000D1930,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,267,2.470466,49.365994
2020-850485,2020-09-25,000001,Vente,990000,,,LA VICTOIRE,B183,60840,60106,Breuil-le-Sec,60,,,601060000E2609,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,533,2.464913,49.360931
2020-850485,2020-09-25,000001,Vente,990000,,,LA VICTOIRE,B183,60840,60106,Breuil-le-Sec,60,,,601060000E2695,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,533,2.463144,49.360867
2020-850485,2020-09-25,000001,Vente,990000,,,FOND SAINT JACQUES,B086,60840,60106,Breuil-le-Sec,60,,,601060000F1739,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,532,2.461373,49.358791
2020-850485,2020-09-25,000001,Vente,990000,,,FOND SAINT JACQUES,B086,60840,60106,Breuil-le-Sec,60,,,601060000F1787,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,537,2.460014,49.358205
2020-850485,2020-09-25,000001,Vente,990000,,,FOND SAINT JACQUES,B086,60840,60106,Breuil-le-Sec,60,,,601060000F1808,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,169,2.456512,49.358106
2020-850485,2020-09-25,000001,Vente,990000,,,FOND SAINT JACQUES,B086,60840,60106,Breuil-le-Sec,60,,,601060000F1818,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,319,2.455071,49.358175
2020-850485,2020-09-25,000001,Vente,990000,,,LES OISELETS,B131,60840,60106,Breuil-le-Sec,60,,,601060000F2244,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,320,2.450975,49.357432
2020-850485,2020-09-25,000001,Vente,990000,,,BOIS DES VERGUES,B016,60840,60106,Breuil-le-Sec,60,,,601060000F2300,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,370,2.449754,49.358743
2020-850659,2020-09-30,000001,Vente,232000,545,,RUE DE NOINTEL,0119,60840,60106,Breuil-le-Sec,60,,,60106000AE0108,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,646,2.457021,49.373111
2020-851069,2020-10-14,000001,Vente,280000,398,,RUE DE LA MAIRIE,0098,60840,60106,Breuil-le-Sec,60,,,60106000AC0038,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,574,2.451672,49.376442
2020-851069,2020-10-14,000001,Vente,280000,398,,RUE DE LA MAIRIE,0098,60840,60106,Breuil-le-Sec,60,,,60106000AC0038,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,2.451672,49.376442
2020-851548,2020-10-26,000001,Vente,300000,9001,,RUE DU MOULIN DE BAILLY LE BEL,0107,60840,60106,Breuil-le-Sec,60,,,60106000AH0016,,,4,,8,,,,,,,,2,4,Local industriel. commercial ou assimilé,3012,0,,,,,,2.441738,49.377559
2020-851728,2020-11-06,000002,Vente,132000,3,,RUE DE LA GARE,0063,60840,60106,Breuil-le-Sec,60,,,60106000AC0227,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,309,2.45215,49.376275
2020-851926,2020-11-05,000001,Vente,109250,4,,IMP LOUIS ARAGON,0095,60840,60106,Breuil-le-Sec,60,,,60106000AC0144,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,174,2.452846,49.374931
2020-852103,2020-11-27,000001,Vente,175000,115,,RUE DE NOINTEL,0119,60840,60106,Breuil-le-Sec,60,,,60106000AI0132,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,257,2.452793,49.370199
2020-852178,2020-11-23,000001,Vente,28500,,,LE GRAND PRE,B096,60840,60106,Breuil-le-Sec,60,,,601060000G0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,442,2.447952,49.370562
2020-852249,2020-12-03,000001,Vente,289000,40,,RUE GEORGE SAND,0066,60840,60106,Breuil-le-Sec,60,,,60106000AE0092,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,869,2.458625,49.37396
2020-852363,2020-12-04,000001,Vente,176800,93,,RUE DE CRAPIN,0034,60840,60106,Breuil-le-Sec,60,,,60106000AK0054,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,533,2.453792,49.369474
2020-852897,2020-12-28,000001,Vente,869500,1,,RUE ABEL MAROUX,0022,60840,60106,Breuil-le-Sec,60,,,60106000AB0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1036,0,S,sols,,,4869,2.451625,49.377872
2020-852897,2020-12-28,000001,Vente,869500,,,RUE DE LA MAIRIE,0098,60840,60106,Breuil-le-Sec,60,,,60106000AB0065,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.451864,49.377694
2020-852924,2020-12-23,000001,Vente,369000,56,,RUE DES BOULLOIRS,0011,60840,60106,Breuil-le-Sec,60,,,60106000AI0078,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,641,2.452908,49.371998
2020-852924,2020-12-23,000001,Vente,369000,56,,RUE DES BOULLOIRS,0011,60840,60106,Breuil-le-Sec,60,,,60106000AI0078,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,641,2.452908,49.371998
2020-853114,2020-01-21,000001,Vente,223500,109,,PL DE VERDUN,0190,60840,60106,Breuil-le-Sec,60,,,60106000AC0188,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,318,2.45118,49.372744
2020-853118,2020-01-11,000001,Vente,98000,599,,RUE DE CRAPIN,0034,60840,60106,Breuil-le-Sec,60,,,60106000AL0072,,,,,,,,,,,,,0,,,,,PA,pâtures,,,800,2.455456,49.365483
2020-853143,2020-01-22,000001,Vente,47000,857,,RUE DE CRAPIN,0034,60840,60106,Breuil-le-Sec,60,,,60106000AL0074,,,,,,,,,,,,,0,,,,,S,sols,,,403,2.456219,49.36275
2020-853287,2020-02-12,000001,Vente,162330,,,LA MONTAGNE FOIREUSE,B127,60840,60106,Breuil-le-Sec,60,,,60106000ZC0387,,,,,,,,,,,,,0,,,,,T,terres,,,6345,2.459717,49.384327
2020-853307,2020-01-17,000001,Vente,75000,64,,RUE DE LIANCOURT,0090,60840,60106,Breuil-le-Sec,60,,,60106000AI0062,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.450915,49.372016
2020-853307,2020-01-17,000001,Vente,75000,64,,RUE DE LIANCOURT,0090,60840,60106,Breuil-le-Sec,60,,,60106000AI0063,,2,,,,,,,,,,,0,,,,,,,,,,2.450977,49.371956
2020-853307,2020-01-17,000001,Vente,75000,64,,RUE DE LIANCOURT,0090,60840,60106,Breuil-le-Sec,60,,,60106000AI0063,,3,,,,,,,,,,,0,,,,,,,,,,2.450977,49.371956
2020-853313,2020-02-14,000001,Vente,800000,9004,,RUE DU MOULIN DE BAILLY LE BEL,0107,60840,60106,Breuil-le-Sec,60,,,60106000AH0016,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,3510,0,,,,,,2.441738,49.377559
2020-853377,2020-01-31,000001,Vente,134000,,,RUE DE LIANCOURT,0090,60840,60106,Breuil-le-Sec,60,,,60106000AI0141,,1,,,,,,,,,,,0,,,,,,,,,,2.451446,49.370036
2020-853377,2020-01-31,000001,Vente,134000,332,,RUE DE LIANCOURT,0090,60840,60106,Breuil-le-Sec,60,,,60106000AI0142,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,45,2.45142,49.370073
2020-853408,2020-02-26,000001,Vente,245759.9,,,LA MONTAGNE FOIREUSE,B127,60840,60106,Breuil-le-Sec,60,,,60106000ZC0392,,,,,,,,,,,,,0,,,,,T,terres,,,9606,2.460597,49.384562
2020-853472,2020-02-26,000001,Vente,251490.72,,,LA MONTAGNE FOIREUSE,B127,60840,60106,Breuil-le-Sec,60,,,60106000ZC0362,,,,,,,,,,,,,0,,,,,T,terres,,,9830,2.461938,49.385
2020-853559,2020-03-13,000001,Vente,207000,423,,RUE DE LIANCOURT,0090,60840,60106,Breuil-le-Sec,60,,,60106000AK0240,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,479,2.450939,49.369197
2020-853573,2020-03-07,000001,Vente,215000,193,,RUE ELIE PLESSIER,0050,60840,60106,Breuil-le-Sec,60,,,60106000AI0096,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,753,2.453075,49.370677
2020-853623,2020-03-19,000001,Vente,80640.77,,,LA MONTAGNE FOIREUSE,B127,60840,60106,Breuil-le-Sec,60,,,60106000ZC0383,,,,,,,,,,,,,0,,,,,S,sols,,,3152,2.458821,49.382625
2020-853634,2020-04-01,000001,Vente,246000,2,,RUE ALBERT CAMUS,0245,60840,60106,Breuil-le-Sec,60,,,60106000AC0094,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,510,2.456219,49.376192
2020-853724,2020-04-30,000001,Vente,375000,510,,RUE DE LA MAIRIE,0098,60840,60106,Breuil-le-Sec,60,,,60106000AC0001,,,,,,,,,,,,,0,1,Maison,193,7,AG,terrains d'agrément,,,522,2.452238,49.37753
2020-853724,2020-04-30,000001,Vente,375000,510,,RUE DE LA MAIRIE,0098,60840,60106,Breuil-le-Sec,60,,,60106000AC0001,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,500,2.452238,49.37753
