siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200093755,00029,20009375500029,O,2021-01-01,,,,2020-12-21T15:19:25,false,1,,2,,RTE,DE LA DAME,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2021-01-01,A,CENTRE HOSPITALIER,,,,86.10Z,NAFRev2,N,4.74831,45.380943,0.83,housenumber,2 Route de la Dame 42520 Saint-Pierre-de-Bœuf,42272_0014_00002,G,2 ROUTE DE LA DAME,
200093755,00045,20009375500045,O,2021-01-01,,,,2020-12-21T15:23:54,false,1,,2,,RTE,DE LA DAME,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2021-01-01,A,SSIAD,,,,86.90D,NAFRev2,N,4.74831,45.380943,0.83,housenumber,2 Route de la Dame 42520 Saint-Pierre-de-Bœuf,42272_0014_00002,G,2 ROUTE DE LA DAME,
200093755,00052,20009375500052,O,2021-01-01,,,,2020-12-21T16:30:07,false,1,,2,,RTE,DE LA DALE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2021-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,4.74831,45.380943,0.68,housenumber,2 Route de la Dame 42520 Saint-Pierre-de-Bœuf,42272_0014_00002,G,2 ROUTE DE LA DAME,
214202723,00018,21420272300018,O,1983-03-01,11,2018,,2020-08-25T10:17:17,true,4,HOTEL DE VILLE,,,,,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.749158,45.383324,0.5,street,Rue Vieille 42520 Saint-Pierre-de-Bœuf,42272_0064,D,RUE VIEILLE,
214202723,00026,21420272300026,O,1983-12-21,NN,,,2019-11-21T10:47:13,false,4,,,,RTE,DE CHAZENAS,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE 1583T,,,,80.1Z,NAF1993,O,4.748214,45.381569,0.66,street,Route de Chézenas 42520 Saint-Pierre-de-Bœuf,42272_0010,G,ROUTE DE CHEZENAS,
214202723,00034,21420272300034,O,1983-12-21,NN,,,2019-11-21T10:47:13,false,4,,,,RTE,DE CHEZENAS,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE BOURG 1588Y,,,,80.1Z,NAF1993,O,4.748214,45.381569,0.83,street,Route de Chézenas 42520 Saint-Pierre-de-Bœuf,42272_0010,G,ROUTE DE CHEZENAS,
214202723,00042,21420272300042,O,1996-09-01,03,2018,,2020-08-25T10:17:17,false,3,,,,RTE,DE CHEZENAS,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.748214,45.381569,0.83,street,Route de Chézenas 42520 Saint-Pierre-de-Bœuf,42272_0010,G,ROUTE DE CHEZENAS,
214202723,00059,21420272300059,O,2000-07-01,NN,,,2019-11-21T10:47:13,false,4,MAIRIE,,,,,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZAC,,,,42.99Z,NAFRev2,N,4.750015,45.382336,0.91,street,Place de la Mairie 42520 Saint-Pierre-de-Bœuf,42272_0025,D,PLACE DE LA MAIRIE,
214202723,00067,21420272300067,O,2000-12-25,NN,,,2019-11-21T10:47:13,false,2,MAIRIE,,,,,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2008-01-01,A,BASE DE LOISIRS,,,,93.11Z,NAFRev2,N,4.750015,45.382336,0.91,street,Place de la Mairie 42520 Saint-Pierre-de-Bœuf,42272_0025,D,PLACE DE LA MAIRIE,
214202723,00075,21420272300075,O,2001-01-01,NN,,,2019-11-21T10:47:13,false,3,,,,,HOTEL DE VILLE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.749158,45.383324,0.5,street,Rue Vieille 42520 Saint-Pierre-de-Bœuf,42272_0064,G,RUE VIEILLE,
244200895,00104,24420089500104,O,2015-01-01,11,2018,,2020-08-25T10:20:03,false,1,,,,AV,DU RHONE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2015-01-01,A,BASE DE LOISIRS,,,,93.29Z,NAFRev2,N,4.747495,45.386468,0.78,street,Avenue du Rhone 42520 Saint-Pierre-de-Bœuf,42272_0052,G,AVENUE DU RHONE,
264200304,00279,26420030400279,O,1985-10-01,,,,2019-11-21T10:47:13,false,3,,1,,RUE,MILIEU,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSYCHO DR THOMAS SI,,,,86.10Z,NAFRev2,N,4.748032,45.384956,0.86,housenumber,1 Rue du Milieu 42520 Saint-Pierre-de-Bœuf,42272_0035_00001,G,1 RUE DU MILIEU,
264200304,00717,26420030400717,O,2001-08-03,,,,2019-11-21T10:47:13,false,4,,,,,LA DAME,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2010-12-20,F,HOPITAL DE JOUR ST PIERRE DE BOEUF,,,,86.10Z,NAFRev2,N,4.748482,45.380896,0.92,street,Route de la Dame 42520 Saint-Pierre-de-Bœuf,42272_0014,G,ROUTE DE LA DAME,
264200411,00017,26420041100017,O,1983-03-01,21,2018,,2021-06-22T14:09:39,true,5,,2,,RTE,DE LA DAME,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.10Z,NAFRev2,O,4.74831,45.380943,0.83,housenumber,2 Route de la Dame 42520 Saint-Pierre-de-Bœuf,42272_0014_00002,G,2 ROUTE DE LA DAME,
264200411,00025,26420041100025,O,1919-01-01,,,,2021-06-22T14:09:39,false,5,,2,,RTE,DE LA DAME,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2021-01-01,F,EHPAD DU CH DE ST PIERRE DE BOEUF,,,,87.10A,NAFRev2,N,4.74831,45.380943,0.83,housenumber,2 Route de la Dame 42520 Saint-Pierre-de-Bœuf,42272_0014_00002,G,2 ROUTE DE LA DAME,
264200411,00033,26420041100033,O,1996-08-26,,,,2021-06-22T14:09:39,false,2,,2,,RTE,DE LA DAME,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2021-01-01,F,SCE SOINS INFIRMIERS DOMICILE,,,,86.90D,NAFRev2,N,4.74831,45.380943,0.83,housenumber,2 Route de la Dame 42520 Saint-Pierre-de-Bœuf,42272_0014_00002,G,2 ROUTE DE LA DAME,
264203688,00017,26420368800017,O,1992-01-01,NN,,,2019-11-21T10:47:13,true,3,,,,,MAIRIE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.750015,45.382336,0.91,street,Place de la Mairie 42520 Saint-Pierre-de-Bœuf,42272_0025,G,PLACE DE LA MAIRIE,
294200555,00018,29420055500018,O,1996-05-15,NN,,,2019-11-21T10:47:13,true,4,,,,,MAIRIE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.750015,45.382336,0.91,street,Place de la Mairie 42520 Saint-Pierre-de-Bœuf,42272_0025,G,PLACE DE LA MAIRIE,
301836920,00043,30183692000043,O,1985-09-11,NN,,9609ZP,2019-11-21T10:47:13,false,5,,,,,LE VELAY,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2016-12-31,F,E'PILAT'CHIEN,,,,47.89Z,NAFRev2,N,3.8833031,45.0430946,0.88,poi.townhall,Mairie du Puy-En-Velay (Hôtel de ville) Le Puy-en-Velay,https://osm.org/way/86365627,G,,
301836920,00050,30183692000050,O,2017-08-08,,,,2021-02-23T10:36:05,true,1,LD LES BARGES,124,,RTE,DE LIMONY,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2017-08-08,A,,,,,47.89Z,NAFRev2,N,4.739459,45.364842,0.84,housenumber,124 Route de Limony 42520 Saint-Pierre-de-Bœuf,42272_0055_00124,G,124 ROUTE DE LIMONY,
302706866,00019,30270686600019,O,1964-01-01,NN,,,2019-11-21T10:47:13,true,1,,,,RTE,NATIONALE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,52.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
303205405,00010,30320540500010,O,,,,,2019-11-21T10:47:13,true,1,,,,PL,DE L'EGLISE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,70.2C,NAF1993,N,4.750512,45.382384,0.82,street,Place de l'Eglise 42520 Saint-Pierre-de-Bœuf,42272_0015,G,PLACE DE L EGLISE,
304434731,00010,30443473100010,O,,,,,2019-11-21T10:47:13,true,1,,,,RTE,NATIONALE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,87.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304965528,00017,30496552800017,O,,NN,,,2019-11-21T10:47:13,true,1,,,,PL,DE LA BASCULE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,4.745815,45.389847,0.78,street,ZA de la Bascule 42520 Saint-Pierre-de-Bœuf,42272_y0uime,G,ZA DE LA BASCULE,
305618357,00019,30561835700019,O,1976-01-01,NN,,,2019-11-21T10:47:13,true,4,,,,IMP,DE LA CHAMBRE JAUNE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2011-01-07,F,,,,,43.34Z,NAFRev2,N,4.750693,45.382562,0.86,street,Impasse de la Chambre Jaune 42520 Saint-Pierre-de-Bœuf,42272_0017,G,IMPASSE DE LA CHAMBRE JAUNE,
305919607,00047,30591960700047,O,1998-07-18,NN,,,2019-11-21T10:47:13,false,4,,,,PL,DE LA MAIRIE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,55.3A,NAFRev1,N,4.750015,45.382336,0.83,street,Place de la Mairie 42520 Saint-Pierre-de-Bœuf,42272_0025,G,PLACE DE LA MAIRIE,
308598366,00018,30859836600018,O,1900-01-01,NN,,,2019-11-21T10:47:13,true,3,,,,,LE BOURG,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
308666189,00011,30866618900011,O,,NN,,,2019-11-21T10:47:13,true,1,,,,PL,DE L EGLISE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.750512,45.382384,0.82,street,Place de l'Eglise 42520 Saint-Pierre-de-Bœuf,42272_0015,G,PLACE DE L EGLISE,
308706233,00019,30870623300019,O,1900-01-01,11,2018,,2020-08-25T10:23:59,true,4,,,,,MAIRIE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,4.750015,45.382336,0.91,street,Place de la Mairie 42520 Saint-Pierre-de-Bœuf,42272_0025,G,PLACE DE LA MAIRIE,
308706241,00012,30870624100012,O,1990-01-04,NN,,,2019-11-21T10:47:13,true,3,,,,,MAIRIE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.750015,45.382336,0.91,street,Place de la Mairie 42520 Saint-Pierre-de-Bœuf,42272_0025,G,PLACE DE LA MAIRIE,
309555902,00019,30955590200019,O,,,,,2019-11-21T10:47:13,true,1,,,,,,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,65.03,NAP,N,,,0,,,,,,
310025036,00040,31002503600040,O,2004-03-01,00,2018,3109AZ,2020-08-25T10:24:28,true,6,,,,,ZONE ARTISANALE DES GRAVIE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,29.20Z,NAFRev2,N,5.2852451,45.931948,0.77,poi.industrial,Zone artisanale des Granges (Zone industrielle) Leyment,https://osm.org/way/462606423,G,,
310814207,00018,31081420700018,O,,NN,,,2019-11-21T10:47:13,true,1,,,,PL,DE L EGLISE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,4.750512,45.382384,0.82,street,Place de l'Eglise 42520 Saint-Pierre-de-Bœuf,42272_0015,G,PLACE DE L EGLISE,
311277222,00015,31127722200015,O,,NN,,,2019-11-21T10:47:13,true,1,,,,RUE,DU PORT,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,55.1A,NAF1993,N,4.750704,45.382226,0.94,street,Rue du Port 42520 Saint-Pierre-de-Bœuf,42272_0050,G,RUE DU PORT,
312427917,00017,31242791700017,O,1978-01-01,NN,,,2019-11-21T10:47:13,false,4,,,,,CHAMPLALLOT,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,86.21Z,NAFRev2,N,4.748669,45.386119,0.54,street,Rue du Champcalot 42520 Saint-Pierre-de-Bœuf,42272_0013,G,RUE DU CHAMPCALOT,
312427917,00025,31242791700025,O,2014-02-24,,,,2019-11-21T10:47:13,true,2,,46,,RUE,CHAMPCALLOT,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,4.751012,45.383275,0.79,housenumber,46 Rue du Champcalot 42520 Saint-Pierre-de-Bœuf,42272_0013_00046,G,46 RUE DU CHAMPCALOT,
312637002,00022,31263700200022,O,1988-10-14,,,,2019-11-21T10:47:13,true,4,,,,PL,DE LA MAIRIE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,1992-02-05,F,,,,,55.3A,NAF1993,N,4.750015,45.382336,0.83,street,Place de la Mairie 42520 Saint-Pierre-de-Bœuf,42272_0025,G,PLACE DE LA MAIRIE,
313968539,00012,31396853900012,O,1978-01-01,NN,,,2019-11-21T10:47:13,true,4,,,,LD,LES BARGES,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.746983,45.386211,0.94,street,Les Barges 42520 Saint-Pierre-de-Bœuf,42272_xwosgr,G,LES BARGES,
314656224,00016,31465622400016,O,1900-01-01,,,,2019-11-21T10:47:13,true,3,,,,,QUARTIER DE LA BASCULE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1A,NAF1993,N,4.745815,45.389847,0.61,street,ZA de la Bascule 42520 Saint-Pierre-de-Bœuf,42272_y0uime,G,ZA DE LA BASCULE,
315145482,00016,31514548200016,O,1900-01-01,NN,,,2019-11-21T10:47:13,false,4,,,,PL,DE L EGLISE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,55.4B,NAF1993,O,4.750512,45.382384,0.82,street,Place de l'Eglise 42520 Saint-Pierre-de-Bœuf,42272_0015,G,PLACE DE L EGLISE,
315691626,00057,31569162600057,O,2003-05-20,NN,,,2019-11-21T10:47:13,false,8,,5,,RTE,DES VIGNERONS,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,23.19Z,NAFRev2,O,4.746515,45.386409,0.81,housenumber,5 Rue des Vignerons 42520 Saint-Pierre-de-Bœuf,42272_0065_00005,G,5 RUE DES VIGNERONS,
316243013,00018,31624301300018,O,1979-01-01,NN,,,2019-11-21T10:47:13,true,1,,,,,QUARTIER DE LA GARE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,4.745759,45.387872,0.83,street,Quartier la Gare 42520 Saint-Pierre-de-Bœuf,42272_36xi8u,G,QUARTIER LA GARE,
317057404,00038,31705740400038,O,1993-05-04,NN,,,2019-11-21T10:47:13,true,3,QUARTIER DE LA ROCHETTE,,,RTE,N 86,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
317515195,00046,31751519500046,O,1992-10-21,12,2018,,2021-04-24T12:45:21,true,4,,,,,ZA DES GRAVIERS,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.11Z,NAFRev2,O,2.2817786,48.7597829,0.74,poi.park,Parc des Alisiers Antony,https://osm.org/way/258279120,G,,
318126968,00011,31812696800011,O,1900-01-01,NN,,,2019-11-21T10:47:13,false,4,,,,,LE BOURG,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2002-12-01,F,AU PARADIS DES FLEURS,,,,52.6E,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318524378,00045,31852437800045,O,2003-02-24,NN,,,2019-11-21T10:47:13,true,5,,,,PL,DE LA MAIRIE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,86.23Z,NAFRev2,O,4.750015,45.382336,0.83,street,Place de la Mairie 42520 Saint-Pierre-de-Bœuf,42272_0025,G,PLACE DE LA MAIRIE,
320075088,00023,32007508800023,O,1991-07-30,NN,,4399CZ,2019-11-21T10:47:13,false,3,,,,LD,BONNARDEAU,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.747338,45.38281,0.84,street,Rue de Bonnardeaux 42520 Saint-Pierre-de-Bœuf,42272_0003,G,RUE DE BONNARDEAUX,
320474844,00018,32047484400018,O,,NN,,,2019-11-21T10:47:13,true,1,,,,RUE,DU PONT,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.750704,45.382226,0.77,street,Rue du Port 42520 Saint-Pierre-de-Bœuf,42272_0050,G,RUE DU PORT,
320606619,00015,32060661900015,O,1980-12-02,NN,,,2019-11-21T10:47:13,true,5,,,,PL,DE LA BASCULE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,52.2J,NAFRev1,O,4.745815,45.389847,0.78,street,ZA de la Bascule 42520 Saint-Pierre-de-Bœuf,42272_y0uime,G,ZA DE LA BASCULE,
320802382,00012,32080238200012,O,,NN,,,2019-11-21T10:47:13,true,1,,,,,,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,,F,,,,,52.4C,NAFRev1,N,,,0,,,,,,
321092090,00034,32109209000034,O,1985-06-01,NN,,,2019-11-21T10:47:13,false,4,,,,RTE,NATIONALE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322451014,00136,32245101400136,O,1993-01-04,,,,2019-11-21T10:47:13,false,3,,,,PL,DE L EGLISE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.5B,NAF1993,N,4.750512,45.382384,0.82,street,Place de l'Eglise 42520 Saint-Pierre-de-Bœuf,42272_0015,G,PLACE DE L EGLISE,
322875303,00016,32287530300016,O,,NN,,,2019-11-21T10:47:13,true,1,,,,PL,DE LA MAIRIE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.750015,45.382336,0.83,street,Place de la Mairie 42520 Saint-Pierre-de-Bœuf,42272_0025,G,PLACE DE LA MAIRIE,
323341768,00022,32334176800022,O,2013-01-01,,,2341ZZ,2021-02-23T10:46:48,true,1,,,,RUE,DU PRESSOIR CHEZENAS,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,23.41Z,NAFRev2,N,4.732333,45.366107,0.65,street,Rue du Pressoir 42520 Saint-Pierre-de-Bœuf,42272_0071,G,RUE DU PRESSOIR,
324580786,00022,32458078600022,O,,NN,,,2019-11-21T10:47:13,true,1,,,,RTE,NATIONALE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324606177,00024,32460617700024,O,2019-07-17,,,1330ZZ,2021-02-23T10:47:29,true,1,,14,,RTE,DEPARTEMENTALE 1086,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2019-07-17,A,,,,,13.30Z,NAFRev2,N,6.9055726,45.2564642,0.75,poi.information,Route départementale 1006 (Informations) Val-Cenis,https://osm.org/node/3047978436,G,,
325006633,00029,32500663300029,O,2001-01-01,NN,,,2019-11-21T10:47:13,true,3,,,,RUE,PORT,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.1A,NAFRev1,N,4.750704,45.382226,0.83,street,Rue du Port 42520 Saint-Pierre-de-Bœuf,42272_0050,G,RUE DU PORT,
325998003,00041,32599800300041,O,2004-07-01,NN,,,2019-11-21T10:47:13,false,4,,,,RUE,DU PORT,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,56.10A,NAFRev2,O,4.750704,45.382226,0.94,street,Rue du Port 42520 Saint-Pierre-de-Bœuf,42272_0050,G,RUE DU PORT,
326509171,00046,32650917100046,O,1995-05-01,NN,,,2019-11-21T10:47:13,true,1,,,,PL,DE LA MAIRIE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1E,NAF1993,O,4.750015,45.382336,0.83,street,Place de la Mairie 42520 Saint-Pierre-de-Bœuf,42272_0025,G,PLACE DE LA MAIRIE,
326992757,00012,32699275700012,O,1983-03-25,NN,,,2019-11-21T10:47:13,true,3,,,,PL,DE L'EGLISE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.750512,45.382384,0.82,street,Place de l'Eglise 42520 Saint-Pierre-de-Bœuf,42272_0015,G,PLACE DE L EGLISE,
330653700,00014,33065370000014,O,1984-07-01,NN,,,2019-11-21T10:47:13,true,4,,,,PL,DE LA MAIRIE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.11B,NAFRev2,N,4.750015,45.382336,0.83,street,Place de la Mairie 42520 Saint-Pierre-de-Bœuf,42272_0025,G,PLACE DE LA MAIRIE,
331332759,00017,33133275900017,O,,NN,,,2019-11-21T10:47:13,true,1,,,,RUE,DU PORT,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.750704,45.382226,0.94,street,Rue du Port 42520 Saint-Pierre-de-Bœuf,42272_0050,G,RUE DU PORT,
331332767,00010,33133276700010,O,,NN,,,2019-11-21T10:47:13,true,1,,,,RUE,DU PORT,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.750704,45.382226,0.94,street,Rue du Port 42520 Saint-Pierre-de-Bœuf,42272_0050,G,RUE DU PORT,
331339416,00017,33133941600017,O,,NN,,,2019-11-21T10:47:13,true,1,,,,RUE,DU PORT,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.750704,45.382226,0.94,street,Rue du Port 42520 Saint-Pierre-de-Bœuf,42272_0050,G,RUE DU PORT,
331342717,00013,33134271700013,O,,NN,,,2019-11-21T10:47:13,true,1,,,,RUE,DU PORT,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,81.21,NAP,N,4.750704,45.382226,0.94,street,Rue du Port 42520 Saint-Pierre-de-Bœuf,42272_0050,G,RUE DU PORT,
331472522,00019,33147252200019,O,1985-01-01,NN,,,2019-11-21T10:47:13,false,3,,,,RUE,DU MILIEU,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,85.1G,NAF1993,N,4.748032,45.384956,0.94,street,Rue du Milieu 42520 Saint-Pierre-de-Bœuf,42272_0035,G,RUE DU MILIEU,
332314343,00010,33231434300010,O,,NN,,,2019-11-21T10:47:13,true,1,,,,PL,DE ST PIERRE DE BOEUF,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.732408,45.36653,0.78,street,Place du Platre 42520 Saint-Pierre-de-Bœuf,42272_0070,G,PLACE DU PLATRE,
332483064,00017,33248306400017,O,,NN,,,2019-11-21T10:47:13,true,1,,,,PL,DE LA MAIRIE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,55.3A,NAF1993,N,4.750015,45.382336,0.83,street,Place de la Mairie 42520 Saint-Pierre-de-Bœuf,42272_0025,G,PLACE DE LA MAIRIE,
332634245,00010,33263424500010,O,1900-01-01,,,,2019-11-21T10:47:13,false,3,,,,,BASE DE LA LONE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
332640077,00019,33264007700019,O,,,,,2019-11-21T10:47:13,true,1,,,,,BASE DE LA LONE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
332844141,00017,33284414100017,O,,,,,2019-11-21T10:47:13,true,1,,,,,QUARTIER DE LA CROIX,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,69.11,NAP,N,5.1761822,43.505423,0.89,poi.industrial,Quartier d'entreprises de la Croix Rouge (Zone industrielle) Berre-l'Étang,https://osm.org/way/415055290,G,,
335067534,00016,33506753400016,O,,NN,,,2019-11-21T10:47:13,true,1,,,,,,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
335167789,00015,33516778900015,O,1986-03-11,NN,,,2019-11-21T10:47:13,true,5,,,,,LES BARGES,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.746983,45.386211,0.94,street,Les Barges 42520 Saint-Pierre-de-Bœuf,42272_xwosgr,G,LES BARGES,
335167789,00023,33516778900023,O,2007-02-24,,,,2020-01-22T13:20:21,false,3,,,,,LES BARGES - LA CHAPELLE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,47.81Z,NAFRev2,N,4.746983,45.386211,0.5,street,Les Barges 42520 Saint-Pierre-de-Bœuf,42272_xwosgr,G,LES BARGES,
337010789,00036,33701078900036,O,2016-10-15,,,,2021-02-23T10:54:18,true,1,COMMUNE DE RATTACHEMENT MAIRIE CCAS,66,,,GRANDE RUE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,47.82Z,NAFRev2,N,4.749526,45.382442,0.94,housenumber,66 Grande Rue 42520 Saint-Pierre-de-Bœuf,42272_0023_00066,G,66 GRANDE RUE,
337589832,00027,33758983200027,O,1986-10-16,NN,,,2019-11-21T10:47:13,false,4,LES BORDS DU RHONE,,,RUE,DE LA ROCHE,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,85.1G,NAF1993,N,4.751577,45.381945,0.94,street,Rue de la Roche 42520 Saint-Pierre-de-Bœuf,42272_0028,G,RUE DE LA ROCHE,
337589832,00043,33758983200043,O,1998-08-01,NN,,,2021-02-23T10:54:23,true,4,MAISON MEDICALE,46,,RUE,DU CHAMPCALLOT,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,86.90E,NAFRev2,O,4.751012,45.383275,0.87,housenumber,46 Rue du Champcalot 42520 Saint-Pierre-de-Bœuf,42272_0013_00046,G,46 RUE DU CHAMPCALOT,
338532500,00026,33853250000026,O,2017-03-01,,,9609ZP,2021-02-23T10:55:02,true,1,LIEU DIT LES BARGES,,,,ROUTE DE LIMONY,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,2017-03-01,A,E'PILAT'CHIEN,,,E'PILAT'CHIEN,96.09Z,NAFRev2,N,4.739459,45.364842,0.94,street,Route de Limony 42520 Saint-Pierre-de-Bœuf,42272_0055,G,ROUTE DE LIMONY,
338705759,00011,33870575900011,O,1986-09-01,NN,,,2019-11-21T10:47:13,false,4,,,,,,42520,SAINT-PIERRE-DE-BOEUF,,,42272,,,,,,,,,,,,,,,,,,,1998-12-05,F,,,,,85.1G,NAF1993,N,,,0,,,,,,