siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215902818,00016,21590281800016,O,1983-03-01,12,2018,,2020-08-25T10:18:02,true,4,,20,,RUE,MIRABEAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.867844,50.533602,0.94,housenumber,20 Rue Mirabeau 59496 Hantay,59281_0100_00020,G,20 RUE MIRABEAU,
215902818,00024,21590281800024,O,1983-12-21,11,2018,,2020-08-25T10:18:02,false,3,,18,,RUE,MIRABEAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MACE,,,,85.20Z,NAFRev2,N,2.86761,50.533513,0.94,housenumber,18 Rue Mirabeau 59496 Hantay,59281_0100_00018,G,18 RUE MIRABEAU,
215902818,00032,21590281800032,O,2005-03-08,,,,2008-01-04T18:37:34,false,2,MAIRIE,20,,RUE,MIREBEAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE PETIT HANTAY,,,,42.99Z,NAFRev2,N,2.867844,50.533602,0.77,housenumber,20 Rue Mirabeau 59496 Hantay,59281_0100_00020,G,20 RUE MIRABEAU,
265902817,00013,26590281700013,O,1983-03-01,01,2018,,2020-08-25T10:21:09,true,3,MAIRIE,20,,RUE,MIRABEAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.867844,50.533602,0.94,housenumber,20 Rue Mirabeau 59496 Hantay,59281_0100_00020,G,20 RUE MIRABEAU,
308160035,00066,30816003500066,O,2001-09-01,NN,,,2011-02-22T15:18:35,false,5,,3,,RUE,JOSEPH GOMBERT,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2011-02-20,F,,,,,88.99B,NAFRev2,O,2.862231,50.533455,0.88,housenumber,3 Chemin Desserte 1 Rue Joseph Gombert 59496 Hantay,59281_ym5dux_00003,G,3 CHEM DESSERTE 1 RUE J GOMBERT,
308160035,00074,30816003500074,O,2001-12-01,NN,,,2016-04-26T01:54:42,false,6,,3,B,RUE,JOSEPH GOMBERT,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,87.10C,NAFRev2,O,2.862946,50.533706,0.86,housenumber,3 b Rue Joseph Gombert 59496 Hantay,59281_0080_00003_b,G,3 B RUE JOSEPH GOMBERT,
314205808,00012,31420580800012,O,,,,,,true,1,,30,,RUE,MIRABEAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.869265,50.534142,0.94,housenumber,30 Rue Mirabeau 59496 Hantay,59281_0100_00030,G,30 RUE MIRABEAU,
316260538,00012,31626053800012,O,,NN,,,,true,1,,44,,RUE,MIRABEAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,64.43,NAP,N,2.871219,50.534885,0.94,housenumber,44 Rue Mirabeau 59496 Hantay,59281_0100_00044,G,44 RUE MIRABEAU,
327431854,00014,32743185400014,O,,NN,,,,true,1,,30,,RUE,MIRABEAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,52.1B,NAF1993,N,2.869265,50.534142,0.94,housenumber,30 Rue Mirabeau 59496 Hantay,59281_0100_00030,G,30 RUE MIRABEAU,
332179860,00017,33217986000017,O,,NN,,,,true,1,,65,,RUE,MIRABEAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.874295,50.535904,0.94,housenumber,65 Rue Mirabeau 59496 Hantay,59281_0100_00065,G,65 RUE MIRABEAU,
334525870,00013,33452587000013,O,,NN,,,,true,1,,15,,RUE,JEAN JAURES,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,2.871947,50.537353,0.94,housenumber,15 Rue Jean Jaures 59496 Hantay,59281_0060_00015,G,15 RUE JEAN JAURES,
338462328,00034,33846232800034,O,2017-12-05,,,4391BZ,2019-08-07T19:34:00,true,2,,1,,RUE,LOUIS ARAGON,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,L ART DE LA TOITURE FONTAINE,43.91B,NAFRev2,N,2.87591,50.536784,0.94,housenumber,1 Rue Louis Aragon 59496 Hantay,59281_0008_00001,G,1 RUE LOUIS ARAGON,
338671308,00017,33867130800017,O,,NN,,,,true,1,,3,,RUE,JULES ROMON,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,93.0H,NAF1993,N,2.869171,50.534466,0.94,housenumber,3 Rue Jules Romon 59496 Hantay,59281_0086_00003,G,3 RUE JULES ROMON,
339096232,00014,33909623200014,O,1986-09-15,NN,,,,false,4,,18,,RUE,GOMBERT,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,85.1G,NAF1993,N,2.862981,50.533937,0.87,housenumber,18 Rue Joseph Gombert 59496 Hantay,59281_0080_00018,G,18 RUE JOSEPH GOMBERT,
342828209,00011,34282820900011,O,1987-09-30,NN,,,2020-01-15T15:38:43,true,4,,41,,,MIRABEAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,2.872223,50.535156,0.85,housenumber,41 Rue Mirabeau 59496 Hantay,59281_0100_00041,G,41 RUE MIRABEAU,
344675822,00029,34467582200029,O,1995-04-01,NN,,,2008-11-08T00:19:51,false,4,,2,,RUE,DU COQ,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,93.0D,NAF1993,N,2.876591,50.543643,0.94,housenumber,2 Rue du Coq 59496 Hantay,59281_0040_00002,G,2 RUE DU COQ,
349533042,00017,34953304200017,O,1989-02-06,,,,,true,3,,41,,RUE,MIRABEAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,2.872223,50.535156,0.94,housenumber,41 Rue Mirabeau 59496 Hantay,59281_0100_00041,G,41 RUE MIRABEAU,
351004510,00027,35100451000027,O,1991-05-01,NN,,,2018-10-06T04:01:15,true,4,,16,,RUE,GOMBERT,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.81Z,NAFRev2,N,2.862891,50.534002,0.87,housenumber,16 Rue Joseph Gombert 59496 Hantay,59281_0080_00016,G,16 RUE JOSEPH GOMBERT,
353508740,00019,35350874000019,O,1989-07-27,NN,,,2008-01-04T23:55:13,true,5,,13,,RUE,ROGER SALENGRO,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.874695,50.541054,0.94,housenumber,13 Rue Roger Salengro 59496 Hantay,59281_0120_00013,G,13 RUE ROGER SALENGRO,
353979057,00018,35397905700018,O,,NN,,,,true,1,,13,,RUE,ROGER SALENGRO,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.04,NAP,N,2.874695,50.541054,0.94,housenumber,13 Rue Roger Salengro 59496 Hantay,59281_0120_00013,G,13 RUE ROGER SALENGRO,
353979131,00011,35397913100011,O,,NN,,,,true,1,,13,,RUE,ROGER SALENGRO,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,55.4B,NAF1993,N,2.874695,50.541054,0.94,housenumber,13 Rue Roger Salengro 59496 Hantay,59281_0120_00013,G,13 RUE ROGER SALENGRO,
377941042,00022,37794104200022,O,2015-05-02,,,,2020-07-08T08:37:49,false,2,,7,,RUE,MOZART,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90F,NAFRev2,N,2.873349,50.536368,0.94,housenumber,7 Rue Mozart 59496 Hantay,59281_0105_00007,G,7 RUE MOZART,
378098511,00017,37809851100017,O,1990-05-01,,,,,false,3,,91,,RUE,MIRABEAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.3A,NAF1993,N,2.877125,50.537013,0.94,housenumber,91 Rue Mirabeau 59496 Hantay,59281_0100_00091,G,91 RUE MIRABEAU,
378099550,00014,37809955000014,O,1990-04-15,NN,,,,false,4,,7,B,RUE,PASTEUR,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,70.2C,NAF1993,N,2.873613,50.541151,0.77,housenumber,7 bis Rue Pasteur 59496 Hantay,59281_0110_00007_bis,G,7 BIS RUE PASTEUR,
379221807,00017,37922180700017,O,1900-01-01,NN,,,2016-03-08T08:22:09,false,3,,27,,RUE,MIRABEAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.43,NAP,N,2.870382,50.534448,0.94,housenumber,27 Rue Mirabeau 59496 Hantay,59281_0100_00027,G,27 RUE MIRABEAU,
380390468,00029,38039046800029,O,1993-04-01,NN,,,2006-11-25T11:30:43,false,3,,1,,,BITTEBIERE,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,92.3D,NAF1993,N,2.874414,50.536192,0.85,housenumber,1 Rue Emile Bittebiere 59496 Hantay,59281_0045_00001,G,1 RUE EMILE BITTEBIERE,
381259514,00036,38125951400036,O,1994-05-01,NN,,,,false,3,,30,,RUE,MIRAUBAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.4Z,NAF1993,O,2.869265,50.534142,0.71,housenumber,30 Rue Mirabeau 59496 Hantay,59281_0100_00030,G,30 RUE MIRABEAU,
383065604,00019,38306560400019,O,,NN,,,,true,1,,,,RUE,MIRABEAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,50.2Z,NAF1993,N,2.86554,50.532605,0.94,street,Rue Mirabeau 59496 Hantay,59281_0100,G,RUE MIRABEAU,
383469129,00019,38346912900019,O,1991-03-01,NN,,,2008-01-04T22:24:58,true,3,FOYER MUNICIPAL,,,RUE,MIRABEAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.86554,50.532605,0.94,street,Rue Mirabeau 59496 Hantay,59281_0100,G,RUE MIRABEAU,
383885613,00018,38388561300018,O,1984-01-01,NN,,,2014-04-17T15:23:08,true,5,,3,,RUE,DU BOIS,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2013-09-12,F,,,,,68.20B,NAFRev2,N,2.870864,50.543596,0.94,housenumber,3 Rue du Bois 59496 Hantay,59281_0020_00003,G,3 RUE DU BOIS,
383885753,00012,38388575300012,O,1972-01-01,NN,,,2010-05-25T09:29:32,true,4,,6,,RUE,GOMBERT,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.861982,50.533937,0.86,housenumber,6 Rue Joseph Gombert 59496 Hantay,59281_0080_00006,G,6 RUE JOSEPH GOMBERT,
383885886,00010,38388588600010,O,1983-01-01,NN,,,2010-04-11T05:37:54,true,3,,1,,RUE,DU BOIS,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.871538,50.544306,0.94,housenumber,1 Rue du Bois 59496 Hantay,59281_0020_00001,G,1 RUE DU BOIS,
383885993,00014,38388599300014,O,1984-01-01,NN,,,2015-10-28T03:16:48,true,5,,25,,RUE,JEAN JAURES,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.19Z,NAFRev2,N,2.872216,50.538402,0.94,housenumber,25 Rue Jean Jaures 59496 Hantay,59281_0060_00025,G,25 RUE JEAN JAURES,
384220406,00019,38422040600019,O,1992-01-01,NN,,,2020-07-08T03:50:34,true,4,,11,,RUE,ROGER SALENGRO,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.11Z,NAFRev2,N,2.874637,50.541599,0.94,housenumber,11 Rue Roger Salengro 59496 Hantay,59281_0120_00011,G,11 RUE ROGER SALENGRO,
385166491,00014,38516649100014,O,1986-01-01,NN,,,2008-01-04T22:50:52,true,3,,13,,RUE,ROGER SALENGRO,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.874695,50.541054,0.94,housenumber,13 Rue Roger Salengro 59496 Hantay,59281_0120_00013,G,13 RUE ROGER SALENGRO,
387486780,00019,38748678000019,O,1992-05-14,NN,,,2020-01-15T15:02:41,true,4,,11,,RUE,VERTE,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,2.875571,50.538699,0.94,housenumber,11 Rue Verte 59496 Hantay,59281_0140_00011,G,11 RUE VERTE,
389365446,00035,38936544600035,O,2018-09-01,,,4321AB,2021-02-23T11:15:19,true,1,,1,,RUE,JOSEPH GOMBERT,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,ETS GHEYSENS,43.21A,NAFRev2,O,2.862231,50.533455,0.92,street,Chemin Desserte 1 Rue Joseph Gombert 59496 Hantay,59281_ym5dux,G,CHEMIN DESSERTE 1 RUE J GOMBERT,
390841716,00025,39084171600025,O,2007-07-01,,,,2014-07-08T01:18:13,false,3,,30,,RUE,MIRABEAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2010-04-30,F,AU P TIT QUINQUIN,,,,10.71C,NAFRev2,O,2.869265,50.534142,0.94,housenumber,30 Rue Mirabeau 59496 Hantay,59281_0100_00030,G,30 RUE MIRABEAU,
393636238,00015,39363623800015,O,1993-12-01,NN,,,,false,4,,11,,RUE,VERTE,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,51.7Z,NAF1993,O,2.875571,50.538699,0.94,housenumber,11 Rue Verte 59496 Hantay,59281_0140_00011,G,11 RUE VERTE,
402596076,00016,40259607600016,O,,NN,,,,true,1,,18,,RUE,GOMBERT,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,92.3A,NAF1993,N,2.862981,50.533937,0.87,housenumber,18 Rue Joseph Gombert 59496 Hantay,59281_0080_00018,G,18 RUE JOSEPH GOMBERT,
402978605,00010,40297860500010,O,1995-11-16,NN,,,,true,1,,30,,RUE,MIRABEAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,2.869265,50.534142,0.94,housenumber,30 Rue Mirabeau 59496 Hantay,59281_0100_00030,G,30 RUE MIRABEAU,
403618523,00019,40361852300019,O,,NN,,,,true,1,,12,,RUE,JULES ROMON,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,67.2Z,NAF1993,N,2.869046,50.534968,0.94,housenumber,12 Rue Jules Romon 59496 Hantay,59281_0086_00012,G,12 RUE JULES ROMON,
407583434,00011,40758343400011,O,1984-01-01,NN,,,2017-05-04T05:42:35,true,4,,43,,RUE,MIRABEAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.19Z,NAFRev2,O,2.872551,50.535282,0.94,housenumber,43 Rue Mirabeau 59496 Hantay,59281_0100_00043,G,43 RUE MIRABEAU,
409306230,00015,40930623000015,O,1966-03-01,NN,,,,false,4,,,,RUE,MIRABEAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1C,NAF1993,N,2.86554,50.532605,0.94,street,Rue Mirabeau 59496 Hantay,59281_0100,G,RUE MIRABEAU,
409306230,00023,40930623000023,O,2003-01-01,NN,,,2008-01-04T21:24:54,true,3,,8,,RUE,ROGER SALENGRO,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.875899,50.542852,0.94,housenumber,8 Rue Roger Salengro 59496 Hantay,59281_0120_00008,G,8 RUE ROGER SALENGRO,
409306248,00017,40930624800017,O,1990-07-01,NN,,,2008-01-04T21:24:54,true,3,,23,,RUE,GOMBERT,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.866732,50.531767,0.87,housenumber,23 Rue Joseph Gombert 59496 Hantay,59281_0080_00023,G,23 RUE JOSEPH GOMBERT,
409306255,00012,40930625500012,O,1985-12-31,NN,,,2006-10-28T03:40:55,true,3,,11,,RUE,ROGER SALENGRO,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.874637,50.541599,0.94,housenumber,11 Rue Roger Salengro 59496 Hantay,59281_0120_00011,G,11 RUE ROGER SALENGRO,
414696914,00038,41469691400038,O,2014-12-16,,,,2015-08-02T04:01:18,true,1,,3,B,RUE,JOSEPH GOMBERT,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,96.04Z,NAFRev2,N,2.862946,50.533706,0.86,housenumber,3 b Rue Joseph Gombert 59496 Hantay,59281_0080_00003_b,G,3 B RUE JOSEPH GOMBERT,
420037350,00014,42003735000014,O,1998-08-31,NN,,,,false,4,,9,,RUE,ROUGET DE L ISLE,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,72.1Z,NAF1993,N,2.87235,50.536078,0.94,housenumber,9 Rue Rouget de l'Isle 59496 Hantay,59281_0125_00009,G,9 RUE ROUGET DE L ISLE,
420262784,00028,42026278400028,O,2003-02-22,NN,,,2008-01-04T23:49:24,true,3,,5,,RUE,PASTEUR,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.874261,50.541213,0.94,housenumber,5 Rue Pasteur 59496 Hantay,59281_0110_00005,G,5 RUE PASTEUR,
420960809,00036,42096080900036,O,2000-12-01,,,,2008-11-08T01:38:30,true,3,,7,B,RUE,PASTEUR,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,45.2V,NAF1993,N,2.873613,50.541151,0.77,housenumber,7 bis Rue Pasteur 59496 Hantay,59281_0110_00007_bis,G,7 BIS RUE PASTEUR,
421639535,00036,42163953500036,O,2012-07-01,,,5610CQ,2021-02-23T11:43:01,true,2,,23,,RUE,MIRABEAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,56.10C,NAFRev2,O,2.869623,50.534152,0.94,housenumber,23 Rue Mirabeau 59496 Hantay,59281_0100_00023,G,23 RUE MIRABEAU,
421649195,00011,42164919500011,O,1999-01-02,,,,,false,4,,1,,RUE,GOMBERT,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.4S,NAF1993,N,2.862231,50.533455,0.85,street,Chemin Desserte 1 Rue Joseph Gombert 59496 Hantay,59281_ym5dux,G,CHEMIN DESSERTE 1 RUE J GOMBERT,
421663006,00011,42166300600011,O,1999-01-28,,,,2006-12-15T01:12:06,false,3,LES CIGALES,20,B,RUE,JOSEPH GOMBERT,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2000-02-08,F,,,,,92.3A,NAF1993,N,2.863587,50.533428,0.86,housenumber,20 b Rue Joseph Gombert 59496 Hantay,59281_0080_00020_b,G,20 B RUE JOSEPH GOMBERT,
421663006,00029,42166300600029,O,2003-05-17,NN,,3299ZG,2020-01-30T14:37:14,true,6,,18,,RUE,VICTOR HUGO,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,93.29Z,NAFRev2,N,2.865626,50.533388,0.94,housenumber,18 Rue Victor Hugo 59496 Hantay,59281_0141_00018,G,18 RUE VICTOR HUGO,
421745746,00048,42174574600048,O,2002-12-02,NN,,,2006-10-30T23:42:15,false,3,,11,,RUE,JOSEPH GOMBERT,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR HOCHART FRANCIS,,,,29.1D,NAFRev1,O,2.865285,50.53237,0.94,housenumber,11 Rue Joseph Gombert 59496 Hantay,59281_0080_00011,G,11 RUE JOSEPH GOMBERT,
423924141,00017,42392414100017,O,1999-07-26,,,,2012-03-09T10:17:54,false,3,,30,,RUE,MIRABEAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,52.1B,NAF1993,N,2.869265,50.534142,0.94,housenumber,30 Rue Mirabeau 59496 Hantay,59281_0100_00030,G,30 RUE MIRABEAU,
429408388,00016,42940838800016,O,2000-03-01,NN,,,2017-07-11T14:01:07,true,3,,89,,RUE,MIRABEAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.876923,50.536936,0.94,housenumber,89 Rue Mirabeau 59496 Hantay,59281_0100_00089,G,89 RUE MIRABEAU,
433734696,00019,43373469600019,O,2001-01-01,NN,,,2008-01-04T19:10:40,true,3,,34,,RUE,MIRABEAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.870337,50.53455,0.94,housenumber,34 Rue Mirabeau 59496 Hantay,59281_0100_00034,G,34 RUE MIRABEAU,
433830668,00029,43383066800029,O,2016-08-10,,,,2021-02-23T13:15:28,true,1,,4,,RUE,VERTE,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2016-08-10,A,,,,,68.20B,NAFRev2,N,2.875779,50.538613,0.94,housenumber,4 Rue Verte 59496 Hantay,59281_0140_00004,G,4 RUE VERTE,
435268933,00015,43526893300015,O,2001-04-02,NN,,,2014-07-08T02:14:44,true,3,,1,,RUE,DE L'ABBE DELAVAL,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.866573,50.532521,0.94,housenumber,1 Rue de l'Abbe Delaval 59496 Hantay,59281_0010_00001,G,1 RUE DE L ABBE DELAVAL,
438366577,00015,43836657700015,O,2001-07-01,NN,,,2016-09-18T03:17:05,true,3,,13,,RUE,MIRABEAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.867972,50.533461,0.94,housenumber,13 Rue Mirabeau 59496 Hantay,59281_0100_00013,G,13 RUE MIRABEAU,
438441917,00012,43844191700012,O,2000-03-04,NN,,,2008-01-04T20:11:36,true,3,,17,,RUE,ROGER SALENGRO,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.874894,50.540789,0.94,housenumber,17 Rue Roger Salengro 59496 Hantay,59281_0120_00017,G,17 RUE ROGER SALENGRO,
442493755,00015,44249375500015,O,2002-05-01,,,,,false,4,,37,B,RUE,MIRABEAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,O,2.871501,50.534926,0.78,housenumber,37 bis Rue Mirabeau 59496 Hantay,59281_0100_00037_bis,G,37 BIS RUE MIRABEAU,
442585212,00032,44258521200032,O,2005-04-01,01,2018,,2021-02-23T13:24:33,true,4,,3,,RUE,ROGER SALENGRO,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2018-01-01,A,L'HERBERIE DE CELINE ET NAT,,,L HERBERIE DE CELINE,47.91B,NAFRev2,O,2.874679,50.543945,0.94,housenumber,3 Rue Roger Salengro 59496 Hantay,59281_0120_00003,G,3 RUE ROGER SALENGRO,
443553755,00028,44355375500028,O,2012-12-12,,,,2021-02-23T13:25:56,true,3,,3,,RUE,ROGER SALENGRO,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,96.09Z,NAFRev2,N,2.874679,50.543945,0.94,housenumber,3 Rue Roger Salengro 59496 Hantay,59281_0120_00003,G,3 RUE ROGER SALENGRO,
447593880,00035,44759388000035,O,2017-09-15,,,,2021-02-23T13:28:51,true,1,,37,,RUE,ROGER SALENGRO,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,70.22Z,NAFRev2,N,2.873709,50.544158,0.83,street,Rue Roger Salengro 59496 Hantay,59281_0120,G,RUE ROGER SALENGRO,
449079458,00039,44907945800039,O,2020-07-01,,,2042ZZ,2021-02-23T13:31:06,true,2,,10,,RUE,PASTEUR,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,BULLES EN WEPPES / ABC DISCOURS,20.42Z,NAFRev2,N,2.873021,50.540883,0.94,housenumber,10 Rue Pasteur 59496 Hantay,59281_0110_00010,G,10 RUE PASTEUR,
449334051,00025,44933405100025,O,2007-11-01,,,,2012-04-11T05:23:11,true,1,,12,,RUE,JOSEPH GOMBERT,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,79.11Z,NAFRev2,O,2.862804,50.534347,0.94,housenumber,12 Rue Joseph Gombert 59496 Hantay,59281_0080_00012,G,12 RUE JOSEPH GOMBERT,
453165177,00016,45316517700016,O,2004-04-09,NN,,,2018-09-29T12:12:37,true,5,,29,,RUE,EMILE BITTEBIERE,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,2.872795,50.53773,0.94,housenumber,29 Rue Emile Bittebiere 59496 Hantay,59281_0045_00029,G,29 RUE EMILE BITTEBIERE,
458412269,00011,45841226900011,O,,,,,,true,1,,,,RUE,MIRABEAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.86554,50.532605,0.94,street,Rue Mirabeau 59496 Hantay,59281_0100,G,RUE MIRABEAU,
460400898,00017,46040089800017,O,,NN,,,,true,1,,13,,RUE,ROGER SALENGRO,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,67.04,NAP,N,2.874695,50.541054,0.94,housenumber,13 Rue Roger Salengro 59496 Hantay,59281_0120_00013,G,13 RUE ROGER SALENGRO,
463500082,00011,46350008200011,O,,,,,,true,1,,,,RUE,MIRABEAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.86554,50.532605,0.94,street,Rue Mirabeau 59496 Hantay,59281_0100,G,RUE MIRABEAU,
466400520,00014,46640052000014,O,,,,,,true,1,,12,,RUE,MIRABEAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.866883,50.533236,0.94,housenumber,12 Rue Mirabeau 59496 Hantay,59281_0100_00012,G,12 RUE MIRABEAU,
468407036,00028,46840703600028,O,,,,,,true,1,,60,,RUE,MIRABEAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.70,NAP,N,2.873491,50.53574,0.94,housenumber,60 Rue Mirabeau 59496 Hantay,59281_0100_00060,G,60 RUE MIRABEAU,
478774722,00027,47877472200027,O,2005-05-16,NN,,,2010-10-12T06:00:32,true,3,,3,,RUE,ROGER SALENGRO,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2010-07-08,F,,,,,62.02A,NAFRev2,O,2.874679,50.543945,0.94,housenumber,3 Rue Roger Salengro 59496 Hantay,59281_0120_00003,G,3 RUE ROGER SALENGRO,
481244275,00022,48124427500022,O,2010-02-22,,,,2021-02-23T13:44:46,true,1,,2,,IMP,HUBERTINE AUCLERT,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,93.29Z,NAFRev2,N,2.868502,50.534252,0.86,housenumber,2 Impasse Hubertine Auclert 59496 Hantay,59281_0052_00002,G,2 IMPASSE HUBERTINE AUCLERT,
481863199,00032,48186319900032,O,2017-05-03,,,,2021-02-23T13:45:45,true,1,,32,,RUE,VICTOR HUGO,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,93.21Z,NAFRev2,N,2.865207,50.53382,0.94,housenumber,32 Rue Victor Hugo 59496 Hantay,59281_0141_00032,G,32 RUE VICTOR HUGO,
482117835,00017,48211783500017,O,2005-05-01,NN,,,2008-11-08T02:51:31,false,2,,31,,RUE,ROGER SALENGRO,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2V,NAFRev1,O,2.876645,50.538955,0.94,housenumber,31 Rue Roger Salengro 59496 Hantay,59281_0120_00031,G,31 RUE ROGER SALENGRO,
482366457,00018,48236645700018,O,2005-05-09,,,,2007-03-27T14:44:13,false,2,,4,,RUE,JOSEPH GOMBERT,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2007-03-17,F,,,,,70.2C,NAFRev1,N,2.861743,50.53394,0.94,housenumber,4 Rue Joseph Gombert 59496 Hantay,59281_0080_00004,G,4 RUE JOSEPH GOMBERT,
484077334,00031,48407733400031,O,2014-06-05,,,,2021-02-23T13:49:10,true,1,,35,,RUE,ROGER SALENGRO,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2014-06-05,A,,,,,70.22Z,NAFRev2,N,2.876992,50.538542,0.94,housenumber,35 Rue Roger Salengro 59496 Hantay,59281_0120_00035,G,35 RUE ROGER SALENGRO,
484405691,00011,48440569100011,O,2004-11-29,NN,,,2008-01-05T21:54:06,true,3,,79,,RUE,MIRABEAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.876019,50.536594,0.94,housenumber,79 Rue Mirabeau 59496 Hantay,59281_0100_00079,G,79 RUE MIRABEAU,
489984351,00010,48998435100010,O,2006-06-10,,,,2012-11-22T13:08:04,false,3,,73,B,RUE,MIRABEAU,59496,HANTAY,,,59281,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,64.20Z,NAFRev2,N,2.875528,50.536407,0.78,housenumber,73 bis Rue Mirabeau 59496 Hantay,59281_0100_00073_bis,G,73 BIS RUE MIRABEAU,