id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-662234,2023-01-06,000001,Vente,230000,,,LE BOURG - PLOMB,C041,50870,50535,Le Parc,50,,,50535406ZH0156,,,,,,,,,,,,,0,,,,,S,sols,,,331,-1.30288,48.731799
2023-662234,2023-01-06,000001,Vente,230000,64,,CHE DES ROCHETTES PLOMB,0029,50870,50535,Le Parc,50,,,50535406ZH0157,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-1.302547,48.731815
2023-662234,2023-01-06,000001,Vente,230000,64,,CHE DES ROCHETTES PLOMB,0029,50870,50535,Le Parc,50,,,50535406ZH0157,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,953,-1.302547,48.731815
2023-662234,2023-01-06,000001,Vente,230000,,,LE BOURG - PLOMB,C041,50870,50535,Le Parc,50,,,50535406ZH0159,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.303035,48.731722
2023-662234,2023-01-06,000001,Vente,230000,,,LE BOURG - PLOMB,C041,50870,50535,Le Parc,50,,,50535406ZH0160,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.302905,48.731657
2023-662514,2023-01-14,000001,Vente,236000,,,LE BOURG - PLOMB,C041,50870,50535,Le Parc,50,,,50535406ZH0156,,,,,,,,,,,,,0,,,,,S,sols,,,331,-1.30288,48.731799
2023-662514,2023-01-14,000001,Vente,236000,,,LE BOURG - PLOMB,C041,50870,50535,Le Parc,50,,,50535406ZH0159,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.303035,48.731722
2023-662514,2023-01-14,000001,Vente,236000,68,,CHE DES ROCHETTES PLOMB,0029,50870,50535,Le Parc,50,,,50535406ZH0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,AG,terrains d'agrément,,,968,-1.302462,48.732088
2023-662514,2023-01-14,000001,Vente,236000,68,,CHE DES ROCHETTES PLOMB,0029,50870,50535,Le Parc,50,,,50535406ZH0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,500,-1.302462,48.732088
2023-662514,2023-01-14,000001,Vente,236000,68,,CHE DES ROCHETTES PLOMB,0029,50870,50535,Le Parc,50,,,50535406ZH0178,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,968,-1.302462,48.732088
2023-662514,2023-01-14,000001,Vente,236000,68,,CHE DES ROCHETTES PLOMB,0029,50870,50535,Le Parc,50,,,50535406ZH0178,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,-1.302462,48.732088
2023-662514,2023-01-14,000001,Vente,236000,8,,LES ROCHETTES - PLOMB,C332,50870,50535,Le Parc,50,,,50535406ZH0179,,,,,,,,,,,,,0,,,,,S,sols,,,230,-1.302788,48.732071
2023-662619,2023-02-02,000001,Vente,,,,LES BARRES,B008,50870,50535,Le Parc,50,,,505350000C0247,,,,,,,,,,,,,0,,,,,P,prés,,,3450,-1.276646,48.779314
2023-662619,2023-02-02,000001,Vente,,5170,,GRAND CLOS - STE-PIENCE,B202,50870,50535,Le Parc,50,,,505350000C0628,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,805,-1.293447,48.776809
2023-662619,2023-02-02,000001,Vente,,,,LE HAMEL - STE-PIENCE,B221,50870,50535,Le Parc,50,,,505350000C0799,,,,,,,,,,,,,0,,,,,P,prés,,,3680,-1.276441,48.778364
2023-662619,2023-02-02,000001,Vente,,,,LE HAMEL - STE-PIENCE,B221,50870,50535,Le Parc,50,,,50535000ZA0048,,,,,,,,,,,,,0,,,,,S,sols,,,1091,-1.276547,48.778059
2023-662619,2023-02-02,000001,Vente,,,,LE HAMEL - STE-PIENCE,B221,50870,50535,Le Parc,50,,,50535000ZA0049,,,,,,,,,,,,,0,,,,,P,prés,,,4176,-1.277335,48.778507
2023-662619,2023-02-02,000001,Vente,,,,LE HAMEL - STE-PIENCE,B221,50870,50535,Le Parc,50,,,50535000ZA0050,,,,,,,,,,,,,0,,,,,S,sols,,,398,-1.278245,48.778754
2023-662619,2023-02-02,000001,Vente,,,,LE HAMEL - STE-PIENCE,B221,50870,50535,Le Parc,50,,,50535000ZA0051,,,,,,,,,,,,,0,,,,,P,prés,,,24372,-1.27847,48.778709
2023-664223,2023-03-15,000001,Vente,23000,22,,RTE NATIONALE - PLOMB,0024,50870,50535,Le Parc,50,,,50535406AC0086,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.293219,48.757731
2023-664883,2023-03-21,000001,Vente,50500,,,LA RIMBERDIERE - STE-PIENC,B331,50870,50535,Le Parc,50,,,505350000B0165,,,,,,,,,,,,,0,,,,,J,jardins,,,290,-1.302317,48.764022
2023-664883,2023-03-21,000001,Vente,50500,,,LA RIMBERDIERE - STE-PIENC,B331,50870,50535,Le Parc,50,,,505350000B0166,,,,,,,,,,,,,0,,,,,VE,vergers,,,660,-1.302676,48.764038
2023-664883,2023-03-21,000001,Vente,50500,5055,,LA RIMBERDIERE - STE-PIENC,B331,50870,50535,Le Parc,50,,,505350000B0167,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,250,-1.302821,48.764
2023-665484,2023-03-21,000001,Vente,10112,,,LES FOSSES - PLOMB,C277,50870,50535,Le Parc,50,,,50535406ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,12640,-1.304068,48.736848
2023-665952,2023-05-11,000001,Vente,32500,,,REULOSIERE DE BAS BRAFFAIS,B862,50870,50535,Le Parc,50,,,50535071ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,3480,-1.273883,48.748838
2023-665952,2023-05-11,000001,Vente,32500,,,REULOSIERE DE BAS BRAFFAIS,B862,50870,50535,Le Parc,50,,,50535071ZK0008,,,,,,,,,,,,,0,,,,,L,landes,,,2834,-1.273883,48.748838
2023-665952,2023-05-11,000001,Vente,32500,,,REULOSIERE DE BAS BRAFFAIS,B862,50870,50535,Le Parc,50,,,50535071ZK0008,,,,,,,,,,,,,0,,,,,P,prés,,,3410,-1.273883,48.748838
2023-665952,2023-05-11,000001,Vente,32500,,,REULOSIERE DE BAS BRAFFAIS,B862,50870,50535,Le Parc,50,,,50535071ZK0085,,,,,,,,,,,,,0,,,,,T,terres,,,8207,-1.274147,48.749904
2023-665952,2023-05-11,000001,Vente,32500,,,REULOSIERE DE BAS BRAFFAIS,B862,50870,50535,Le Parc,50,,,50535071ZK0088,,,,,,,,,,,,,0,,,,,T,terres,,,12230,-1.271702,48.750141
2023-665952,2023-05-11,000001,Vente,32500,,,REULOSIERE DE BAS BRAFFAIS,B862,50870,50535,Le Parc,50,,,50535071ZK0088,,,,,,,,,,,,,0,,,,,T,terres,,,2150,-1.271702,48.750141
2023-665952,2023-05-11,000001,Vente,32500,,,REULOSIERE DE BAS BRAFFAIS,B862,50870,50535,Le Parc,50,,,50535071ZK0088,,,,,,,,,,,,,0,,,,,P,prés,,,2050,-1.271702,48.750141
2023-666780,2023-05-10,000001,Vente,150000,4,,AUMONT - BRAFFAIS,B899,50870,50535,Le Parc,50,,,50535071ZK0024,,,,,,,,,,,,,0,1,Maison,91,4,VE,vergers,,,3693,-1.265724,48.749543
2023-666780,2023-05-10,000001,Vente,150000,4,,AUMONT - BRAFFAIS,B899,50870,50535,Le Parc,50,,,50535071ZK0024,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,-1.265724,48.749543
2023-666870,2023-05-24,000001,Vente,210000,,,LE PRE DES LANDES,B308,50870,50535,Le Parc,50,,,505350000A0269,,,,,,,,,,,,,0,,,,,P,prés,,,4970,-1.297331,48.782838
2023-666870,2023-05-24,000001,Vente,210000,,,LES CAILLOUX,B035,50870,50535,Le Parc,50,,,505350000A0276,,,,,,,,,,,,,0,,,,,P,prés,,,5420,-1.296034,48.780989
2023-666870,2023-05-24,000001,Vente,210000,,,LA CHESNAYE,B143,50870,50535,Le Parc,50,,,505350000A0291,,,,,,,,,,,,,0,,,,,P,prés,,,3400,-1.294275,48.779491
2023-666870,2023-05-24,000001,Vente,210000,,,LA BRUYERE - STE-PIENCE,B031,50870,50535,Le Parc,50,,,505350000A0292,,,,,,,,,,,,,0,,,,,P,prés,,,8840,-1.295292,48.779215
2023-666870,2023-05-24,000001,Vente,210000,,,LE CHAMP - SAINTE-PIENCE,B039,50870,50535,Le Parc,50,,,505350000A0297,,,,,,,,,,,,,0,,,,,P,prés,,,7910,-1.295321,48.777935
2023-666870,2023-05-24,000001,Vente,210000,,,LE CHAMP - SAINTE-PIENCE,B039,50870,50535,Le Parc,50,,,505350000A0298,,,,,,,,,,,,,0,,,,,P,prés,,,14600,-1.296096,48.777397
2023-666870,2023-05-24,000001,Vente,210000,,,LE CHAMP - SAINTE-PIENCE,B039,50870,50535,Le Parc,50,,,505350000A0299,,,,,,,,,,,,,0,,,,,P,prés,,,15510,-1.296747,48.777025
2023-666870,2023-05-24,000001,Vente,210000,,,LA MASURE,B257,50870,50535,Le Parc,50,,,505350000A0300,,,,,,,,,,,,,0,,,,,P,prés,,,32850,-1.297998,48.778408
2023-666870,2023-05-24,000001,Vente,210000,,,LA MASURE,B257,50870,50535,Le Parc,50,,,505350000A0300,,,,,,,,,,,,,0,,,,,P,prés,,,10950,-1.297998,48.778408
2023-666870,2023-05-24,000001,Vente,210000,,,LA MASURE,B257,50870,50535,Le Parc,50,,,505350000A0300,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.297998,48.778408
2023-666870,2023-05-24,000001,Vente,210000,,,LE PRE - SAINTE-PIENCE,B299,50870,50535,Le Parc,50,,,505350000A0311,,,,,,,,,,,,,0,,,,,P,prés,,,3730,-1.302649,48.780432
2023-666870,2023-05-24,000001,Vente,210000,,,LA RODERIE,B335,50870,50535,Le Parc,50,,,505350000A0317,,,,,,,,,,,,,0,,,,,P,prés,,,2190,-1.299206,48.776946
2023-666870,2023-05-24,000001,Vente,210000,,,LA RODERIE,B335,50870,50535,Le Parc,50,,,505350000A0318,,,,,,,,,,,,,0,,,,,P,prés,,,4020,-1.29854,48.776919
2023-666870,2023-05-24,000001,Vente,210000,,,LE CHAMP FOUE,B109,50870,50535,Le Parc,50,,,505350000A0319,,,,,,,,,,,,,0,,,,,P,prés,,,12900,-1.297504,48.77632
2023-666870,2023-05-24,000001,Vente,210000,,,LE PRE DE LA PORTE,B304,50870,50535,Le Parc,50,,,505350000A0343,,,,,,,,,,,,,0,,,,,P,prés,,,2370,-1.302122,48.778406
2023-666870,2023-05-24,000001,Vente,210000,,,LE PRE DE LA PORTE,B304,50870,50535,Le Parc,50,,,505350000A0344,,,,,,,,,,,,,0,,,,,P,prés,,,10010,-1.30251,48.778944
2023-666870,2023-05-24,000001,Vente,210000,,,LE PRE DE LA PORTE,B304,50870,50535,Le Parc,50,,,505350000A0345,,,,,,,,,,,,,0,,,,,P,prés,,,5560,-1.303032,48.780357
2023-666870,2023-05-24,000001,Vente,210000,,,VIEUX JARDIN SAINTE-PIENCE,B364,50870,50535,Le Parc,50,,,505350000A0554,,,,,,,,,,,,,0,,,,,P,prés,,,8835,-1.299846,48.776876
2023-666870,2023-05-24,000001,Vente,210000,5028,,LA PORTE - STE-PIENCE,B294,50870,50535,Le Parc,50,,,505350000A0555,,,,,,,,,,,,,0,1,Maison,104,4,VE,vergers,,,11005,-1.300486,48.777863
2023-666870,2023-05-24,000001,Vente,210000,5028,,LA PORTE - STE-PIENCE,B294,50870,50535,Le Parc,50,,,505350000A0555,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,-1.300486,48.777863
2023-667965,2023-06-01,000001,Vente,45,,,LE MANOIR,C206,50870,50535,Le Parc,50,,,50535406AB0033,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.303199,48.727904
2023-668806,2023-07-01,000001,Vente,59000,,,LA ROIRIE - STE-PIENCE,B336,50870,50535,Le Parc,50,,,505350000B0478,,,,,,,,,,,,,0,,,,,VE,vergers,,,2945,-1.307249,48.757261
2023-668806,2023-07-01,000001,Vente,59000,,,LA ROIRIE - STE-PIENCE,B336,50870,50535,Le Parc,50,,,505350000B0478,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.307249,48.757261
2023-670234,2023-08-28,000001,Vente,120000,2,,LA POIGNIERE - BRAFFAIS,B906,50870,50535,Le Parc,50,,,50535071ZH0048,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1000,-1.248345,48.762717
2023-670234,2023-08-28,000001,Vente,120000,2,,LA POIGNIERE - BRAFFAIS,B906,50870,50535,Le Parc,50,,,50535071ZH0048,,,,,,,,,,,,,0,1,Maison,78,3,VE,vergers,,,3251,-1.248345,48.762717
2023-670318,2023-08-25,000001,Vente,160000,29,,RTE DE LA CONCORDE - PLOMB,0022,50870,50535,Le Parc,50,,,50535406AC0001,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,,,619,-1.295567,48.758176
2023-670318,2023-08-25,000001,Vente,160000,29,,RTE DE LA CONCORDE - PLOMB,0022,50870,50535,Le Parc,50,,,50535406AC0001,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,-1.295567,48.758176
2023-670940,2023-09-22,000001,Vente,115000,,,LA MORIANDIERE,B260,50870,50535,Le Parc,50,,,505350000A0084,,,,,,,,,,,,,0,,,,,P,prés,,,4940,-1.329956,48.780254
2023-670940,2023-09-22,000001,Vente,115000,,,LA MORIANDIERE,B260,50870,50535,Le Parc,50,,,505350000A0087,,,,,,,,,,,,,0,,,,,J,jardins,,,865,-1.331468,48.780186
2023-670940,2023-09-22,000001,Vente,115000,,,LE PENDANT,B267,50870,50535,Le Parc,50,,,505350000A0091,,,,,,,,,,,,,0,,,,,P,prés,,,7393,-1.330455,48.780775
2023-670940,2023-09-22,000001,Vente,115000,5010,,LA MORIANDERIE - STE-PIENC,B259,50870,50535,Le Parc,50,,,505350000A0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.331041,48.780195
2023-670940,2023-09-22,000001,Vente,115000,5010,,LA MORIANDERIE - STE-PIENC,B259,50870,50535,Le Parc,50,,,505350000A0508,,,,,,,,,,,,,0,1,Maison,74,2,VE,vergers,,,4481,-1.331041,48.780195
2023-670940,2023-09-22,000001,Vente,115000,5010,,LA MORIANDERIE - STE-PIENC,B259,50870,50535,Le Parc,50,,,505350000A0508,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4481,-1.331041,48.780195
2023-670940,2023-09-22,000001,Vente,115000,5010,,LA MORIANDERIE - STE-PIENC,B259,50870,50535,Le Parc,50,,,505350000A0508,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,1000,-1.331041,48.780195
2023-672822,2023-10-30,000001,Echange,24000,,,CHAMP COURTIL STE-PIENCE,B090,50870,50535,Le Parc,50,,,505350000B0465,,,,,,,,,,,,,0,,,,,P,prés,,,4283,-1.31393,48.756949
2023-672822,2023-10-30,000001,Echange,24000,,,LES AUMONES - STE-PIENCE,B006,50870,50535,Le Parc,50,,,505350000B0517,,,,,,,,,,,,,0,,,,,P,prés,,,16574,-1.315087,48.756746
2023-673276,2023-11-28,000001,Vente,80000,,,LE BOURG - STE-PIENCE,B029,50870,50535,Le Parc,50,,,505350000C0477,,,,,,,,,,,,,0,,,,,J,jardins,,,143,-1.299382,48.75901
2023-673276,2023-11-28,000001,Vente,80000,5136,,LA MAISON DE BAS STE-PIENC,B252,50870,50535,Le Parc,50,,,505350000C0478,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,91,-1.299471,48.759059
2023-673276,2023-11-28,000001,Vente,80000,,,LE BOURG - STE-PIENCE,B029,50870,50535,Le Parc,50,,,505350000C0481,,,,,,,,,,,,,0,,,,,VE,vergers,,,1150,-1.299343,48.759147
2023-673283,2023-11-24,000001,Vente,108000,,,LA PILIERE - STE-PIENCE,B287,50870,50535,Le Parc,50,,,505350000A0178,,,,,,,,,,,,,0,,,,,J,jardins,,,1240,-1.309161,48.785083
2023-673283,2023-11-24,000001,Vente,108000,5019,,LA PILIERE - STE-PIENCE,B287,50870,50535,Le Parc,50,,,505350000A0515,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,-1.309219,48.785819
2023-673283,2023-11-24,000001,Vente,108000,5019,,LA PILIERE - STE-PIENCE,B287,50870,50535,Le Parc,50,,,505350000A0515,,,,,,,,,,,,,0,1,Maison,82,3,VE,vergers,,,7746,-1.309219,48.785819
2023-673632,2023-11-30,000001,Vente,33500,2,,CHE DE L ENGENNERIE,0030,50870,50535,Le Parc,50,,,50535406ZH0189,,,,,,,,,,,,,0,,,,,P,prés,,,393,-1.297676,48.73448
2023-673632,2023-11-30,000001,Vente,33500,2,,CHE DE L ENGENNERIE,0030,50870,50535,Le Parc,50,,,50535406ZH0189,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.297676,48.73448
2023-673632,2023-11-30,000001,Vente,33500,,,LENGENNERIE - PLOMB,C265,50870,50535,Le Parc,50,,,50535406ZH0191,,,,,,,,,,,,,0,,,,,P,prés,,,373,-1.29791,48.734559
2023-673998,2023-12-13,000001,Vente,150000,,,LE POT D ETAIN - STE-PIENC,B295,50870,50535,Le Parc,50,,,505350000C0335,,,,,,,,,,,,,0,,,,,P,prés,,,3220,-1.297394,48.77409
2023-673998,2023-12-13,000001,Vente,150000,,,LE POT D ETAIN - STE-PIENC,B295,50870,50535,Le Parc,50,,,505350000C0336,,,,,,,,,,,,,0,,,,,P,prés,,,3880,-1.296729,48.774415
2023-673998,2023-12-13,000001,Vente,150000,,,LE POT D ETAIN - STE-PIENC,B295,50870,50535,Le Parc,50,,,505350000C0337,,,,,,,,,,,,,0,,,,,J,jardins,,,340,-1.296633,48.774654
2023-673998,2023-12-13,000001,Vente,150000,5115,,LE POT D ETAIN - STE-PIENC,B295,50870,50535,Le Parc,50,,,505350000C0882,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,-1.297342,48.77465
2023-673998,2023-12-13,000001,Vente,150000,5115,,LE POT D ETAIN - STE-PIENC,B295,50870,50535,Le Parc,50,,,505350000C0882,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.297342,48.77465
2023-673998,2023-12-13,000001,Vente,150000,5115,,LE POT D ETAIN - STE-PIENC,B295,50870,50535,Le Parc,50,,,505350000C0882,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3534,-1.297342,48.77465
2023-673998,2023-12-13,000001,Vente,150000,5115,,LE POT D ETAIN - STE-PIENC,B295,50870,50535,Le Parc,50,,,505350000C0882,,,,,,,,,,,,,0,1,Maison,90,3,VE,vergers,,,3534,-1.297342,48.77465
2023-674120,2023-12-08,000001,Vente,70000,5155,A,RTE DE VILLEDIEU STE-PIENC,B264,50870,50535,Le Parc,50,,,505350000C0992,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,AG,terrains d'agrément,,,441,-1.292872,48.758633
2023-674120,2023-12-08,000001,Vente,70000,5155,A,RTE DE VILLEDIEU STE-PIENC,B264,50870,50535,Le Parc,50,,,505350000C0992,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,500,-1.292872,48.758633
