id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-31980,2021-09-18,000001,Vente,100400,9,,RUE DU PETIT MOULIN,0090,03410,03211,Prémilhat,03,,,03211000AC0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,2.572969,46.336703
2021-31980,2021-09-18,000001,Vente,100400,9,,RUE DU PETIT MOULIN,0090,03410,03211,Prémilhat,03,,,03211000AC0078,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,588,2.572969,46.336703
2021-32147,2021-09-18,000001,Vente,268600,48,,RTE DE LA PEILLE,0103,03410,03211,Prémilhat,03,,,03211000AE0141,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,603,2.571492,46.327165
2021-32147,2021-09-18,000001,Vente,268600,48,,RTE DE LA PEILLE,0103,03410,03211,Prémilhat,03,,,03211000AE0141,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1354,2.571492,46.327165
2021-32147,2021-09-18,000001,Vente,268600,48,,RTE DE LA PEILLE,0103,03410,03211,Prémilhat,03,,,03211000AE0141,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,POTAG,Jardin potager,1354,2.571492,46.327165
2021-32147,2021-09-18,000001,Vente,268600,48,,RTE DE LA PEILLE,0103,03410,03211,Prémilhat,03,,,03211000AE0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,2.571492,46.327165
2021-32219,2021-09-28,000001,Vente,70000,83,,RTE DE L'HERMITAGE,0061,03410,03211,Prémilhat,03,,,03211000AD0036,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,209,2.574053,46.330187
2021-32219,2021-09-28,000001,Vente,70000,,,LES PETITES BROSSES,B115,03410,03211,Prémilhat,03,,,03211000AD0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,800,2.57345,46.330454
2021-33205,2021-10-28,000001,Vente,132000,11,,RUE DES CHATAIGNIERS,0008,03410,03211,Prémilhat,03,,,03211000AC0109,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,445,2.571301,46.335266
2021-33246,2021-10-05,000001,Vente,113000,9,,RUE DES LINARDS,0060,03410,03211,Prémilhat,03,,,03211000AI0088,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,421,2.560745,46.326671
2021-33248,2021-10-14,000001,Vente,50000,,,LE CHIEN TOUNE,B044,03410,03211,Prémilhat,03,,,03211000ZP0250,,,,,,,,,,,,,0,,,,,T,terres,,,8061,,
2021-33272,2021-10-29,000001,Vente,40000,,,LES OUCHES,B101,03410,03211,Prémilhat,03,,,03211000ZH0129,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1950,2.550271,46.306014
2021-33421,2021-10-22,000001,Vente,115000,31,,RTE DES AUBAS,0200,03410,03211,Prémilhat,03,,,03211000ZP0403,,,,,,,,,,,,,0,,,,,T,terres,,,1731,2.543527,46.318654
2021-33421,2021-10-22,000001,Vente,115000,,,RTE DES AUBAS,0200,03410,03211,Prémilhat,03,,,03211000ZP0406,,,,,,,,,,,,,0,,,,,T,terres,,,295,2.543618,46.318848
2021-33421,2021-10-22,000001,Vente,115000,,,RTE DES AUBAS,0200,03410,03211,Prémilhat,03,,,03211000ZP0407,,,,,,,,,,,,,0,,,,,T,terres,,,1491,2.543828,46.318834
2021-33421,2021-10-22,000001,Vente,115000,,,RTE DES AUBAS,0200,03410,03211,Prémilhat,03,,,03211000ZP0408,,,,,,,,,,,,,0,,,,,T,terres,,,535,2.543976,46.31893
2021-33592,2021-10-26,000001,Vente,52500,14,,RTE DE L ETANG DE SAULT,0365,03410,03211,Prémilhat,03,,,03211000ZA0066,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,380,2.557769,46.333794
2021-33683,2021-11-05,000001,Vente,500,,,LA CHABANNE,B028,03410,03211,Prémilhat,03,,,03211000ZB0134,,,,,,,,,,,,,0,,,,,T,terres,,,1050,2.552833,46.326615
2021-34110,2021-11-13,000001,Vente,40000,,,PAIN PERDU,B103,03410,03211,Prémilhat,03,,,03211000ZC0244,,,,,,,,,,,,,0,,,,,P,prés,,,29712,2.570913,46.317819
2021-34112,2021-11-09,000001,Vente,145600,12,,ALL DE LO CAS,0066,03410,03211,Prémilhat,03,,,03211000ZP0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,2.538931,46.313758
2021-34112,2021-11-09,000001,Vente,145600,12,,ALL DE LO CAS,0066,03410,03211,Prémilhat,03,,,03211000ZP0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,2.538931,46.313758
2021-34112,2021-11-09,000001,Vente,145600,12,,ALL DE LO CAS,0066,03410,03211,Prémilhat,03,,,03211000ZP0118,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,675,2.538931,46.313758
2021-34202,2021-11-24,000001,Vente,95000,26,,ALL DU ROCHER,0120,03410,03211,Prémilhat,03,,,03211000ZP0132,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,655,2.539377,46.312918
2021-34387,2021-12-03,000001,Vente,30000,,,RUE DU PETIT MOULIN,0090,03410,03211,Prémilhat,03,,,03211000AD0119,,,,,,,,,,,,,0,,,,,P,prés,,,843,2.567663,46.333441
2021-34510,2021-12-10,000001,Vente,88000,45,,RUE DU 19 MARS 1962,0081,03410,03211,Prémilhat,03,,,03211000ZP0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,706,2.538944,46.312106
2021-34510,2021-12-10,000001,Vente,88000,45,,RUE DU 19 MARS 1962,0081,03410,03211,Prémilhat,03,,,03211000ZP0151,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,706,2.538944,46.312106
2021-35201,2021-12-29,000001,Vente,230000,5719,,LA CROIX ROUGE,B060,03410,03211,Prémilhat,03,,,03211000ZC0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,AG,terrains d'agrément,,,2519,2.574664,46.315791
2021-35201,2021-12-29,000001,Vente,230000,5719,,LA CROIX ROUGE,B060,03410,03211,Prémilhat,03,,,03211000ZC0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,2000,2.574664,46.315791
2021-35227,2021-12-29,000001,Vente,95000,96,,RTE DE L'HERMITAGE,0061,03410,03211,Prémilhat,03,,,03211000AE0045,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1662,2.574564,46.329911
2021-35227,2021-12-29,000001,Vente,95000,96,,RTE DE L'HERMITAGE,0061,03410,03211,Prémilhat,03,,,03211000AE0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1662,2.574564,46.329911
2021-35227,2021-12-29,000001,Vente,95000,,,LA PEILLE,B107,03410,03211,Prémilhat,03,,,03211000AE0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1628,2.574928,46.329783
2021-37590,2021-01-07,000001,Vente,25000,,,LE CHIEN TOUNE,B044,03410,03211,Prémilhat,03,,,03211000ZP0441,,,,,,,,,,,,,0,,,,,T,terres,,,2107,2.549416,46.323234
2021-37590,2021-01-07,000001,Vente,25000,,,LE CHIEN TOUNE,B044,03410,03211,Prémilhat,03,,,03211000ZP0444,,,,,,,,,,,,,0,,,,,T,terres,,,64,2.549353,46.322943
2021-37776,2021-02-05,000001,Vente,155000,8,,LOT LES SOULIERES,A003,03410,03211,Prémilhat,03,,,03211000ZC0082,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1323,2.561252,46.324248
2021-37778,2021-02-02,000001,Vente,2200,,,LE CHAMP DU LOUP,B033,03410,03211,Prémilhat,03,,,03211000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,11420,2.554839,46.313837
2021-37813,2021-02-12,000001,Vente,68000,,,LES AUBERIES,B002,03410,03211,Prémilhat,03,,,03211000ZP0234,,,,,,,,,,,,,0,,,,,T,terres,,,25094,2.54859,46.318719
2021-37876,2021-02-23,000001,Vente,1000,,,SAULT,B136,03410,03211,Prémilhat,03,,,03211000AL0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,483,2.556848,46.323326
2021-37970,2021-03-06,000001,Vente,85500,1,,CHE DU CAPRICORNE,0255,03410,03211,Prémilhat,03,,,03211000ZR0008,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,806,2.539378,46.333319
2021-37970,2021-03-06,000001,Vente,85500,1,,CHE DU CAPRICORNE,0255,03410,03211,Prémilhat,03,,,03211000ZR0008,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,POTAG,Jardin potager,1184,2.539378,46.333319
2021-37983,2021-02-26,000001,Vente,115000,,,PIECE LONGUE,B123,03410,03211,Prémilhat,03,,,03211000AI0018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,618,2.563495,46.330022
2021-37983,2021-02-26,000001,Vente,115000,51,,RTE DE SAULT,0130,03410,03211,Prémilhat,03,,,03211000AI0019,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1360,2.563618,46.330527
2021-37987,2021-02-27,000001,Vente,30000,,,LE CHIEN TOUNE,B044,03410,03211,Prémilhat,03,,,03211000ZP0442,,,,,,,,,,,,,0,,,,,T,terres,,,1683,2.549757,46.323445
2021-37987,2021-02-27,000001,Vente,30000,,,LE CHIEN TOUNE,B044,03410,03211,Prémilhat,03,,,03211000ZP0445,,,,,,,,,,,,,0,,,,,T,terres,,,1233,2.54973,46.323144
2021-38008,2021-03-04,000001,Vente,138000,6,,ALL DE LA PRADE,0110,03410,03211,Prémilhat,03,,,03211000AC0115,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,590,2.57208,46.335079
2021-38016,2021-03-10,000001,Vente,2000,,,LES AUBERIES,B002,03410,03211,Prémilhat,03,,,03211000ZP0238,,,,,,,,,,,,,0,,,,,T,terres,,,8408,2.548739,46.320298
2021-38165,2021-03-30,000001,Vente,12500,,,RUE DES LINARDS,0060,03410,03211,Prémilhat,03,,,03211000AI0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,2.560614,46.326776
2021-38239,2021-03-30,000001,Vente,9900,,,COTE D ARGENTY,B055,03410,03211,Prémilhat,03,,,03211000ZL0040,,,,,,,,,,,,,0,,,,,T,terres,,,14725,2.530909,46.279394
2021-38239,2021-03-30,000001,Vente,9900,,,COTE D ARGENTY,B055,03410,03211,Prémilhat,03,,,03211000ZL0040,,,,,,,,,,,,,0,,,,,T,terres,,,14725,2.530909,46.279394
2021-38340,2021-04-16,000001,Vente,50000,17,,RTE DU CHAT. DE FONTBOUILLANT,0265,03410,03211,Prémilhat,03,,,03211000ZH0163,,,,,,,,,,,,,0,1,Maison,49,3,AG,terrains d'agrément,,,480,2.552594,46.306812
2021-38340,2021-04-16,000001,Vente,50000,17,,RTE DU CHAT. DE FONTBOUILLANT,0265,03410,03211,Prémilhat,03,,,03211000ZH0163,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,500,2.552594,46.306812
2021-38538,2021-05-18,000001,Vente,95000,19,,RUE DES GOURINATS,0050,03410,03211,Prémilhat,03,,,03211000AD0011,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,688,2.572831,46.334124
2021-38582,2021-06-07,000002,Vente,33000,,,LES CARRIERES,B027,03410,03211,Prémilhat,03,,,03211000ZN0118,,,,,,,,,,,,,0,,,,,T,terres,,,1838,2.5319,46.312342
2021-38582,2021-06-07,000002,Vente,33000,,,LES CARRIERES,B027,03410,03211,Prémilhat,03,,,03211000ZN0119,,,,,,,,,,,,,0,,,,,T,terres,,,1445,2.531255,46.312454
2021-38591,2021-06-04,000001,Vente,222000,9,,CLOS DE L HERMITAGE,0062,03410,03211,Prémilhat,03,,,03211000AE0256,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,500,2.57238,46.327734
2021-38591,2021-06-04,000001,Vente,222000,9,,CLOS DE L HERMITAGE,0062,03410,03211,Prémilhat,03,,,03211000AE0256,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,,,830,2.57238,46.327734
2021-38591,2021-06-04,000001,Vente,222000,,,L HERMITAGE,B088,03410,03211,Prémilhat,03,,,03211000AE0262,,,,,,,,,,,,,0,,,,,S,sols,,,1907,2.572396,46.328275
2021-38623,2021-06-18,000001,Vente,161500,19,,RTE DE SAULT,0130,03410,03211,Prémilhat,03,,,03211000AI0094,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,724,2.56009,46.327226
2021-38645,2021-06-07,000001,Vente,62000,,,LES CARRIERES,B027,03410,03211,Prémilhat,03,,,03211000ZN0120,,,,,,,,,,,,,0,,,,,T,terres,,,6362,2.531082,46.312089
2021-38660,2021-06-14,000001,Vente,252176,12,,RUE DES GOURINATS,0050,03410,03211,Prémilhat,03,,,03211000AC0265,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,453,2.573135,46.334764
2021-38660,2021-06-14,000001,Vente,252176,,,LE PETIT MOULIN,B112,03410,03211,Prémilhat,03,,,03211000AC0268,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.573062,46.334686
2021-38692,2021-06-15,000003,Vente,28200,,,RTE DES AUBAS,0200,03410,03211,Prémilhat,03,,,03211000ZP0437,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.542373,46.318661
2021-38805,2021-06-15,000001,Vente,180000,8,,CHE DE BOIS RIGAUD,0003,03410,03211,Prémilhat,03,,,03211000ZA0155,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,972,2.552678,46.33656
2021-38805,2021-06-15,000001,Vente,180000,8,,CHE DE BOIS RIGAUD,0003,03410,03211,Prémilhat,03,,,03211000ZA0155,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,2.552678,46.33656
2021-38860,2021-06-30,000001,Vente,11263,,,LES MORIAUX,B095,03410,03211,Prémilhat,03,,,03211000ZR0187,,,,,,,,,,,,,0,,,,,T,terres,,,1010,2.535515,46.331045
2021-38860,2021-06-30,000001,Vente,11263,,,LES MORIAUX,B095,03410,03211,Prémilhat,03,,,03211000ZR0238,,,,,,,,,,,,,0,,,,,T,terres,,,3218,2.536119,46.331271
2021-38862,2021-07-06,000001,Vente,195000,3,,LOT LES JARDINS DE L HERMITAGE,A004,03410,03211,Prémilhat,03,,,03211000AE0218,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,2.574099,46.328866
2021-38862,2021-07-06,000001,Vente,195000,3,,LOT LES JARDINS DE L HERMITAGE,A004,03410,03211,Prémilhat,03,,,03211000AE0218,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,730,2.574099,46.328866
2021-38868,2021-06-15,000001,Vente,45900,24,B,LE CHAMP DU LOUP,B033,03410,03211,Prémilhat,03,,,03211000ZB0052,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,730,2.555119,46.316101
2021-38868,2021-06-15,000001,Vente,45900,24,B,LE CHAMP DU LOUP,B033,03410,03211,Prémilhat,03,,,03211000ZB0052,,,,,,,,,,,,,0,1,Maison,66,4,T,terres,,,4630,2.555119,46.316101
2021-39072,2021-07-16,000001,Vente,4000,,,RUE DE L EGLISE,0350,03410,03211,Prémilhat,03,,,03211000AM0128,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.536394,46.314453
2021-39073,2021-06-29,000002,Vente,30000,,,RUE DU PETIT MOULIN,0090,03410,03211,Prémilhat,03,,,03211000AD0116,,,,,,,,,,,,,0,,,,,P,prés,,,847,2.567006,46.333396
2021-39326,2021-08-13,000001,Vente,125000,4,,CHE DU CAPRICORNE,0255,03410,03211,Prémilhat,03,,,03211000ZA0103,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.54178,46.331694
2021-39326,2021-08-13,000001,Vente,125000,4,,CHE DU CAPRICORNE,0255,03410,03211,Prémilhat,03,,,03211000ZA0103,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,9500,2.54178,46.331694
2021-39344,2021-09-04,000001,Vente,89000,49,,ALL DU PRE BAT,0095,03410,03211,Prémilhat,03,,,03211000ZP0155,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,651,2.538469,46.312182
