id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1307983,2019-02-20,000001,Vente,7458,,,GORSE,B041,86200,86106,Glénouze,86,,,86106000ZE0070,,,,,,,,,,,,,0,,,,,T,terres,,,12430,-0.003484,46.989737
2019-1308481,2019-03-07,000001,Vente,1430,,,LES GRILLETTES,B048,86200,86106,Glénouze,86,,,86106000ZD0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5820,0.002837,46.996529
2019-1309333,2019-04-18,000001,Vente,1150,,,LES GRANDES FONTAINES,B044,86200,86106,Glénouze,86,,,86106000ZE0122,,,,,,,,,,,,,0,,,,,J,jardins,,,635,-0.010537,46.994148
2019-1309333,2019-04-18,000001,Vente,1150,,,LES GRANDES FONTAINES,B044,86200,86106,Glénouze,86,,,86106000ZE0123,,,,,,,,,,,,,0,,,,,J,jardins,,,635,-0.010335,46.994191
2019-1309444,2019-05-17,000001,Vente,132300,1,,RUE RENE PANHARD,0100,86200,86106,Glénouze,86,,,86106000ZB0338,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,820,-0.010157,47.013402
2019-1309444,2019-05-17,000001,Vente,132300,,,MIGNAC,B079,86200,86106,Glénouze,86,,,86106000ZB0340,,,,,,,,,,,,,0,,,,,T,terres,,,2280,-0.009845,47.01326
2019-1309520,2019-04-29,000002,Vente,350,5,,RUE RENE PANHARD,0100,86200,86106,Glénouze,86,,,86106000ZB0525,,,,,,,,,,,,,0,1,Maison,121,4,T,terres,,,866,-0.011667,47.013216
2019-1309520,2019-04-29,000002,Vente,350,5,,RUE RENE PANHARD,0100,86200,86106,Glénouze,86,,,86106000ZB0525,,,,,,,,,,,,,0,1,Maison,50,1,T,terres,,,866,-0.011667,47.013216
2019-1309521,2019-04-29,000001,Vente,92670,7,,RUE RENE PANHARD,0100,86200,86106,Glénouze,86,,,86106000ZB0359,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,210,-0.011754,47.013716
2019-1309521,2019-04-29,000001,Vente,92670,,,MIGNAC,B079,86200,86106,Glénouze,86,,,86106000ZB0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46,-0.011724,47.013837
2019-1309521,2019-04-29,000001,Vente,92670,,,MIGNAC,B079,86200,86106,Glénouze,86,,,86106000ZB0513,,,,,,,,,,,,,0,,,,,T,terres,,,246,-0.011795,47.013477
2019-1309522,2019-04-29,000002,Vente,6330,,,MIGNAC,B079,86200,86106,Glénouze,86,,,86106000ZB0361,,,,,,,,,,,,,0,,,,,S,sols,,,320,-0.011898,47.013818
2019-1309522,2019-04-29,000002,Vente,6330,,,MIGNAC,B079,86200,86106,Glénouze,86,,,86106000ZB0457,,,,,,,,,,,,,0,,,,,T,terres,,,124,-0.011926,47.013059
2019-1309522,2019-04-29,000002,Vente,6330,,,MIGNAC,B079,86200,86106,Glénouze,86,,,86106000ZB0458,,,,,,,,,,,,,0,,,,,T,terres,,,2620,-0.012364,47.012971
2019-1309522,2019-04-29,000002,Vente,6330,,,MIGNAC,B079,86200,86106,Glénouze,86,,,86106000ZB0460,,,,,,,,,,,,,0,,,,,T,terres,,,272,-0.012464,47.013402
2019-1309522,2019-04-29,000002,Vente,6330,,,MIGNAC,B079,86200,86106,Glénouze,86,,,86106000ZB0461,,,,,,,,,,,,,0,,,,,T,terres,,,136,-0.012105,47.013786
2019-1309522,2019-04-29,000002,Vente,6330,,,MIGNAC,B079,86200,86106,Glénouze,86,,,86106000ZB0462,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8,-0.012326,47.013622
2019-1309522,2019-04-29,000002,Vente,6330,,,MIGNAC,B079,86200,86106,Glénouze,86,,,86106000ZB0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1022,-0.012018,47.01362
2019-1309522,2019-04-29,000002,Vente,6330,,,MIGNAC,B079,86200,86106,Glénouze,86,,,86106000ZB0493,,,,,,,,,,,,,0,,,,,T,terres,,,354,-0.011839,47.013485
2019-1309522,2019-04-29,000002,Vente,6330,,,MIGNAC,B079,86200,86106,Glénouze,86,,,86106000ZB0498,,,,,,,,,,,,,0,,,,,S,sols,,,1165,-0.012294,47.013313
2019-1309522,2019-04-29,000002,Vente,6330,,,MIGNAC,B079,86200,86106,Glénouze,86,,,86106000ZB0500,,,,,,,,,,,,,0,,,,,T,terres,,,150,-0.012384,47.013205
2019-1309522,2019-04-29,000002,Vente,6330,,,MIGNAC,B079,86200,86106,Glénouze,86,,,86106000ZB0502,,,,,,,,,,,,,0,,,,,T,terres,,,4831,-0.012643,47.013605
2019-1309522,2019-04-29,000002,Vente,6330,,,MIGNAC,B079,86200,86106,Glénouze,86,,,86106000ZB0502,,,,,,,,,,,,,0,,,,,T,terres,,,4830,-0.012643,47.013605
2019-1311671,2019-07-29,000001,Vente,1000,,,DERRIERE LES CLOS DE PENTE,B031,86200,86106,Glénouze,86,,,861060000C0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,0.006375,47.007052
2019-1311671,2019-07-29,000001,Vente,1000,,,LA FONTAINE A GUERIN,B037,86200,86106,Glénouze,86,,,86106000ZF0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,-0.013594,46.993221
2019-1314105,2019-11-12,000001,Vente,20000,,,LES VIGNES DE MIGNAC,B076,86200,86106,Glénouze,86,,,86106000ZB0419,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,390,-0.015919,47.015086
2019-1314105,2019-11-12,000001,Vente,20000,,,LA ROCHE LAPIN,B066,86200,86106,Glénouze,86,,,86106000ZB0551,,,,,,,,,,,,,0,,,,,T,terres,,,1830,-0.018905,47.020628
2019-1314105,2019-11-12,000001,Vente,20000,,,LA ROCHE LAPIN,B066,86200,86106,Glénouze,86,,,86106000ZB0552,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.018821,47.020437
2019-1315070,2019-12-30,000001,Vente,45625.8,,,PICAUDEAU,B057,86200,86106,Glénouze,86,,,86106000AB0038,,,,,,,,,,,,,0,,,,,T,terres,,,6980,-0.011341,47.001589
2019-1315070,2019-12-30,000001,Vente,45625.8,,,LES BORNAIS,B009,86200,86106,Glénouze,86,,,86106000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,17970,-0.008913,47.000339
2019-1315070,2019-12-30,000001,Vente,45625.8,,,LES GRILLETTES,B048,86200,86106,Glénouze,86,,,86106000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,15490,-0.000076,46.995965
2019-1315070,2019-12-30,000001,Vente,45625.8,,,LES GRILLETTES,B048,86200,86106,Glénouze,86,,,86106000ZD0097,,,,,,,,,,,,,0,,,,,T,terres,,,3060,0.001336,46.995261
2019-1315070,2019-12-30,000001,Vente,45625.8,,,LES PARANCHES,B055,86200,86106,Glénouze,86,,,86106000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,1110,-0.007831,46.987666
2019-1315070,2019-12-30,000001,Vente,45625.8,,,LA GRANDE FONTAINE,B043,86200,86106,Glénouze,86,,,86106000ZE0083,,,,,,,,,,,,,0,,,,,T,terres,,,6120,-0.008159,46.993498
2019-1315070,2019-12-30,000001,Vente,45625.8,,,LES GRELONS DE GLENOUZE,B047,86200,86106,Glénouze,86,,,86106000ZF0056,,,,,,,,,,,,,0,,,,,T,terres,,,11280,-0.011394,46.997268
2019-1315070,2019-12-30,000001,Vente,45625.8,,,CATELINETTE,B015,86200,86106,Glénouze,86,,,86106000ZF0090,,,,,,,,,,,,,0,,,,,T,terres,,,3560,-0.015197,46.993827
2019-1315070,2019-12-30,000001,Vente,45625.8,,,CATELINETTE,B015,86200,86106,Glénouze,86,,,86106000ZF0090,,,,,,,,,,,,,0,,,,,T,terres,,,3560,-0.015197,46.993827
