siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219106796,00010,21910679600010,O,1983-03-01,12,2020,,2022-08-29T09:09:29,true,4,MAIRIE,,,PL,DE LA MAIRIE,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.125974,48.725727,0.83,street,Place de la Mairie 91190 Villiers-le-Bâcle,91679_1334,G,PLACE DE LA MAIRIE,
219106796,00028,21910679600028,O,1983-12-21,02,2020,,2022-08-29T09:09:29,false,3,,14,,RTE,DE GIF SUR YVETTE,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE CENTRE,,,,85.20Z,NAFRev2,N,2.12227,48.726743,0.52,housenumber,14 Route de Gif 91190 Villiers-le-Bâcle,91679_1000_00014,G,14 ROUTE DE GIF,
219106796,00036,21910679600036,O,1983-12-21,01,2020,,2022-08-29T09:09:29,false,3,,,,RTE,DE GIF,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE CENTRE,,,,85.10Z,NAFRev2,N,2.123604,48.723139,0.78,street,Route de Gif 91190 Villiers-le-Bâcle,91679_1000,G,ROUTE DE GIF,
219106796,00044,21910679600044,O,1999-12-25,NN,,,2019-11-14T14:01:05,false,4,MAIRIE,,,PL,DE LA MAIRIE,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,O,2.125974,48.725727,0.83,street,Place de la Mairie 91190 Villiers-le-Bâcle,91679_1334,G,PLACE DE LA MAIRIE,
249100488,00017,24910048800017,O,1998-06-05,00,2020,,2022-08-29T09:09:51,false,4,MAIRIE,,,PL,DE LA MAIRIE,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,2.125974,48.725727,0.83,street,Place de la Mairie 91190 Villiers-le-Bâcle,91679_1334,G,PLACE DE LA MAIRIE,
259100931,00023,25910093100023,O,1991-04-05,NN,,,2019-11-14T14:01:05,false,3,MAIRIE DE VILLIERS-LE-BACL,,,PL,DE LA MAIRIE,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,75.1C,NAFRev1,O,2.125974,48.725727,0.83,street,Place de la Mairie 91190 Villiers-le-Bâcle,91679_1334,G,PLACE DE LA MAIRIE,
269101929,00017,26910192900017,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,PL,DE LA MAIRIE,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.125974,48.725727,0.83,street,Place de la Mairie 91190 Villiers-le-Bâcle,91679_1334,G,PLACE DE LA MAIRIE,
269104220,00018,26910422000018,O,1994-02-02,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,PL,DE LA MAIRIE,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.125974,48.725727,0.83,street,Place de la Mairie 91190 Villiers-le-Bâcle,91679_1334,G,PLACE DE LA MAIRIE,
301330072,00051,30133007200051,O,1994-02-01,NN,,,2019-11-14T14:01:05,false,3,,4,,RTE,DE ST AUBIN,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6L,NAF1993,N,2.126396,48.725788,0.75,housenumber,4 Route de Saint-Aubin 91190 Villiers-le-Bâcle,91679_1707_00004,G,4 ROUTE DE SAINT AUBIN,
301499042,00119,30149904200119,O,1988-04-01,NN,,,2019-11-14T14:01:05,false,5,FERME VANDAME,,,RTE,ST AUBIN,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,71.20B,NAFRev2,O,2.127198,48.725885,0.66,street,Route de Saint-Aubin 91190 Villiers-le-Bâcle,91679_1707,G,ROUTE DE SAINT AUBIN,
303605885,00050,30360588500050,O,,,,,2019-11-14T14:01:05,true,1,,,,PL,DE LA MAIRIE,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,45.4M,NAF1993,N,2.125974,48.725727,0.83,street,Place de la Mairie 91190 Villiers-le-Bâcle,91679_1334,G,PLACE DE LA MAIRIE,
309496446,00019,30949644600019,O,1900-01-01,,,,2019-11-14T14:01:05,true,4,,,,,MAIRIE DE VILLIERS,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,2.125974,48.725727,0.91,street,Place de la Mairie 91190 Villiers-le-Bâcle,91679_1334,G,PLACE DE LA MAIRIE,
309496446,00027,30949644600027,O,1900-01-01,,,,2019-11-14T14:01:05,false,3,,,,RTE,DE GIF,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,2.123604,48.723139,0.78,street,Route de Gif 91190 Villiers-le-Bâcle,91679_1000,G,ROUTE DE GIF,
312414485,00010,31241448500010,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RTE,DE VERSAILLES,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1985-07-13,F,,,,,70.2C,NAF1993,N,2.125936,48.726478,0.85,street,Route de Versailles 91190 Villiers-le-Bâcle,91679_2000,G,ROUTE DE VERSAILLES,
314878810,00030,31487881000030,O,1992-06-25,NN,,,2019-11-14T14:01:05,true,5,,52,,RTE,DE GIF,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2C,NAFRev1,N,2.120894,48.719211,0.82,housenumber,52 Route de Gif 91190 Villiers-le-Bâcle,91679_1000_00052,G,52 ROUTE DE GIF,
318850906,00013,31885090600013,O,1979-07-18,,,,2019-11-14T14:01:05,true,3,,8,,RUE,TETE RONDE,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1A,NAF1993,N,2.119357,48.727915,0.89,housenumber,8 Rue de la Tête Ronde 91190 Villiers-le-Bâcle,91679_1850_00008,G,8 RUE DE LA TETE RONDE,
320012479,00012,32001247900012,O,1980-09-15,NN,,,2019-11-14T14:01:05,true,3,,1,,RTE,DE GIF,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,70.2C,NAFRev1,N,2.125232,48.725722,0.81,housenumber,1 Route de Gif 91190 Villiers-le-Bâcle,91679_1000_00001,G,1 ROUTE DE GIF,
320512312,00028,32051231200028,O,1984-04-01,NN,,,2019-11-14T14:01:05,true,3,,34,,RTE,DE GIF,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,52.2A,NAFRev1,N,2.123376,48.723043,0.82,housenumber,34 Route de Gif 91190 Villiers-le-Bâcle,91679_1000_00034,G,34 ROUTE DE GIF,
320948193,00034,32094819300034,O,2011-01-24,,,,2019-11-14T14:01:05,true,2,,8,,RUE,DE L'ECOLE,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,43.99C,NAFRev2,N,2.123177,48.726841,0.73,housenumber,8 Allee de l’Ecole 91190 Villiers-le-Bâcle,91679_0661_00008,G,8 ALLEE DE L ECOLE,
322210717,00037,32221071700037,O,1997-01-01,NN,,,2019-11-14T14:01:05,true,4,FERME VANDAME,,,PL,DE LA MAIRIE,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,O,2.125974,48.725727,0.83,street,Place de la Mairie 91190 Villiers-le-Bâcle,91679_1334,G,PLACE DE LA MAIRIE,
323206953,00016,32320695300016,O,,NN,,,2019-11-14T14:01:05,true,1,,,,PL,DE LA MAIRIE,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,56.02,NAP,N,2.125974,48.725727,0.83,street,Place de la Mairie 91190 Villiers-le-Bâcle,91679_1334,G,PLACE DE LA MAIRIE,
323456244,00025,32345624400025,O,1992-02-01,NN,,,2019-11-14T14:01:05,true,1,,4,,RTE,DE ST AUBIN,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,74.8F,NAF1993,N,2.126396,48.725788,0.75,housenumber,4 Route de Saint-Aubin 91190 Villiers-le-Bâcle,91679_1707_00004,G,4 ROUTE DE SAINT AUBIN,
323532200,00033,32353220000033,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,PL,DE LA MAIRIE,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1992-12-05,F,,,,,51.6K,NAF1993,N,2.126102,48.725788,0.84,housenumber,1 Place de la Mairie 91190 Villiers-le-Bâcle,91679_1334_00001,G,1 PLACE DE LA MAIRIE,
323973107,00044,32397310700044,O,2001-07-01,11,2020,2011ZZ,2022-08-29T09:18:11,true,3,ZONE DE GRAVIERS,,,RTE,DEPARTEMENTALE 36,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.11Z,NAFRev2,O,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
325578953,00037,32557895300037,O,2019-07-01,01,2020,,2023-01-02T20:01:32,false,1,,33,,RTE,DE SAINT AUBIN,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.25Z,NAFRev2,N,2.127198,48.725885,0.74,street,Route de Saint-Aubin 91190 Villiers-le-Bâcle,91679_1707,G,ROUTE DE SAINT AUBIN,
326531548,00013,32653154800013,O,,,,,2019-11-14T14:01:05,true,1,,,,PL,MAIRIE,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.01,NAP,N,2.125974,48.725727,0.74,street,Place de la Mairie 91190 Villiers-le-Bâcle,91679_1334,G,PLACE DE LA MAIRIE,
327214805,00027,32721480500027,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,DOM VOISINS LE THUIT,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,67.01,NAP,N,2.103783,48.731879,0.76,street,Ferme de Voisins le Thuit 91190 Villiers-le-Bâcle,91679_B108,G,FERME DE VOISINS LE THUIT,
327545687,00029,32754568700029,O,1984-03-01,NN,,,2019-11-14T14:01:05,true,4,,,,PL,DE LA MAIRIE,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.12,NAP,N,2.125974,48.725727,0.83,street,Place de la Mairie 91190 Villiers-le-Bâcle,91679_1334,G,PLACE DE LA MAIRIE,
327592457,00011,32759245700011,O,1983-01-01,NN,,,2019-11-14T14:01:05,false,5,,,,,LE BEL AIR,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,O,2.125974,48.725727,0.44,street,Place de la Mairie 91190 Villiers-le-Bâcle,91679_1334,G,PLACE DE LA MAIRIE,
327592457,00029,32759245700029,O,2007-01-26,11,2020,,2022-08-29T09:19:53,true,1,MAIRIE,,,PL,DE LA MAIRIE,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2007-01-26,A,,,,,93.12Z,NAFRev2,O,2.125974,48.725727,0.83,street,Place de la Mairie 91190 Villiers-le-Bâcle,91679_1334,G,PLACE DE LA MAIRIE,
328032511,00011,32803251100011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,PL,DE LA MAIRIE,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.03,NAP,N,2.125974,48.725727,0.83,street,Place de la Mairie 91190 Villiers-le-Bâcle,91679_1334,G,PLACE DE LA MAIRIE,
328060108,00011,32806010800011,O,,,,,2019-11-14T14:01:05,true,1,,,,RTE,DE VERSAILLES,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1986-12-30,F,,,,,67.01,NAP,N,2.125936,48.726478,0.85,street,Route de Versailles 91190 Villiers-le-Bâcle,91679_2000,G,ROUTE DE VERSAILLES,
328331350,00012,32833135000012,O,1983-08-29,NN,,,2019-11-14T14:01:05,true,4,,9,,IMP,DU FER A CHEVAL,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,O,2.118072,48.728882,0.86,housenumber,9 Impasse du Fer à Cheval 91190 Villiers-le-Bâcle,91679_0699_00009,G,9 IMPASSE DU FER A CHEVAL,
329628630,00025,32962863000025,O,1984-07-01,,,,2019-11-14T14:01:05,false,4,,1,,PL,DE LA MAIRIE,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,29.2K,NAF1993,N,2.126102,48.725788,0.84,housenumber,1 Place de la Mairie 91190 Villiers-le-Bâcle,91679_1334_00001,G,1 PLACE DE LA MAIRIE,
329860605,00032,32986060500032,O,1984-11-01,,,,2019-11-14T14:01:05,false,4,,,,PL,DE LA MAIRIE,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,45.4J,NAF1993,N,2.125974,48.725727,0.83,street,Place de la Mairie 91190 Villiers-le-Bâcle,91679_1334,G,PLACE DE LA MAIRIE,
331982835,00018,33198283500018,O,1985-02-14,NN,,,2020-11-20T08:47:36,true,7,,5,,IMP,VOISINS LE CUIT,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,62.09Z,NAFRev2,N,2.117263,48.727783,0.77,housenumber,5 Impasse de Voisin le Cuit 91190 Villiers-le-Bâcle,91679_2050_00005,G,5 IMPASSE DE VOISIN LE CUIT,
332034578,00010,33203457800010,O,1985-04-01,NN,,,2019-11-14T14:01:05,false,4,,,,PL,DE LA MAIRIE FERME VANDAMM,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,33.1B,NAF1993,O,,,0,,,,,,
332051648,00027,33205164800027,O,2000-06-01,NN,,,2021-10-27T08:28:57,true,6,,,,,FERME DE VOISINS LE THUIT,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2020-11-11,F,,,,,69.20Z,NAFRev2,N,2.103783,48.731879,0.94,street,Ferme de Voisins le Thuit 91190 Villiers-le-Bâcle,91679_B108,G,FERME DE VOISINS LE THUIT,
332481043,00047,33248104300047,O,2001-11-01,NN,,,2019-11-14T14:01:05,false,5,,1,,RTE,DE VERSAILLES,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.32A,NAFRev2,N,2.125404,48.725835,0.86,housenumber,1 Route de Versailles 91190 Villiers-le-Bâcle,91679_2000_00001,G,1 ROUTE DE VERSAILLES,
332722289,00029,33272228900029,O,,NN,,,2019-11-14T14:01:05,true,1,,13,,AV,DE LA COMTESSE,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.01,NAP,N,2.125293,48.727661,0.86,housenumber,13 Avenue de la Comtesse 91190 Villiers-le-Bâcle,91679_0701_00013,G,13 AVENUE DE LA COMTESSE,
332788603,00022,33278860300022,O,1988-12-30,,,,2019-11-14T14:01:05,false,4,,,,PL,DE LA MAIRIE,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6K,NAF1993,N,2.125974,48.725727,0.83,street,Place de la Mairie 91190 Villiers-le-Bâcle,91679_1334,G,PLACE DE LA MAIRIE,
333490548,00018,33349054800018,O,1985-07-01,02,2020,,2022-08-29T09:23:13,true,4,,4,,RTE,DE VERSAILLES,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.125936,48.726478,0.86,housenumber,4 Route de Versailles 91190 Villiers-le-Bâcle,91679_2000_00004,G,4 ROUTE DE VERSAILLES,
333562031,00026,33356203100026,O,2000-04-01,NN,,,2019-11-14T14:01:05,true,4,,,,,FERME DE VOISINS LE THUIT,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,69.20Z,NAFRev2,N,2.103783,48.731879,0.94,street,Ferme de Voisins le Thuit 91190 Villiers-le-Bâcle,91679_B108,G,FERME DE VOISINS LE THUIT,
333614329,00014,33361432900014,O,1985-07-01,NN,,,2019-11-14T14:01:05,true,3,,19,,RTE,DE GIF,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.120952,48.727021,0.82,housenumber,19 Route de Gif 91190 Villiers-le-Bâcle,91679_1000_00019,G,19 ROUTE DE GIF,
333653830,00039,33365383000039,O,1997-04-30,NN,,,2020-04-17T03:42:55,true,4,,6,,RTE,DE ST AUBIN,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,90.01Z,NAFRev2,O,2.127671,48.725879,0.75,housenumber,6 Route de Saint-Aubin 91190 Villiers-le-Bâcle,91679_1707_00006,G,6 ROUTE DE SAINT AUBIN,
333653830,00047,33365383000047,O,2000-01-01,NN,,,2021-02-23T10:53:02,false,3,CHATEAU DE VILLIERS,6,,RTE,DE SAINT AUBIN,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATEAU DE VILLIERS LE BACLE,,,,02.10Z,NAFRev2,N,2.127671,48.725879,0.86,housenumber,6 Route de Saint-Aubin 91190 Villiers-le-Bâcle,91679_1707_00006,G,6 ROUTE DE SAINT AUBIN,
334302858,00025,33430285800025,O,,NN,,4322BB,2019-11-14T14:01:05,true,1,,,,PL,DE LA MAIRIE,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.03,NAP,N,2.125974,48.725727,0.83,street,Place de la Mairie 91190 Villiers-le-Bâcle,91679_1334,G,PLACE DE LA MAIRIE,
335076436,00047,33507643600047,O,2018-01-05,02,2020,,2022-08-29T09:24:13,true,1,,,,,ZA DES GRAVIERS - RD 36,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
335251260,00014,33525126000014,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,2,,18,,RUE,DE LA RIGOLE,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,,,,2.121454,48.727969,0.95,housenumber,18 Rue de la Rigole 91190 Villiers-le-Bâcle,91679_1700_00018,G,18 RUE DE LA RIGOLE,
337838205,00033,33783820500033,O,1993-12-01,NN,,,2019-11-14T14:01:05,false,4,,3,,ALL,DE L'ECOLE,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,85.1E,NAF1993,O,2.123329,48.727081,0.84,housenumber,3 Allee de l’Ecole 91190 Villiers-le-Bâcle,91679_0661_00003,G,3 ALLEE DE L ECOLE,
337838205,00041,33783820500041,O,2000-09-08,NN,,,2019-11-14T14:01:05,true,4,,3,,RTE,DE SAINT AUBIN,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,86.23Z,NAFRev2,O,2.127198,48.725885,0.86,housenumber,3 Route de Saint-Aubin 91190 Villiers-le-Bâcle,91679_1707_00003,G,3 ROUTE DE SAINT AUBIN,
338286156,00074,33828615600074,O,2019-01-01,,,,2022-09-20T03:41:43,true,1,,2,,ALL,DE L ECOLE,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.90E,NAFRev2,N,2.122901,48.726658,0.84,housenumber,2 Allee de l’Ecole 91190 Villiers-le-Bâcle,91679_0661_00002,G,2 ALLEE DE L ECOLE,
339593162,00060,33959316200060,O,2005-07-01,,,,2019-11-14T14:01:05,false,5,,3,,RTE,DE SAINT AUBIN,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.90Z,NAFRev2,N,2.127198,48.725885,0.86,housenumber,3 Route de Saint-Aubin 91190 Villiers-le-Bâcle,91679_1707_00003,G,3 ROUTE DE SAINT AUBIN,
339876013,00014,33987601300014,O,1986-12-04,NN,,,2019-11-14T14:01:05,true,3,LA FERME VANDAMME,,,PL,DE LA MAIRIE,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1E,NAF1993,N,2.125974,48.725727,0.83,street,Place de la Mairie 91190 Villiers-le-Bâcle,91679_1334,G,PLACE DE LA MAIRIE,
339950784,00027,33995078400027,O,1987-11-28,,,,2019-11-14T14:01:05,true,4,,,,,FERME VANDAME,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1992-07-13,F,,,,,51.6K,NAF1993,N,2.103783,48.731879,0.51,street,Ferme de Voisins le Thuit 91190 Villiers-le-Bâcle,91679_B108,G,FERME DE VOISINS LE THUIT,
340727189,00011,34072718900011,O,1987-02-28,NN,,,2019-11-14T14:01:05,true,3,,4,,,VERSAILLES,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.125936,48.726478,0.86,housenumber,4 Route de Versailles 91190 Villiers-le-Bâcle,91679_2000_00004,G,4 ROUTE DE VERSAILLES,
340791334,00014,34079133400014,O,,NN,,,2019-11-14T14:01:05,true,1,,19,,,GIF,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,96.15,NAP,N,2.120952,48.727021,0.8,housenumber,19 Route de Gif 91190 Villiers-le-Bâcle,91679_1000_00019,G,19 ROUTE DE GIF,
341045516,00026,34104551600026,O,2011-10-05,,,,2022-09-12T11:20:56,false,2,,8,,RUE,DES COSSETTES,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2022-06-11,F,,,,,68.20B,NAFRev2,N,2.126781,48.728268,0.95,housenumber,8 Rue des Cossettes 91190 Villiers-le-Bâcle,91679_1518_00008,G,8 RUE DES COSSETTES,
341120665,00011,34112066500011,O,1987-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,,FERME VAUDAME,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2011-10-05,F,,,,,71.11Z,NAFRev2,N,2.103783,48.731879,0.51,street,Ferme de Voisins le Thuit 91190 Villiers-le-Bâcle,91679_B108,G,FERME DE VOISINS LE THUIT,
341215697,00010,34121569700010,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,86.10,NAP,N,,,0,,,,,,
341267995,00015,34126799500015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,PL,MAIRIE,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,28.21,NAP,O,2.125974,48.725727,0.74,street,Place de la Mairie 91190 Villiers-le-Bâcle,91679_1334,G,PLACE DE LA MAIRIE,
341729226,00033,34172922600033,O,2000-12-01,NN,,,2019-11-14T14:01:05,true,3,FERME VAUDAME,,,RTE,DE SAINT AUBIN,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,45.3A,NAFRev1,O,2.127198,48.725885,0.85,street,Route de Saint-Aubin 91190 Villiers-le-Bâcle,91679_1707,G,ROUTE DE SAINT AUBIN,
341843522,00010,34184352200010,O,1987-06-18,NN,,,2019-11-14T14:01:05,true,3,,8,,RUE,FONTAINE BILLEHOU,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.122812,48.717055,0.79,housenumber,8 Impasse Fontaine le Billehou 91190 Villiers-le-Bâcle,91679_0707_00008,G,8 IMPASSE FONTAINE LE BILLEHOU,
342064789,00015,34206478900015,O,1987-08-18,NN,,,2019-11-14T14:01:05,true,1,,,,,FERME DE VOISIN LE THUIT,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1995-07-23,F,,,,,01.1A,NAF1993,N,2.103783,48.731879,0.87,street,Ferme de Voisins le Thuit 91190 Villiers-le-Bâcle,91679_B108,G,FERME DE VOISINS LE THUIT,
342123254,00019,34212325400019,O,1987-08-26,NN,,,2019-11-14T14:01:05,true,3,MAIRIE DE VILLIERS LE BACL,,,,,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.125974,48.725727,0.89,street,Place de la Mairie 91190 Villiers-le-Bâcle,91679_1334,D,PLACE DE LA MAIRIE,
342561982,00014,34256198200014,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,20,,,GIF,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.04,NAP,N,2.119336,48.727484,0.8,housenumber,20 Route de Gif 91190 Villiers-le-Bâcle,91679_1000_00020,G,20 ROUTE DE GIF,
342763216,00021,34276321600021,O,2000-08-24,NN,,,2019-11-14T14:01:05,false,4,,4,,RUE,DE L INTENDANT GAUBERT,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.1A,NAF1993,N,2.122455,48.728705,0.83,housenumber,4 Rue de l’Intendant Gobert 91190 Villiers-le-Bâcle,91679_2101_00004,G,4 RUE DE L INTENDANT GOBERT,
343085957,00029,34308595700029,O,1988-03-01,NN,,,2019-11-14T14:01:05,true,3,,2,,RUE,DE SAINT AUBIN,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,N,2.138682,48.724773,0.82,housenumber,2 Route de Saint-Aubin 91190 Villiers-le-Bâcle,91679_1707_00002,G,2 ROUTE DE SAINT AUBIN,
343633608,00017,34363360800017,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,CTRE ETUDES NUCLEAIRE SACL,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
344019823,00014,34401982300014,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,PL,MAIRIE,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,59.10,NAP,N,2.126102,48.725788,0.78,housenumber,1 Place de la Mairie 91190 Villiers-le-Bâcle,91679_1334_00001,G,1 PLACE DE LA MAIRIE,
344142450,00016,34414245000016,O,,,,,2019-11-14T14:01:05,true,1,,,,PL,DE LA MAIRIE,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,55.60,NAP,N,2.125974,48.725727,0.83,street,Place de la Mairie 91190 Villiers-le-Bâcle,91679_1334,G,PLACE DE LA MAIRIE,
345069389,00020,34506938900020,O,2001-10-01,NN,,,2019-11-14T14:01:05,true,6,RD 36,,,RTE,DES GRAVIERS,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2013-02-07,F,,,,,46.75Z,NAFRev2,O,2.110411,48.73037,0.78,street,Rue des Graviers 91190 Villiers-le-Bâcle,91679_94qxuz,G,RUE DES GRAVIERS,
345244792,00015,34524479200015,O,1988-05-19,NN,,,2019-11-14T14:01:05,true,3,,1,,RTE,DE GIF,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,70.1D,NAFRev1,N,2.125232,48.725722,0.81,housenumber,1 Route de Gif 91190 Villiers-le-Bâcle,91679_1000_00001,G,1 ROUTE DE GIF,
347701161,00023,34770116100023,O,1992-10-01,NN,,,2019-11-14T14:01:05,false,3,,4,,RTE,DE SAINT AUBIN,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.8A,NAF1993,N,2.126396,48.725788,0.86,housenumber,4 Route de Saint-Aubin 91190 Villiers-le-Bâcle,91679_1707_00004,G,4 ROUTE DE SAINT AUBIN,
347735904,00026,34773590400026,O,1989-01-02,NN,,,2019-11-14T14:01:05,false,2,,,,,FERME VANDAME,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,,,,2.103783,48.731879,0.51,street,Ferme de Voisins le Thuit 91190 Villiers-le-Bâcle,91679_B108,G,FERME DE VOISINS LE THUIT,
348249061,00014,34824906100014,O,1988-07-25,NN,,,2019-11-14T14:01:05,false,4,FERME VANDAME,,,PL,DE LA MAIRIE,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.3A,NAF1993,O,2.125974,48.725727,0.83,street,Place de la Mairie 91190 Villiers-le-Bâcle,91679_1334,G,PLACE DE LA MAIRIE,
348249061,00022,34824906100022,O,1997-10-01,11,2020,4321AB,2022-08-29T09:30:24,true,3,ZA DES GRAVIERS,,,CHE,DEPARTEMENTAL 36,91190,VILLIERS-LE-BACLE,,,91679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,