siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216404905,00012,21640490500012,O,1983-03-01,02,2019,,2021-10-27T08:09:46,true,4,,,,,,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216404905,00020,21640490500020,O,1983-01-01,NN,,,2019-06-28T12:45:31,false,4,MAIRIE,,,,,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2016-12-31,F,REGIE DES EAUX,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216404905,00038,21640490500038,O,1983-12-21,01,2019,,2021-10-27T08:09:46,false,6,,,,CHE,BEHEREKOBIDEA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256404625,00012,25640462500012,O,2002-07-09,00,2018,,2020-08-25T10:20:33,true,4,MAIRIE,,,,LE BOURG,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,84.12Z,NAFRev2,O,-1.311421,43.237592,0.31,locality,Le Hameau d’Exave 64780 Saint-Martin-d'Arrossa,64490_B117,G,LE HAMEAU D EXAVE,
266404698,00018,26640469800018,O,1983-03-01,NN,,,2018-08-16T10:44:49,true,6,MAIRIE,,,,LE BOURG,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,O,-1.311421,43.237592,0.31,locality,Le Hameau d’Exave 64780 Saint-Martin-d'Arrossa,64490_B117,G,LE HAMEAU D EXAVE,
296403124,00013,29640312400013,O,2003-03-07,01,2019,,2021-10-27T08:13:34,true,4,MAIRIE,,,,LE BOURG,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,42.99Z,NAFRev2,O,-1.311421,43.237592,0.31,locality,Le Hameau d’Exave 64780 Saint-Martin-d'Arrossa,64490_B117,G,LE HAMEAU D EXAVE,
301266540,00014,30126654000014,O,,NN,,,,true,1,,,,,,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
302665922,00019,30266592200019,O,1965-01-01,NN,,,2011-08-01T08:15:31,true,4,,,,,MAISON PIERRES GORRIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
305523813,00015,30552381300015,O,,NN,,,,true,1,,,,,GOCHOKY,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
308599802,00029,30859980200029,O,1900-01-01,NN,,,2011-12-23T06:01:19,false,6,,,,QUAI,DE BERHOA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
308925403,00013,30892540300013,O,,NN,,,,true,1,,,,,,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,82.05,NAP,N,,,0,,,,,,
308925742,00014,30892574200014,O,,NN,,,,true,1,,,,,MOULINENIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1988-01-07,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
309944080,00014,30994408000014,O,,NN,,,,true,1,,,,,MAISON CHABATENIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
312473119,00039,31247311900039,O,2003-01-01,NN,,,2008-01-04T20:15:45,true,3,MAISON  IRIARTIA,,,,,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
312885338,00011,31288533800011,O,,,,,,true,1,,,,,,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
314790916,00014,31479091600014,O,,NN,,,,true,1,,,,,QUARTIER EYRARCE,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,81.21,NAP,N,-1.304339,43.231847,0.4,locality,Hameau d’Eyharce 64780 Saint-Martin-d'Arrossa,64490_B120,G,HAMEAU D EYHARCE,
315645465,00016,31564546500016,O,,NN,,,,true,1,,,,,MAISON ELGUEENIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
316032481,00046,31603248100046,O,2009-07-01,,,,2012-11-09T00:17:14,true,1,,,,CHE,TOUTARASSENIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
316126333,00061,31612633300061,O,2017-08-01,,,,2019-05-10T08:34:50,true,2,,,,,MAISON XIRLIXKA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
318441847,00015,31844184700015,O,1980-03-17,NN,,1629ZA,2015-03-18T01:00:09,true,3,MAISON GOXOKI,,,,QUA EXAVE,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,16.29Z,NAFRev2,N,-1.311421,43.237592,0.55,locality,Le Hameau d’Exave 64780 Saint-Martin-d'Arrossa,64490_B117,G,LE HAMEAU D EXAVE,
318871878,00019,31887187800019,O,1980-04-01,NN,,,2008-01-04T21:03:56,false,3,,,,,MAISON OXAMENDIKOBORDA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2007-04-28,F,,,,,70.2B,NAFRev1,N,-1.311897,43.242659,0.35,locality,Oxanendiko Pareta 64780 Saint-Martin-d'Arrossa,64490_B253,G,OXANENDIKO PARETA,
319440483,00034,31944048300034,O,1993-12-16,NN,,,,true,1,,,,,VILLA OXORIEKIN,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
319552097,00028,31955209700028,O,,NN,,,,true,1,,,,,,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
321611964,00065,32161196400065,O,2011-01-01,,,,2021-02-23T10:45:22,true,1,LA BERGERIE,,,CHE,SATAKI,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
322025479,00013,32202547900013,O,,NN,,,,true,1,,,,,XUXURIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
322495680,00017,32249568000017,O,,NN,,,,true,1,,,,,,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,64.48,NAP,N,,,0,,,,,,
323939363,00012,32393936300012,O,1982-03-01,NN,,,2014-07-08T00:28:30,true,4,LE BOURG,,,,,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,47.22Z,NAFRev2,N,-1.311421,43.237592,0.31,locality,Le Hameau d’Exave 64780 Saint-Martin-d'Arrossa,64490_B117,D,LE HAMEAU D EXAVE,
324854934,00019,32485493400019,O,1982-06-02,,,,,false,4,,,,,MAISON ARROSSABERRIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,-1.320783,43.240749,0.41,locality,Otheiko Heguia 64780 Saint-Martin-d'Arrossa,64490_B245,G,OTHEIKO HEGUIA,
324854934,00027,32485493400027,O,1986-12-31,NN,,,2011-06-15T09:08:29,true,4,,,,,IRABURIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324854942,00012,32485494200012,O,,NN,,,,true,1,,,,,DIHAN PEAN,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
325901627,00019,32590162700019,O,1982-10-06,NN,,,2008-11-07T00:43:12,true,3,,,,,MAISON MOULINENIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
327200358,00015,32720035800015,O,,NN,,,,true,1,,,,,QUARTIER KONKADA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
327649992,00010,32764999200010,O,,NN,,,,true,1,,,,,QUARTIER EYARCE,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.1A,NAF1993,N,-1.304339,43.231847,0.42,locality,Hameau d’Eyharce 64780 Saint-Martin-d'Arrossa,64490_B120,G,HAMEAU D EYHARCE,
330804048,00016,33080404800016,O,,NN,,,,true,1,,,,LD,ESPOSA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,81.21,NAP,N,,,0,,,,,,
330976564,00014,33097656400014,O,,,,,,true,1,,,,,PARKING DENEK,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1993-09-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
331030726,00029,33103072600029,O,1992-12-11,NN,,,,false,4,,,,,,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1994-12-25,F,DISCOTHEQUE ARPEA,,,,92.3H,NAF1993,O,,,0,,,,,,
332409218,00028,33240921800028,O,1990-10-15,,,,2008-08-22T09:32:25,true,3,,,,,ETXARTIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.320783,43.240749,0.41,locality,Otheiko Heguia 64780 Saint-Martin-d'Arrossa,64490_B245,G,OTHEIKO HEGUIA,
333553386,00017,33355338600017,O,,NN,,,,true,1,,,,,QUARTIER EYHARCE,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,49.01,NAP,N,-1.304339,43.231847,0.55,locality,Hameau d’Eyharce 64780 Saint-Martin-d'Arrossa,64490_B120,G,HAMEAU D EYHARCE,
334423175,00010,33442317500010,O,1900-01-01,NN,,,2018-10-11T11:49:04,false,4,,,,,MAIS PIKASARRIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
334806452,00028,33480645200028,O,1990-05-02,03,2019,3109BA,2021-10-27T08:30:51,false,5,,,,,QUARTIER EYHARCE,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2020-06-30,A,GUREA,,,,31.09B,NAFRev2,N,-1.304339,43.231847,0.55,locality,Hameau d’Eyharce 64780 Saint-Martin-d'Arrossa,64490_B120,G,HAMEAU D EYHARCE,
338102643,00016,33810264300016,O,,NN,,,,true,1,,,,,MAISON LARDAPIDIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,35.05,NAP,N,,,0,,,,,,
339148199,00021,33914819900021,O,1986-09-01,,,,2008-01-04T21:28:00,false,4,,,,,APET ETXEA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
341638237,00022,34163823700022,O,1994-06-30,01,2019,,2021-10-27T08:34:32,true,4,QUARTIER LARDAPIDIA,,,CHE,GAINCHOBIDEA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,O,,,0,,,,,,
341800316,00018,34180031600018,O,1987-05-15,NN,,,2008-01-04T21:56:22,true,3,,,,,GAZTEEN ETCHEA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.14Z,NAFRev2,N,,,0,,,,,,
342126869,00011,34212686900011,O,,NN,,,,true,1,,,,,LARDAPIDIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.06,NAP,N,,,0,,,,,,
343048260,00024,34304826000024,O,1996-01-01,NN,,,2008-01-04T22:10:57,true,3,MAISON  CHAMTEAU,,,,KARIKA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1706879,43.1647117,0.87,poi.track,Karrika Zaharra (Chemin) Bussunarits-Sarrasquette,https://osm.org/way/155065745,G,,
343244182,00014,34324418200014,O,1987-07-20,NN,,,2014-07-08T00:47:51,true,4,,,,,MAISON PIERRES GORRIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
343244877,00019,34324487700019,O,1987-07-20,NN,,,2014-07-08T00:47:51,false,4,,,,,MAISON PIERRES GORRIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
343244877,00027,34324487700027,O,2011-07-01,,,4332AA,2015-03-18T01:03:15,true,2,,,,,MAISON  EGOITZA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
344917414,00015,34491741400015,O,1988-02-15,11,2019,,2021-10-27T08:37:18,true,4,,,,,MAISON ARROSSABERRIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-1.320783,43.240749,0.41,locality,Otheiko Heguia 64780 Saint-Martin-d'Arrossa,64490_B245,G,OTHEIKO HEGUIA,
347404253,00028,34740425300028,O,,NN,,,,true,1,,,,LD,ESPOSA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,67.06,NAP,N,,,0,,,,,,
348940172,00011,34894017200011,O,1988-07-15,NN,,,,true,3,,,,,PARKING DENEK,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
351078514,00038,35107851400038,O,2004-01-01,,,,2007-05-23T11:30:20,false,2,AZERI  ZILOA   SATALY,,,,,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2007-04-04,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
351394275,00025,35139427500025,O,1991-11-02,,,,,false,4,,,,,,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1992-12-25,F,DISCOTHEQUE ARPEA,,,,92.3H,NAF1993,N,,,0,,,,,,
351510847,00038,35151084700038,O,1999-07-30,,,,2021-02-23T11:04:06,true,1,,,,,VILLA CHOKO MAITIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1999-07-30,A,,,,,46.17B,NAFRev2,N,,,0,,,,,,
356000729,08789,35600072908789,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE SAINT MARTIN D ARROSSA,,,,64.1A,NAFRev1,N,-1.311421,43.237592,0.31,locality,Le Hameau d’Exave 64780 Saint-Martin-d'Arrossa,64490_B117,G,LE HAMEAU D EXAVE,
377659685,00012,37765968500012,O,1990-03-08,NN,,,2008-01-04T21:06:14,true,3,,,,,MAISON XORIEKIN,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
377758032,00033,37775803200033,O,2002-06-14,NN,,,2021-02-18T03:53:37,true,3,,,,CHE,GAINEKOBIDIA - QUARTIER LARDAPID,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
378095988,00010,37809598800010,O,1990-05-02,NN,,,,true,1,,,,,MAISON ELGUEENIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
378154652,00010,37815465200010,O,1990-05-24,,,,2008-01-04T21:13:20,true,3,,,,,,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378481022,00010,37848102200010,O,1990-06-25,01,2019,,2021-10-27T08:06:15,true,4,,,,,MAISON SORHONDONEA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
380252817,00016,38025281700016,O,1985-07-17,NN,,,2008-01-04T21:40:20,true,3,,,,,SAGARDICHARRIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
380816355,00016,38081635500016,O,1991-02-04,NN,,,2009-11-04T03:49:49,true,3,,,,,MAISON CHUHURANIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
380824771,00030,38082477100030,O,2013-01-30,NN,,,2018-09-29T12:09:06,true,2,MAISON TUTARASENIA,,,QUA,QUARTIER BAIHUNZA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2015-04-12,A,CUIRS ET VOYAGE,,,BIONDO JOEL,15.12Z,NAFRev2,O,,,0,,,,,,
384240040,00012,38424004000012,O,1991-12-10,NN,,,,true,4,,,,,,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
387668262,00018,38766826200018,O,1992-02-01,NN,,,2008-01-04T22:57:31,true,3,,,,,BARBERENIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390882306,00041,39088230600041,O,2014-11-03,,,4331ZB,2019-03-05T03:39:26,false,2,P1 ONDOYA,1,,,QUARTIER SATALI,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,DN PLATRERIE,43.31Z,NAFRev2,N,,,0,,,,,,
391013174,00027,39101317400027,O,,NN,,,,true,1,,,,CHE,TUTARASSENIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2J,NAF1993,O,,,0,,,,,,
391869393,00010,39186939300010,O,,NN,,,,true,1,,,,,MOULIN,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,52.6E,NAF1993,N,6.4216519,45.1588162,0.89,poi,Moulin (Pont) Valloire,https://osm.org/way/229061931,G,,
395329287,00027,39532928700027,O,2011-10-01,,,,2021-02-23T11:21:06,true,1,,,,CHE,BEHERECO BIDEA MAISON ARGIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397744707,00035,39774470700035,O,2002-07-08,NN,,,2008-01-04T18:34:28,true,5,ERROBI BAZTERA,,,,,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
397913328,00027,39791332800027,O,2002-11-20,NN,,,2009-11-09T11:57:24,true,3,,,,,AZERI ZILOA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398118919,00016,39811891900016,O,1988-07-18,NN,,,2007-01-18T09:36:23,true,3,,,,,IRUNGARAYA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
399482009,00020,39948200900020,O,2015-09-10,,,4321AB,2021-02-23T11:23:17,true,4,VILLA IZAR ONA,,,,HAMEAU D'EYHARCE,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,43.21A,NAFRev2,O,-1.304339,43.231847,0.94,locality,Hameau d’Eyharce 64780 Saint-Martin-d'Arrossa,64490_B120,G,HAMEAU D EYHARCE,
401126420,00033,40112642000033,O,2012-08-01,,,1813ZB,2021-04-22T10:12:59,true,3,LOT ALHIRRI,1,,,MAISON OHANTZEA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,OKBGRAFIK,74.10Z,NAFRev2,N,,,0,,,,,,
401758164,00016,40175816400016,O,1995-06-15,,,,2008-01-04T19:52:39,true,3,CHEZ ANNE ALBERT,,,,KALONDAENIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
403071475,00020,40307147500020,O,1999-12-03,NN,,,2014-07-08T01:34:48,false,4,ARGITALETXE LOKABE,,,CHE,BEHEREKOBIDEA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,58.14Z,NAFRev2,O,,,0,,,,,,
403260409,00012,40326040900012,O,1995-12-21,00,2019,,2021-10-27T08:29:32,true,3,MAISON IRUNGARAIA,,,,,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409118890,00014,40911889000014,O,,NN,,,,true,1,,,,,MAISON GOCHOKI,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,14.1C,NAF1993,N,,,0,,,,,,
410169213,00015,41016921300015,O,1987-06-01,NN,,,2006-12-15T01:04:29,false,3,,,,,MAISON OHETA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410169213,00023,41016921300023,O,2005-01-01,,,,2021-02-23T11:32:18,true,2,MAISON OHETA,,,,LE BOURG,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.311421,43.237592,0.31,locality,Le Hameau d’Exave 64780 Saint-Martin-d'Arrossa,64490_B117,G,LE HAMEAU D EXAVE,
410593248,00041,41059324800041,O,2004-01-07,NN,,,2018-11-01T08:39:50,true,6,,,,,MAISON ELIZA BEHERIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
410634810,00023,41063481000023,O,2008-05-16,NN,,,2017-05-04T06:01:34,false,3,,,,PL,DU FRONTON,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,59.11A,NAFRev2,O,-0.5435053,43.0015448,0.77,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
410643449,00011,41064344900011,O,1997-01-01,03,2019,4391AZ,2021-10-27T08:34:10,true,4,MAISON MENDI ALDEA,,,CHE,GAINEKOBIDEA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
410971519,00013,41097151900013,O,1997-01-01,11,2019,,2021-10-27T08:34:28,true,3,,,,QUA,QUARTIER DE LA GARE,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
411254923,00013,41125492300013,O,1986-04-01,NN,,,2015-07-01T00:10:22,true,4,,,,,ANTXIXAHARIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2013-05-05,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411274608,00016,41127460800016,O,1983-01-01,NN,,,2017-11-21T10:59:26,true,4,MAISON MOULINENIA,,,,,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414671925,00017,41467192500017,O,1998-01-05,,,,,true,1,,,,,,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
418638342,00018,41863834200018,O,1998-01-01,NN,,,2014-08-07T04:23:15,true,3,,,,,MAISON  ETXARTIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
419200928,00010,41920092800010,O,1982-12-31,NN,,,,true,4,,,,,AHETSAIMBORDA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
419200936,00013,41920093600013,O,1982-12-31,NN,,,2008-01-04T23:32:28,true,3,,,,,ANTCHATTIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419200944,00017,41920094400017,O,1991-01-01,,,,,true,3,,,,,PUTXIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419200951,00012,41920095100012,O,1984-12-31,NN,,,2018-01-19T08:44:59,true,3,,,,,ARROKIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419200969,00014,41920096900014,O,1986-12-31,NN,,,2013-06-06T10:42:17,true,4,,,,,OXOMENDIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419200977,00017,41920097700017,O,1988-12-31,NN,,,2017-04-03T02:43:03,true,3,,,,,ETCHEBEHERRIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419200985,00010,41920098500010,O,1987-11-01,NN,,,2008-01-04T23:32:28,true,3,,,,,ERRECARTIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.320783,43.240749,0.35,locality,Otheiko Heguia 64780 Saint-Martin-d'Arrossa,64490_B245,G,OTHEIKO HEGUIA,
419200993,00014,41920099300014,O,1982-12-31,NN,,,2008-01-04T23:32:28,true,3,,,,,MAIS CHARBONIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419201009,00018,41920100900018,O,1987-05-31,NN,,,2018-10-17T04:07:18,true,5,,,,,IROLSA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419201017,00011,41920101700011,O,1991-01-01,NN,,,2008-01-04T23:32:28,true,3,,,,,MAIS OYHALCHIPIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419201025,00014,41920102500014,O,1984-12-31,,,,,true,1,,,,,IRIBARNIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419201033,00018,41920103300018,O,1993-06-01,NN,,,2007-01-12T14:06:46,true,3,,,,,MAISON IRACABALIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420350787,00016,42035078700016,O,1991-01-01,,,,2016-11-29T04:01:49,true,5,,,,,MAISON HARRETXIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,-1.304339,43.231847,0.3,locality,Hameau d’Eyharce 64780 Saint-Martin-d'Arrossa,64490_B120,G,HAMEAU D EYHARCE,
420350795,00019,42035079500019,O,1984-12-31,NN,,,2008-01-04T23:50:38,true,3,,,,,MAIS ARROKIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.320783,43.240749,0.44,locality,Otheiko Heguia 64780 Saint-Martin-d'Arrossa,64490_B245,G,OTHEIKO HEGUIA,
421153206,00022,42115320600022,O,2000-10-18,01,2019,4399CZ,2021-10-27T08:02:00,true,5,,,,,AXERI XILO,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2010-07-20,A,,,,,43.99C,NAFRev2,O,-0.8127314,42.992266,0.73,poi.cave_entrance,Axeri Xilua (Entrée de grotte) Sainte-Engrâce,https://osm.org/node/1128081447,G,,
421829003,00019,42182900300019,O,1999-01-01,NN,,,2014-01-31T04:35:11,true,4,,,,,PUTXIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
423633718,00022,42363371800022,O,2002-11-20,NN,,,2008-09-05T04:26:13,true,3,SAINT MARTIN D'ARROSSA,,,,AZERI ZILOA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.303114,43.236049,0.68,street,Presondoa 64780 Saint-Martin-d'Arrossa,64490_xz00u4,D,PRESONDOA,
423901719,00017,42390171900017,O,1999-06-27,NN,,,2015-01-18T03:53:41,true,3,,,,,IRABURIA,64780,SAINT MARTIN D'ARROSSA,,,64490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,