id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-37758,2020-01-09,000001,Vente,84000,5446,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2677,,,175,,257,39.86,,,,,,,2,2,Appartement,40,4,,,,,,6.481456,44.816374
2020-37758,2020-01-09,000001,Vente,84000,5446,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2677,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.481456,44.816374
2020-37760,2020-01-24,000001,Vente,38000,5271,,CLOT PEOUILLOUX,B029,05290,05110,Puy-Saint-Vincent,05,,,051100000C1150,,,145,20.57,,,,,,,,,1,2,Appartement,20,1,,,,,,6.48627,44.81888
2020-37848,2020-01-15,000001,Vente,68520,5466,,RES LES GENTIANES,A300,05290,05110,Puy-Saint-Vincent,05,,,051100000F2418,,,93,44.35,,,,,,,,,1,2,Appartement,44,3,,,,,,6.480147,44.817749
2020-37850,2020-01-10,000001,Vente,35000,5216,,CLOT PEOUILLOUX,B029,05290,05110,Puy-Saint-Vincent,05,,,051100000C1054,,,32,18.97,,,,,,,,,1,2,Appartement,19,1,,,,,,6.487045,44.818793
2020-37861,2020-01-17,000001,Vente,20000,,,LE ROUCHAS,B102,05290,05110,Puy-Saint-Vincent,05,,,051100000B2748,,,,,,,,,,,,,0,,,,,S,sols,,,52,6.474577,44.827963
2020-37861,2020-01-17,000001,Vente,20000,,,LE ROUCHAS,B102,05290,05110,Puy-Saint-Vincent,05,,,051100000B2749,,,,,,,,,,,,,0,,,,,T,terres,,,263,6.474626,44.827895
2020-37863,2020-01-27,000001,Vente,38000,5196,,CLOT PEOUILLOUX,B029,05290,05110,Puy-Saint-Vincent,05,,,051100000C1225,,,251,27.42,,,,,,,,,1,2,Appartement,30,1,,,,,,6.488151,44.81877
2020-37880,2020-01-30,000001,Vente,140000,,,CLOT DE SAINT ROMAIN,B020,05290,05110,Puy-Saint-Vincent,05,,,051100000B0372,,,,,,,,,,,,,0,,,,,T,terres,,,859,6.481389,44.833074
2020-37939,2020-01-20,000001,Vente,53500,5417,,CLOT PEOUILLOUX,B029,05290,05110,Puy-Saint-Vincent,05,,,051100000C1077,,,34,24.95,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,6.48581,44.818928
2020-37997,2020-01-17,000001,Vente,76000,5074,,LE LAUX,B068,05290,05110,Puy-Saint-Vincent,05,,,051100000D3539,,,608,,622,36.78,,,,,,,2,2,Appartement,46,2,,,,,,6.496383,44.826632
2020-38100,2020-01-24,000001,Vente,26000,5209,,CLOT PEOUILLOUX,B029,05290,05110,Puy-Saint-Vincent,05,,,051100000C1154,,,71,19.9,,,,,,,,,1,2,Appartement,20,1,,,,,,6.489031,44.818727
2020-38103,2020-01-24,000001,Vente,60300,5446,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2677,,,501,,559,33.65,,,,,,,2,2,Appartement,33,3,,,,,,6.481456,44.816374
2020-38109,2020-01-21,000001,Vente,61000,5271,A,CLOT PEOUILLOUX,B029,05290,05110,Puy-Saint-Vincent,05,,,051100000C1150,,,92,,,,,,,,,,1,2,Appartement,23,1,,,,,,6.48627,44.81888
2020-38194,2020-02-04,000001,Vente,57000,5456,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2350,,,44,31.47,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,6.482366,44.818286
2020-38195,2020-01-31,000001,Vente,52000,5446,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2677,,,167,,249,34.24,,,,,,,2,4,Local industriel. commercial ou assimilé,33,0,,,,,,6.481456,44.816374
2020-38198,2020-01-31,000001,Vente,55000,5446,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2677,,,546,,608,33.41,,,,,,,2,4,Local industriel. commercial ou assimilé,33,0,,,,,,6.481456,44.816374
2020-38208,2020-02-04,000001,Vente,138000,5295,,LES PRES,B096,05290,05110,Puy-Saint-Vincent,05,,,051100000D3151,,,12,,4,49.7,,,,,,,2,2,Appartement,50,3,,,,,,6.499152,44.826673
2020-38234,2020-02-21,000001,Vente,76000,5466,,RES LES GENTIANES,A300,05290,05110,Puy-Saint-Vincent,05,,,051100000F2418,,,61,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,6.480147,44.817749
2020-38234,2020-02-21,000001,Vente,76000,5466,,RES LES GENTIANES,A300,05290,05110,Puy-Saint-Vincent,05,,,051100000F2418,,,145,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.480147,44.817749
2020-38240,2020-02-07,000001,Vente,60800,5456,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2350,,,39,33.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,6.482366,44.818286
2020-38289,2020-02-07,000001,Vente,25000,5318,,CLOT DU ROUZEL,B025,05290,05110,Puy-Saint-Vincent,05,,,051100000B3813,,,11,,,,,,,,,,1,2,Appartement,26,2,,,,,,6.481374,44.819828
2020-38296,2020-02-07,000001,Vente,51800,5209,,CLOT PEOUILLOUX,B029,05290,05110,Puy-Saint-Vincent,05,,,051100000C1154,,,41,25.34,,,,,,,,,1,2,Appartement,30,2,,,,,,6.489031,44.818727
2020-38296,2020-02-07,000001,Vente,51800,5379,,CLOT PEOUILLOUX,B029,05290,05110,Puy-Saint-Vincent,05,,,051100000C1186,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.487133,44.819132
2020-38329,2020-02-14,000001,Vente,42600,5237,,LES MAISONNETTES,B074,05290,05110,Puy-Saint-Vincent,05,,,051100000B3788,,,35,29.09,,,,,,,,,1,2,Appartement,30,2,,,,,,6.48176,44.835173
2020-38329,2020-02-14,000001,Vente,42600,5237,,LES MAISONNETTES,B074,05290,05110,Puy-Saint-Vincent,05,,,051100000B3788,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.48176,44.835173
2020-38329,2020-02-14,000001,Vente,42600,5237,,LES MAISONNETTES,B074,05290,05110,Puy-Saint-Vincent,05,,,051100000B3788,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.48176,44.835173
2020-38460,2020-02-14,000001,Vente,102250,5446,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2677,,,701,,,,,,,,,,1,1,Maison,41,3,,,,,,6.481456,44.816374
2020-38460,2020-02-14,000001,Vente,102250,5446,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2677,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.481456,44.816374
2020-38498,2020-02-28,000001,Vente,52250,5462,,RES LES GENTIANES,A300,05290,05110,Puy-Saint-Vincent,05,,,051100000F2418,,,44,35.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,6.480147,44.817749
2020-38579,2020-03-11,000001,Vente,24000,5209,,CLOT PEOUILLOUX,B029,05290,05110,Puy-Saint-Vincent,05,,,051100000C1154,,,31,,,,,,,,,,1,2,Appartement,20,1,,,,,,6.489031,44.818727
2020-38587,2020-03-06,000001,Vente,50000,5196,,CLOT PEOUILLOUX,B029,05290,05110,Puy-Saint-Vincent,05,,,051100000C1225,,,139,26.23,,,,,,,,,1,2,Appartement,33,1,,,,,,6.488151,44.81877
2020-38592,2020-03-06,000001,Vente,110000,5446,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2677,,,708,42.27,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,6.481456,44.816374
2020-38592,2020-03-06,000001,Vente,110000,5446,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2677,,,108,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.481456,44.816374
2020-38595,2020-03-13,000001,Vente,64690,5456,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2350,,,110,32.27,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,6.482366,44.818286
2020-38595,2020-03-13,000001,Vente,64690,5456,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2350,,,120,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,6.482366,44.818286
2020-38600,2020-03-16,000001,Vente,33850,5209,,CLOT PEOUILLOUX,B029,05290,05110,Puy-Saint-Vincent,05,,,051100000C1154,,,125,19.64,,,,,,,,,1,2,Appartement,20,1,,,,,,6.489031,44.818727
2020-38601,2020-03-13,000001,Vente,55500,5446,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2677,,,174,,256,34.37,,,,,,,2,4,Local industriel. commercial ou assimilé,34,0,,,,,,6.481456,44.816374
2020-38602,2020-03-17,000001,Vente,42500,5429,,LA TARTARASSE,B114,05290,05110,Puy-Saint-Vincent,05,,,051100000F2413,,,45,28.89,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,6.480463,44.81866
2020-38764,2020-04-15,000001,Vente,112000,5457,,RES LA DAME BLANCHE,A210,05290,05110,Puy-Saint-Vincent,05,,,051100000F2501,,,1014,,1027,,,,,,,,2,4,Local industriel. commercial ou assimilé,43,0,,,,,,6.482757,44.817268
2020-38764,2020-04-15,000001,Vente,112000,5457,,RES LA DAME BLANCHE,A210,05290,05110,Puy-Saint-Vincent,05,,,051100000F2501,,,269,42.31,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.482757,44.817268
2020-38877,2020-04-20,000001,Vente,67000,5429,,LA TARTARASSE,B114,05290,05110,Puy-Saint-Vincent,05,,,051100000F2413,,,25,46.63,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,6.480463,44.81866
2020-38886,2020-04-21,000001,Vente,48800,5456,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2350,,,24,29.49,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,6.482366,44.818286
2020-38892,2020-04-28,000001,Vente,73000,5227,,PEYRE AMBERT,B085,05290,05110,Puy-Saint-Vincent,05,,,051100000C1155,,,39,37.87,,,,,,,,,1,2,Appartement,48,2,,,,,,6.492572,44.829322
2020-38892,2020-04-28,000001,Vente,73000,5227,,PEYRE AMBERT,B085,05290,05110,Puy-Saint-Vincent,05,,,051100000C1155,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.492572,44.829322
2020-38894,2020-04-27,000001,Vente,40000,5290,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2361,,,17,21.2,,,,,,,,,1,2,Appartement,21,1,,,,,,6.482941,44.818204
2020-38934,2020-05-06,000001,Vente,65580,5446,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2677,,,524,,586,,,,,,,,2,4,Local industriel. commercial ou assimilé,35,0,,,,,,6.481456,44.816374
2020-38997,2020-03-03,000001,Vente,68500,5457,,RES LA DAME BLANCHE,A210,05290,05110,Puy-Saint-Vincent,05,,,051100000F2501,,,140,,240,,393,32.81,,,,,3,4,Local industriel. commercial ou assimilé,35,0,,,,,,6.482757,44.817268
2020-38999,2020-05-12,000001,Vente,33390,5196,,CLOT PEOUILLOUX,B029,05290,05110,Puy-Saint-Vincent,05,,,051100000C1225,,,277,15.69,,,,,,,,,1,2,Appartement,16,1,,,,,,6.488151,44.81877
2020-39028,2020-05-12,000001,Vente,10000,5379,,CLOT PEOUILLOUX,B029,05290,05110,Puy-Saint-Vincent,05,,,051100000C1186,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.487133,44.819132
2020-39033,2020-04-28,000001,Vente,29400,5462,,RES LES GENTIANES,A300,05290,05110,Puy-Saint-Vincent,05,,,051100000F2418,,,122,25.21,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,6.480147,44.817749
2020-39058,2020-04-30,000001,Vente,53340,5446,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2677,,,148,,230,32.9,,,,,,,2,4,Local industriel. commercial ou assimilé,33,0,,,,,,6.481456,44.816374
2020-39121,2020-05-25,000001,Vente,51700,5456,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2350,,,34,31.51,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,6.482366,44.818286
2020-39126,2020-05-15,000001,Vente,67500,5216,,CLOT PEOUILLOUX,B029,05290,05110,Puy-Saint-Vincent,05,,,051100000C1054,,,81,19.4,,,,,,,,,1,2,Appartement,24,1,,,,,,6.487045,44.818793
2020-39142,2020-05-27,000001,Vente,148000,,,LES ALBERTS,B002,05290,05110,Puy-Saint-Vincent,05,,,051100000C0245,,,,,,,,,,,,,0,,,,,P,prés,,,693,6.495139,44.827011
2020-39142,2020-05-27,000001,Vente,148000,,,LES ALBERTS,B002,05290,05110,Puy-Saint-Vincent,05,,,051100000C0246,,,,,,,,,,,,,0,,,,,T,terres,,,951,6.494821,44.827228
2020-39265,2020-05-19,000002,Echange,10000,,,SOUS LE COL,B112,05290,05110,Puy-Saint-Vincent,05,,,051100000F2708,,,,,,,,,,,,,0,,,,,L,landes,,,292,6.490736,44.811001
2020-39265,2020-05-19,000002,Echange,10000,,,SOUS LE COL,B112,05290,05110,Puy-Saint-Vincent,05,,,051100000F2709,,,,,,,,,,,,,0,,,,,L,landes,,,611,6.490847,44.811212
2020-39265,2020-05-19,000003,Echange,10000,5439,,SOUS LE COL,B112,05290,05110,Puy-Saint-Vincent,05,,,051100000F2711,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,903,6.490827,44.810752
2020-39305,2020-05-15,000001,Vente,44000,5196,,CLOT PEOUILLOUX,B029,05290,05110,Puy-Saint-Vincent,05,,,051100000C1225,,,324,,,,,,,,,,1,2,Appartement,33,1,,,,,,6.488151,44.81877
2020-39369,2020-05-19,000001,Vente,98100,5466,,RES LES GENTIANES,A300,05290,05110,Puy-Saint-Vincent,05,,,051100000F2418,,,141,,84,44.93,,,,,,,2,4,Local industriel. commercial ou assimilé,44,0,,,,,,6.480147,44.817749
2020-39383,2020-05-22,000001,Vente,46780,5293,,LA TARTARASSE,B114,05290,05110,Puy-Saint-Vincent,05,,,051100000F2362,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.481189,44.819245
2020-39383,2020-05-22,000001,Vente,46780,5293,,LA TARTARASSE,B114,05290,05110,Puy-Saint-Vincent,05,,,051100000F2362,,,15,23.08,,,,,,,,,1,2,Appartement,24,3,,,,,,6.481189,44.819245
2020-39411,2020-05-25,000001,Vente,314000,,,LA MAISON NEUVE,B072,05290,05110,Puy-Saint-Vincent,05,,,051100000B1349,,,,,,,,,,,,,0,,,,,T,terres,,,439,6.488922,44.831011
2020-39411,2020-05-25,000001,Vente,314000,,,LA MAISON NEUVE,B072,05290,05110,Puy-Saint-Vincent,05,,,051100000B1350,,,,,,,,,,,,,0,,,,,T,terres,,,430,6.488946,44.830831
2020-39411,2020-05-25,000001,Vente,314000,,,LA MAISON NEUVE,B072,05290,05110,Puy-Saint-Vincent,05,,,051100000B1351,,,,,,,,,,,,,0,,,,,T,terres,,,436,6.48923,44.831025
2020-39411,2020-05-25,000001,Vente,314000,5048,,LES MAISONNETTES,B074,05290,05110,Puy-Saint-Vincent,05,,,051100000B1352,,,,,,,,,,,,,0,1,Maison,95,8,S,sols,,,510,6.489245,44.830811
2020-39411,2020-05-25,000001,Vente,314000,,,LA MAISON NEUVE,B072,05290,05110,Puy-Saint-Vincent,05,,,051100000B1354,,,,,,,,,,,,,0,,,,,T,terres,,,307,6.489407,44.830667
2020-39427,2020-05-22,000001,Vente,68000,5074,,LE LAUX,B068,05290,05110,Puy-Saint-Vincent,05,,,051100000D3539,,,503,,526,32.53,,,,,,,2,2,Appartement,40,1,,,,,,6.496383,44.826632
2020-39434,2020-03-16,000001,Vente,57000,5446,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2677,,,522,,584,33.16,,,,,,,2,4,Local industriel. commercial ou assimilé,33,0,,,,,,6.481456,44.816374
2020-39472,2020-06-08,000001,Vente,53600,5462,,RES LES GENTIANES,A300,05290,05110,Puy-Saint-Vincent,05,,,051100000F2418,,,116,35.11,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,6.480147,44.817749
2020-39512,2020-06-08,000001,Vente,289910,5145,F,L AVISSING,B004,05290,05110,Puy-Saint-Vincent,05,,,051100000E0909,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,1030,6.505057,44.818658
2020-39516,2020-05-29,000001,Vente,45000,5446,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2677,,,158,,240,34.66,,,,,,,2,4,Local industriel. commercial ou assimilé,35,0,,,,,,6.481456,44.816374
2020-39548,2020-06-09,000001,Vente,29200,5462,,RES LES GENTIANES,A300,05290,05110,Puy-Saint-Vincent,05,,,051100000F2418,,,102,25.16,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,6.480147,44.817749
2020-39569,2020-06-05,000001,Vente,29800,5265,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2360,,,70,18.65,,,,,,,,,1,2,Appartement,19,2,,,,,,6.483566,44.817769
2020-39576,2020-06-12,000001,Vente,132500,5074,,LE LAUX,B068,05290,05110,Puy-Saint-Vincent,05,,,051100000D3539,,,614,,624,53.76,,,,,,,2,2,Appartement,69,3,,,,,,6.496383,44.826632
2020-39606,2020-05-29,000001,Vente,99850,5294,,LES SAGNES,B105,05290,05110,Puy-Saint-Vincent,05,,,051100000D3311,,,2,36.2,,,,,,,,,1,2,Appartement,36,2,,,,,,6.498135,44.82424
2020-39620,2020-06-15,000001,Vente,60200,5462,,RES LES GENTIANES,A300,05290,05110,Puy-Saint-Vincent,05,,,051100000F2418,,,26,37.88,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,6.480147,44.817749
2020-39632,2020-06-12,000001,Vente,54150,5293,,LA TARTARASSE,B114,05290,05110,Puy-Saint-Vincent,05,,,051100000F2362,,,23,29.2,,,,,,,,,1,2,Appartement,42,2,,,,,,6.481189,44.819245
2020-39672,2020-06-12,000001,Vente,44600,5076,A,LES UBACS,B120,05290,05110,Puy-Saint-Vincent,05,,,051100000D0725,,,160,21.48,187,,,,,,,,2,2,Appartement,22,2,,,,,,6.499615,44.827583
2020-39673,2020-06-12,000001,Vente,50000,5446,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2677,,,165,,247,31.26,,,,,,,2,4,Local industriel. commercial ou assimilé,31,0,,,,,,6.481456,44.816374
2020-39674,2020-06-12,000001,Vente,58550,5446,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2677,,,548,,610,33.66,,,,,,,2,2,Appartement,33,2,,,,,,6.481456,44.816374
2020-39675,2020-06-15,000001,Vente,39000,5271,A,CLOT PEOUILLOUX,B029,05290,05110,Puy-Saint-Vincent,05,,,051100000C1150,,,55,16.9,,,,,,,,,1,2,Appartement,17,1,,,,,,6.48627,44.81888
2020-39706,2020-06-15,000001,Vente,110000,5074,,LE LAUX,B068,05290,05110,Puy-Saint-Vincent,05,,,051100000D3539,,,567,,581,,,,,,,,2,2,Appartement,64,3,,,,,,6.496383,44.826632
2020-39758,2020-07-02,000001,Vente,101970,5457,,RES LA DAME BLANCHE,A210,05290,05110,Puy-Saint-Vincent,05,,,051100000F2501,,,1001,,1005,38.62,,,,,,,2,4,Local industriel. commercial ou assimilé,40,0,,,,,,6.482757,44.817268
2020-39758,2020-07-02,000001,Vente,101970,5457,,RES LA DAME BLANCHE,A210,05290,05110,Puy-Saint-Vincent,05,,,051100000F2501,,,48,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,6.482757,44.817268
2020-39807,2020-07-03,000001,Vente,43000,5265,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2360,,,101,22.72,,,,,,,,,1,2,Appartement,20,1,,,,,,6.483566,44.817769
2020-39833,2020-06-23,000001,Vente,8000,5379,,CLOT PEOUILLOUX,B029,05290,05110,Puy-Saint-Vincent,05,,,051100000C1186,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.487133,44.819132
2020-39852,2020-06-22,000001,Vente,100,,,CLOT DE SAINT ROMAIN,B020,05290,05110,Puy-Saint-Vincent,05,,,051100000B4008,,,,,,,,,,,,,0,,,,,T,terres,,,3,6.483558,44.833811
2020-39854,2020-06-22,000001,Echange,4800,,,CLOT DU VILLARD ET LOCHE,B026,05290,05110,Puy-Saint-Vincent,05,,,051100000B3999,,,,,,,,,,,,,0,,,,,T,terres,,,38,6.483479,44.83372
2020-39854,2020-06-22,000001,Echange,4800,,,CLOT DE SAINT ROMAIN,B020,05290,05110,Puy-Saint-Vincent,05,,,051100000B4010,,,,,,,,,,,,,0,,,,,T,terres,,,8,6.483631,44.833857
2020-39857,2020-06-22,000002,Echange,8800,,,CLOT DE SAINT ROMAIN,B020,05290,05110,Puy-Saint-Vincent,05,,,051100000B2953,,,,,,,,,,,,,0,,,,,L,landes,,,30,6.482445,44.832787
2020-39857,2020-06-22,000002,Echange,8800,,,CLOT DE SAINT ROMAIN,B020,05290,05110,Puy-Saint-Vincent,05,,,051100000B4067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,6.482313,44.833787
2020-39857,2020-06-22,000003,Echange,8800,,,CLOT DE SAINT ROMAIN,B020,05290,05110,Puy-Saint-Vincent,05,,,051100000B3119,,,,,,,,,,,,,0,,,,,T,terres,,,54,6.482426,44.834021
2020-39857,2020-06-22,000003,Echange,8800,,,CLOT DE SAINT ROMAIN,B020,05290,05110,Puy-Saint-Vincent,05,,,051100000B4069,,,,,,,,,,,,,0,,,,,T,terres,,,33,6.482581,44.83388
2020-39880,2020-07-03,000001,Vente,108000,5446,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2677,,,105,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,6.481456,44.816374
2020-39880,2020-07-03,000001,Vente,108000,5446,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2677,,,705,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,6.481456,44.816374
2020-39944,2020-06-16,000001,Vente,50000,5462,,RES LES GENTIANES,A300,05290,05110,Puy-Saint-Vincent,05,,,051100000F2418,,,22,35.28,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,6.480147,44.817749
2020-39968,2020-07-16,000001,Vente,24220,5209,,CLOT PEOUILLOUX,B029,05290,05110,Puy-Saint-Vincent,05,,,051100000C1154,,,64,19.7,,,,,,,,,1,2,Appartement,20,1,,,,,,6.489031,44.818727
2020-39974,2020-06-26,000001,Vente,107500,5417,,CLOT PEOUILLOUX,B029,05290,05110,Puy-Saint-Vincent,05,,,051100000C1077,,,30,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,6.48581,44.818928
2020-39991,2020-07-10,000001,Vente,60000,,,LES MAISONNETTES,B074,05290,05110,Puy-Saint-Vincent,05,,,051100000B0141,,,,,,,,,,,,,0,,,,,T,terres,,,176,6.481177,44.834649
2020-39991,2020-07-10,000001,Vente,60000,,,LES MAISONNETTES,B074,05290,05110,Puy-Saint-Vincent,05,,,051100000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,204,6.481123,44.834537
2020-39991,2020-07-10,000001,Vente,60000,5416,,LES MAISONNETTES,B074,05290,05110,Puy-Saint-Vincent,05,,,051100000B0143,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,637,6.48144,44.834491
2020-39991,2020-07-10,000001,Vente,60000,5416,,LES MAISONNETTES,B074,05290,05110,Puy-Saint-Vincent,05,,,051100000B0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,6.48144,44.834491
2020-39991,2020-07-10,000001,Vente,60000,,,LES MAISONNETTES,B074,05290,05110,Puy-Saint-Vincent,05,,,051100000B0144,,,,,,,,,,,,,0,,,,,T,terres,,,356,6.481671,44.834663
2020-39991,2020-07-10,000001,Vente,60000,,,LES MAISONNETTES,B074,05290,05110,Puy-Saint-Vincent,05,,,051100000B3756,,,,,,,,,,,,,0,,,,,L,landes,,,200,6.481465,44.834668
2020-40002,2020-07-09,000001,Vente,47100,5318,,CLOT DU ROUZEL,B025,05290,05110,Puy-Saint-Vincent,05,,,051100000B3813,,,16,,,,,,,,,,1,2,Appartement,26,2,,,,,,6.481374,44.819828
2020-40022,2020-07-01,000001,Vente,76500,5457,,RES LA DAME BLANCHE,A210,05290,05110,Puy-Saint-Vincent,05,,,051100000F2501,,,254,,281,,408,32.09,,,,,3,4,Local industriel. commercial ou assimilé,32,0,,,,,,6.482757,44.817268
2020-40031,2020-06-22,000001,Vente,138000,5074,,LE LAUX,B068,05290,05110,Puy-Saint-Vincent,05,,,051100000D3539,,,426,66.89,,,,,,,,,1,2,Appartement,71,4,,,,,,6.496383,44.826632
2020-40031,2020-06-22,000001,Vente,138000,5074,,LE LAUX,B068,05290,05110,Puy-Saint-Vincent,05,,,051100000D3539,,,409,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.496383,44.826632
2020-40047,2020-06-30,000001,Vente,32000,5264,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2365,,,70,16.78,,,,,,,,,1,2,Appartement,16,1,,,,,,6.483996,44.817975
2020-40049,2020-07-02,000001,Vente,61750,5271,A,CLOT PEOUILLOUX,B029,05290,05110,Puy-Saint-Vincent,05,,,051100000C1150,,,117,23.9,,,,,,,,,1,2,Appartement,24,2,,,,,,6.48627,44.81888
2020-40051,2020-07-02,000001,Vente,9000,5379,,CLOT PEOUILLOUX,B029,05290,05110,Puy-Saint-Vincent,05,,,051100000C1186,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.487133,44.819132
2020-40063,2020-07-16,000001,Vente,62500,5457,,RES LA DAME BLANCHE,A210,05290,05110,Puy-Saint-Vincent,05,,,051100000F2501,,,175,,25,,323,33.16,,,,,3,4,Local industriel. commercial ou assimilé,35,0,,,,,,6.482757,44.817268
2020-40071,2020-07-16,000001,Vente,53300,5272,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2363,,,62,29.07,,,,,,,,,1,2,Appartement,29,2,,,,,,6.483265,44.818043
2020-40072,2020-07-22,000001,Vente,144500,5271,A,CLOT PEOUILLOUX,B029,05290,05110,Puy-Saint-Vincent,05,,,051100000C1150,,,132,58.74,,,,,,,,,1,2,Appartement,70,3,,,,,,6.48627,44.81888
2020-40073,2020-07-20,000001,Vente,125750,5429,,LA TARTARASSE,B114,05290,05110,Puy-Saint-Vincent,05,,,051100000F2413,,,56,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,6.480463,44.81866
2020-40073,2020-07-20,000001,Vente,125750,5429,,LA TARTARASSE,B114,05290,05110,Puy-Saint-Vincent,05,,,051100000F2413,,,32,60.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,6.480463,44.81866
2020-40102,2020-07-07,000001,Vente,840,,,CLOT DU VILLARD ET LOCHE,B026,05290,05110,Puy-Saint-Vincent,05,,,051100000B0680,,,,,,,,,,,,,0,,,,,T,terres,,,559,6.48436,44.833507
2020-40169,2020-06-30,000001,Vente,87000,5446,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2677,,,193,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.481456,44.816374
2020-40169,2020-06-30,000001,Vente,87000,5446,,CLOT DES LEOTHAUDS,B022,05290,05110,Puy-Saint-Vincent,05,,,051100000F2677,,,173,,255,,,,,,,,2,4,Local industriel. commercial ou assimilé,39,0,,,,,,6.481456,44.816374
2020-40174,2020-07-10,000001,Vente,13500,5076,A,LES UBACS,B120,05290,05110,Puy-Saint-Vincent,05,,,051100000D0725,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.499615,44.827583
2020-40181,2020-07-10,000001,Vente,100000,5295,,LES PRES,B096,05290,05110,Puy-Saint-Vincent,05,,,051100000D3151,,,10,,2,36.01,,,,,,,2,2,Appartement,36,2,,,,,,6.499152,44.826673