siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200014637,00017,20001463700017,O,2007-11-09,,,,2008-04-22T17:36:21,true,1,MAIRIE,,,RUE,DE LA MAIRIE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2007-11-09,A,,,,,42.99Z,NAFRev2,N,7.201341,48.426914,0.76,street,Place de la Mairie 67130 Solbach,67470_0040,G,PLACE DE LA MAIRIE,
216704700,00014,21670470000014,O,1983-03-01,02,2020,,2022-08-29T09:08:28,true,3,,,,RUE,DE LA MAIRIE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.201341,48.426914,0.76,street,Place de la Mairie 67130 Solbach,67470_0040,G,PLACE DE LA MAIRIE,
216704700,00030,21670470000030,O,1999-12-25,NN,,,2012-01-10T11:39:32,false,3,MAIRIE,,,RUE,DE LA MAIRIE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2009-11-06,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.201341,48.426914,0.76,street,Place de la Mairie 67130 Solbach,67470_0040,G,PLACE DE LA MAIRIE,
216704700,00048,21670470000048,O,1999-12-25,NN,,,2008-01-04T18:39:53,false,2,MAIRIE,,,RUE,DE LA MAIRIE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.201341,48.426914,0.76,street,Place de la Mairie 67130 Solbach,67470_0040,G,PLACE DE LA MAIRIE,
216704700,00055,21670470000055,O,2001-01-01,NN,,,2016-01-12T00:10:31,false,3,,,,RUE,DE LA MAIRIE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.10Z,NAFRev2,N,7.201341,48.426914,0.76,street,Place de la Mairie 67130 Solbach,67470_0040,G,PLACE DE LA MAIRIE,
266702331,00015,26670233100015,O,1995-12-25,NN,,,2017-08-06T14:16:55,true,4,MAIRIE,,,RUE,DE LA MAIRIE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.201341,48.426914,0.76,street,Place de la Mairie 67130 Solbach,67470_0040,G,PLACE DE LA MAIRIE,
324964899,00029,32496489900029,O,2009-02-01,,,,2018-04-11T03:44:01,true,2,,15,,RUE,PRINCIPALE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.11Z,NAFRev2,N,7.197829,48.428982,0.94,housenumber,15 Rue Principale 67130 Solbach,67470_0050_00015,G,15 RUE PRINCIPALE,
325553097,00016,32555309700016,O,1982-10-01,NN,,,,false,3,,27,,RUE,PRINCIPALE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,7.200062,48.427933,0.94,housenumber,27 Rue Principale 67130 Solbach,67470_0050_00027,G,27 RUE PRINCIPALE,
341025674,00019,34102567400019,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,1989-09-17,F,,,,,67.01,NAP,N,7.197633,48.428836,0.94,housenumber,16 Rue Principale 67130 Solbach,67470_0050_00016,G,16 RUE PRINCIPALE,
341108215,00011,34110821500011,O,1900-01-01,NN,,,2011-04-28T00:33:15,false,4,,38,,RUE,PRINCIPALE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,7.203456,48.427575,0.94,housenumber,38 Rue Principale 67130 Solbach,67470_0050_00038,G,38 RUE PRINCIPALE,
341710192,00012,34171019200012,O,1987-01-09,NN,,,,true,1,,25,,RUE,PRINCIPALE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.1A,NAF1993,N,7.199815,48.427916,0.94,housenumber,25 Rue Principale 67130 Solbach,67470_0050_00025,G,25 RUE PRINCIPALE,
342660792,00017,34266079200017,O,,,,,,true,1,,,,,LD LE TRUCHON,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.01,NAP,N,5.9772626,45.4969491,0.8,poi.track,Chemin des Combes de Truchon Les Marches,https://osm.org/way/537755524,G,,
378315360,00024,37831536000024,O,1993-07-01,NN,,,,true,3,,,,RUE,PRINCIPALE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,52.6E,NAF1993,N,7.199889,48.428085,0.94,street,Rue Principale 67130 Solbach,67470_0050,G,RUE PRINCIPALE,
378520761,00024,37852076100024,O,1995-04-01,NN,,,,true,1,,,,RUE,PRINCIPALE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6E,NAF1993,N,7.199889,48.428085,0.94,street,Rue Principale 67130 Solbach,67470_0050,G,RUE PRINCIPALE,
384089686,00016,38408968600016,O,1992-01-01,NN,,,2008-01-05T19:56:06,true,3,,36,B,RUE,PRINCIPALE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.202526,48.426954,0.85,housenumber,36bis Rue Principale 67130 Solbach,67470_0050_00036_bis,G,36BIS RUE PRINCIPALE,
387889496,00015,38788949600015,O,1991-01-01,NN,,,,true,3,,,,,LE TRUCHON,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,5.9772626,45.4969491,0.8,poi.track,Chemin des Combes de Truchon Les Marches,https://osm.org/way/537755524,G,,
388575110,00027,38857511000027,O,2000-03-20,NN,,,2008-01-05T19:59:24,true,3,,26,,RUE,PRINCIPALE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.199889,48.428085,0.94,housenumber,26 Rue Principale 67130 Solbach,67470_0050_00026,G,26 RUE PRINCIPALE,
388980948,00011,38898094800011,O,1981-01-01,NN,,,2012-08-03T09:12:16,false,4,,30,,RUE,PRINCIPALE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,7.200113,48.427469,0.94,housenumber,30 Rue Principale 67130 Solbach,67470_0050_00030,G,30 RUE PRINCIPALE,
388980948,00029,38898094800029,O,2002-08-01,,,,2021-11-23T04:09:59,true,1,,3,,CHE,DE LA CROISETTE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2002-08-01,A,,,,,01.45Z,NAFRev2,N,7.201372,48.4255,0.85,housenumber,3 Chemin de la Croisette 67130 Solbach,67470_0013_00003,G,3 CHEMIN DE LA CROISETTE,
410929103,00019,41092910300019,O,1997-01-30,NN,,,,false,4,,17,,,LES OISILLONS,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2C,NAF1993,N,1.9090485,47.9365277,0.89,poi.childcare,Les oisillons (Garde d'enfants) Fleury-les-Aubrais,https://osm.org/node/1258328370,G,,
433474392,00027,43347439200027,O,2002-09-07,NN,,,2015-12-21T11:36:33,true,2,,26,,,LE VILLAGE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,,,,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
433474392,00043,43347439200043,O,2012-09-01,,,,2015-12-21T11:36:34,false,1,,41,,RUE,PRINCIPALE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.90F,NAFRev2,N,7.203517,48.426848,0.94,housenumber,41 Rue Principale 67130 Solbach,67470_0050_00041,G,41 RUE PRINCIPALE,
441866001,00015,44186600100015,O,1998-08-01,NN,,,2010-03-29T07:57:27,true,4,,36,B,RUE,PRINCIPALE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,7.202526,48.426954,0.85,housenumber,36bis Rue Principale 67130 Solbach,67470_0050_00036_bis,G,36BIS RUE PRINCIPALE,
442527123,00016,44252712300016,O,2002-07-01,NN,,,2014-04-16T13:32:17,false,7,,37,,RUE,PRINCIPALE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,93.29Z,NAFRev2,N,7.202859,48.426869,0.94,housenumber,37 Rue Principale 67130 Solbach,67470_0050_00037,G,37 RUE PRINCIPALE,
450792593,00011,45079259300011,O,2003-11-01,NN,,,2011-04-23T12:38:15,false,4,,1,,,DERRIERE CHEZ BLAISE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,02.20Z,NAFRev2,N,7.198965,48.427292,0.89,housenumber,1 Chemin Derrière Chez Blaise 67130 Solbach,67470_0017_00001,G,1 CHEMIN DERRIERE CHEZ BLAISE,
450792593,00029,45079259300029,O,2009-10-01,NN,,,2021-02-23T13:33:47,true,1,2 CHEMIN,,,,DERRIERE CHEZ BLAISE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,02.20Z,NAFRev2,N,7.19754,48.42756,0.93,street,Chemin Derrière Chez Blaise 67130 Solbach,67470_0017,G,CHEMIN DERRIERE CHEZ BLAISE,
450829007,00019,45082900700019,O,2003-10-20,NN,,,2013-08-27T03:55:31,true,4,,13,,RUE,PRINCIPALE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,70.10Z,NAFRev2,N,7.197021,48.429339,0.94,housenumber,13 Rue Principale 67130 Solbach,67470_0050_00013,G,13 RUE PRINCIPALE,
490997087,00021,49099708700021,O,2010-01-01,,,,2016-02-11T03:14:27,true,3,,2,,CHE,DU CHENOT,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,O,7.20596,48.427342,0.8,housenumber,2 Chemin du Chenot 67130 Solbach,67470_0007_00002,G,2 CHEMIN DU CHENOT,
510893993,00012,51089399300012,O,2009-01-15,,,,2012-11-10T00:35:13,true,1,,3,,CHE,DE LA BERHINE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,46.73A,NAFRev2,N,7.195022,48.430196,0.84,housenumber,3 Chemin de la Bérhine 67130 Solbach,67470_0003_00003,G,3 CHEMIN DE LA BERHINE,
512611955,00018,51261195500018,O,2009-06-01,,,,2013-03-18T11:39:13,true,2,,23,,RUE,PRINCIPALE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,56.21Z,NAFRev2,N,7.199143,48.428111,0.94,housenumber,23 Rue Principale 67130 Solbach,67470_0050_00023,G,23 RUE PRINCIPALE,
520221698,00019,52022169800019,O,2010-01-01,,,,2010-02-14T04:10:12,true,1,,22,,RUE,PRINCIPALE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,7.198921,48.428186,0.94,housenumber,22 Rue Principale 67130 Solbach,67470_0050_00022,G,22 RUE PRINCIPALE,
531821767,00062,53182176700062,O,2016-09-13,,,,2023-07-27T20:01:35,false,1,,,,,CHEMIN DU CHENOT,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2016-09-13,A,,,,,68.20A,NAFRev2,N,7.206015,48.428069,0.94,street,Chemin du Chenot 67130 Solbach,67470_0007,G,CHEMIN DU CHENOT,
539620146,00032,53962014600032,P,2017-06-27,,,,2021-09-28T09:09:34,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SOLBACH,,[ND],67470,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-30,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
676771264,00014,67677126400014,O,1967-01-01,NN,,,,true,1,,9,,RUE,PRINCIPALE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,7.196465,48.429706,0.94,housenumber,9 Rue Principale 67130 Solbach,67470_0050_00009,G,9 RUE PRINCIPALE,
676970692,00015,67697069200015,O,,NN,,,,true,1,,25,,,,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,67.08,NAP,N,,,0,,,,,,
778819250,00011,77881925000011,O,,NN,,,,true,1,,14,,,,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,55.73,NAP,N,,,0,,,,,,
790969976,00014,79096997600014,O,1993-09-22,,,,2013-02-05T15:22:56,true,1,,2,,CHE,DE LA CHARRIERE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,1993-09-22,A,,,,,94.99Z,NAFRev2,N,7.202347,48.426798,0.84,housenumber,2 Chemin de la Charrière 67130 Solbach,67470_0005_00002,G,2 CHEMIN DE LA CHARRIERE,
790970099,00012,79097009900012,O,1953-01-30,,,,2013-02-05T15:30:03,true,1,MAIRIE DE SOLBACH,,,,,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,1953-01-30,A,,,,,94.99Z,NAFRev2,N,7.201341,48.426914,0.9,street,Place de la Mairie 67130 Solbach,67470_0040,D,PLACE DE LA MAIRIE,
795227701,00013,79522770100013,O,2013-09-19,,,,2013-09-12T08:43:08,true,1,,39,,RUE,PRINCIPALE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,01.49Z,NAFRev2,N,7.203411,48.427171,0.94,housenumber,39 Rue Principale 67130 Solbach,67470_0050_00039,G,39 RUE PRINCIPALE,
814661724,00017,81466172400017,O,2015-11-01,,,,2015-11-16T03:33:02,true,1,,7,,CHE,DE LA CROISETTE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20A,NAFRev2,N,7.201767,48.425819,0.85,housenumber,7 Chemin de la Croisette 67130 Solbach,67470_0013_00007,G,7 CHEMIN DE LA CROISETTE,
822087417,00017,82208741700017,O,2015-01-01,,,,2017-10-18T09:12:32,true,2,,6,,CHE,DE LA CROISETTE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20A,NAFRev2,N,7.201757,48.425439,0.85,housenumber,6 Chemin de la Croisette 67130 Solbach,67470_0013_00006,G,6 CHEMIN DE LA CROISETTE,
822865879,00024,82286587900024,O,2019-03-20,,,,2021-01-28T03:58:42,true,2,,3,,CHE,DU CHENOT,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,,46.39B,NAFRev2,N,7.206135,48.427431,0.8,housenumber,3 Chemin du Chenot 67130 Solbach,67470_0007_00003,G,3 CHEMIN DU CHENOT,
830386785,00018,83038678500018,O,2017-07-01,,,,2020-12-17T08:50:40,true,2,,1,,CHE,DU CHENOT,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,93.29Z,NAFRev2,N,7.205871,48.427295,0.8,housenumber,1 Chemin du Chenot 67130 Solbach,67470_0007_00001,G,1 CHEMIN DU CHENOT,
830771671,00013,83077167100013,O,2017-07-01,,,,2022-10-11T03:37:19,true,2,,6,,CHE,DE LA CROISETTE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20A,NAFRev2,N,7.201757,48.425439,0.85,housenumber,6 Chemin de la Croisette 67130 Solbach,67470_0013_00006,G,6 CHEMIN DE LA CROISETTE,
898931357,00013,89893135700013,O,2021-04-01,,,,2021-05-05T04:09:39,true,1,,2,,CHE,DERRIERE CHEZ BLAISE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,70.10Z,NAFRev2,N,7.198231,48.427366,0.86,housenumber,2 Chemin Derrière Chez Blaise 67130 Solbach,67470_0017_00002,G,2 CHEMIN DERRIERE CHEZ BLAISE,
910445311,00012,91044531100012,O,2022-02-14,,,,2022-02-18T04:00:22,true,1,,4,,RUE,PRINCIPALE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,01.49Z,NAFRev2,N,7.194145,48.431482,0.94,housenumber,4 Rue Principale 67130 Solbach,67470_0050_00004,G,4 RUE PRINCIPALE,
920967817,00015,92096781700015,O,2022-10-31,,,,2022-11-01T08:40:04,true,1,,1,,CHE,DE LA CROISETTE,67130,SOLBACH,,,67470,,,,,,,,,,,,,,,,,,,2022-10-31,A,,,,AM CONSEIL,71.12B,NAFRev2,N,7.204255,48.4267,0.85,housenumber,1 Chemin de la Croisette 67130 Solbach,67470_0013_00001,G,1 CHEMIN DE LA CROISETTE,
