siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602647,00016,21860264700016,O,1983-03-01,11,2018,,2020-08-25T10:19:29,true,4,,,,,,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218602647,00024,21860264700024,O,1983-12-21,02,2018,,2020-08-25T10:19:29,false,3,,,,,LE BOURG,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218602647,00032,21860264700032,O,1996-12-25,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2016-01-01,F,ASSAINISSEMENT SOMMIERES DU CLAIN,,,,37.00Z,NAFRev2,N,0.359488,46.278479,0.91,street,Place de la Mairie 86160 Sommières-du-Clain,86264_0084,D,PLACE DE LA MAIRIE,
218602647,00040,21860264700040,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.359488,46.278479,0.91,street,Place de la Mairie 86160 Sommières-du-Clain,86264_0084,D,PLACE DE LA MAIRIE,
218602647,00057,21860264700057,O,1995-01-01,03,2018,,2020-08-25T10:19:29,false,3,MAIRIE,,,,,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2008-01-01,A,LEASIG,,,,68.20B,NAFRev2,N,0.359488,46.278479,0.91,street,Place de la Mairie 86160 Sommières-du-Clain,86264_0084,D,PLACE DE LA MAIRIE,
218602647,00065,21860264700065,O,1995-07-15,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.359488,46.278479,0.91,street,Place de la Mairie 86160 Sommières-du-Clain,86264_0084,D,PLACE DE LA MAIRIE,
218602647,00073,21860264700073,O,2002-07-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,LE BOURG,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2005-03-01,F,LOTISSEMENT DE SAINT-AVOLD,,,,70.1C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
248600553,00114,24860055300114,O,1997-04-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,LE BOURG,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2013-10-28,F,ZONE D'ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
268601580,00015,26860158000015,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.359488,46.278479,0.91,street,Place de la Mairie 86160 Sommières-du-Clain,86264_0084,G,PLACE DE LA MAIRIE,
268602653,00019,26860265300019,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2018-03-27,F,CDE,,,,88.99B,NAFRev2,N,0.359488,46.278479,0.91,street,Place de la Mairie 86160 Sommières-du-Clain,86264_0084,G,PLACE DE LA MAIRIE,
301637161,00011,30163716100011,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.07,NAP,N,,,0,,,,,,
302259130,00011,30225913000011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE PUYMARD,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
303057970,00012,30305797000012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,CITE,GATE BOURSE,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.352711,46.277553,0.76,street,Rue Gâte Bourse 86160 Sommières-du-Clain,86264_0049,G,RUE GATE BOURSE,
303584098,00048,30358409800048,O,1984-03-13,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90E,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303886980,00026,30388698000026,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,6,,,,,LA TOUCHE,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2010-02-06,F,,,,,46.19B,NAFRev2,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
304950280,00012,30495028000012,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LE BOURG,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306488156,00010,30648815600010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
312771967,01111,31277196701111,O,2010-01-01,NN,,,2019-11-14T14:01:03,false,2,,20,,PL,DE L EGLISE,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,69.20Z,NAFRev2,N,0.356646,46.277612,0.84,housenumber,20 Place de l'Eglise 86160 Sommières-du-Clain,86264_0048_00020,G,20 PLACE DE L EGLISE,
314705419,00039,31470541900039,O,2001-10-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315404087,00019,31540408700019,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
315706846,00021,31570684600021,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LES GRDS CHAMPS BOUT DU PO,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
317934545,00011,31793454500011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA PLACE,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.07,NAP,N,0.359488,46.278479,0.8,street,Place de la Mairie 86160 Sommières-du-Clain,86264_0084,G,PLACE DE LA MAIRIE,
318619616,00010,31861961600010,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE PUYNARD,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,0.355418,46.284481,0.92,street,Lieu Dit le Puynard 86160 Sommières-du-Clain,86264_tkcf2a,G,LIEU DIT LE PUYNARD,
319113049,00013,31911304900013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE PUYNARD,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.355418,46.284481,0.92,street,Lieu Dit le Puynard 86160 Sommières-du-Clain,86264_tkcf2a,G,LIEU DIT LE PUYNARD,
319968707,00020,31996870700020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,GUIDOME,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
321004327,00011,32100432700011,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
323037457,00013,32303745700013,O,1981-10-14,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LA GRANGE CARREE,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.395746,46.277899,0.94,locality,La Grange Carree 86160 Sommières-du-Clain,86264_b094,G,LA GRANGE CARREE,
325265791,00021,32526579100021,O,1982-11-15,NN,,,2019-11-14T14:01:03,true,3,,,,,,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
326004264,00015,32600426400015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,38.40,NAP,N,,,0,,,,,,
326071362,00015,32607136200015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
326072808,00016,32607280800016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,57.08,NAP,N,,,0,,,,,,
326076627,00016,32607662700016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
326077815,00016,32607781500016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
326173986,00018,32617398600018,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326270261,00018,32627026100018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
326271848,00029,32627184800029,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
326364429,00018,32636442900018,O,1983-01-17,NN,,,2019-11-14T14:01:03,true,1,,,,,GRAND RUE,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,45.2V,NAF1993,N,0.357189,46.277998,0.94,street,Grand Rue 86160 Sommières-du-Clain,86264_0056,G,GRAND RUE,
326570728,00013,32657072800013,O,1964-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
326771359,00014,32677135900014,O,1967-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
326772571,00013,32677257100013,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,BERNAY,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.6015255,49.0925263,0.89,poi.school,(École) Bernay,https://osm.org/way/381979345,G,,
327271169,00010,32727116900010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1989-05-28,F,,,,,64.49,NAP,N,,,0,,,,,,
327802690,00013,32780269000013,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,45.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328059910,00013,32805991000013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA BLANCHARDIERE,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.348206,46.263444,0.92,street,Lieu Dit la Blanchardiere 86160 Sommières-du-Clain,86264_hf7j3v,G,LIEU DIT LA BLANCHARDIERE,
329326425,00017,32932642500017,O,1984-01-01,02,2018,,2020-08-25T10:33:45,false,4,,,,LD,CHATILLON,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,0.405235,46.259024,0.91,street,Lieu Dit Chatillon 86160 Sommières-du-Clain,86264_uqei4g,G,LIEU DIT CHATILLON,
329595169,00015,32959516900015,O,1984-04-02,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LE PUYNARD,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.355418,46.284481,0.92,street,Lieu Dit le Puynard 86160 Sommières-du-Clain,86264_tkcf2a,G,LIEU DIT LE PUYNARD,
331127399,00029,33112739900029,O,1991-04-07,NN,,,2019-11-14T14:01:03,false,6,LA PORCHERIE,,,,LA PORCHERIE,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,81.30Z,NAFRev2,N,0.337831,46.281633,0.92,locality,Bois de la Porcherie 86160 Sommières-du-Clain,86264_b019,G,BOIS DE LA PORCHERIE,
331127399,00037,33112739900037,O,2009-06-18,,,8121ZZ,2021-02-04T19:34:36,true,5,LE PUINARD,28,,,LE PUYNARD,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
331344937,00015,33134493700015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA GIROUETTE,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,1.3365984,46.4682882,0.89,poi.track,Chemin de la Girouette Sacierges-Saint-Martin,https://osm.org/way/503010920,G,,
331976472,00018,33197647200018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE PUYNARD,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1989-10-02,F,,,,,01.63,NAP,N,0.355418,46.284481,0.92,street,Lieu Dit le Puynard 86160 Sommières-du-Clain,86264_tkcf2a,G,LIEU DIT LE PUYNARD,
334169224,00014,33416922400014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE L EGLISE,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.22,NAP,N,0.35711,46.277935,0.81,street,Place de l'Eglise 86160 Sommières-du-Clain,86264_0048,G,PLACE DE L EGLISE,
334606217,00019,33460621700019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHAVANEAU,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,64.23,NAP,N,,,0,,,,,,
334791381,00018,33479138100018,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,L EPINASSE,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,01.4D,NAF1993,N,0.357627,46.25823,0.94,street,L'Epinasse 86160 Sommières-du-Clain,86264_sydnmu,G,L EPINASSE,
337876148,00012,33787614800012,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,DE L EGLISE,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1989-03-05,F,,,,,67.01,NAP,N,0.35711,46.277935,0.81,street,Place de l'Eglise 86160 Sommières-du-Clain,86264_0048,G,PLACE DE L EGLISE,
338253081,14744,33825308114744,O,2001-06-01,NN,,,2019-11-14T14:01:03,false,5,FOYER LE HAMEAU,,,,,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2011-12-31,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,,,0,,,,,,
338748387,00010,33874838700010,O,1986-05-01,01,2018,,2020-08-25T10:38:11,true,4,,,,LD,GANDOMIER,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.38621,46.274415,0.91,street,Lieu Dit Gandomier 86160 Sommières-du-Clain,86264_wi7kuv,G,LIEU DIT GANDOMIER,
340303312,00011,34030331200011,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,BOIS BRAULT,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.367214,46.275688,0.94,street,Bois Brault 86160 Sommières-du-Clain,86264_b012,G,BOIS BRAULT,
342493491,00019,34249349100019,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA PLACE,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.3A,NAF1993,N,0.359488,46.278479,0.8,street,Place de la Mairie 86160 Sommières-du-Clain,86264_0084,G,PLACE DE LA MAIRIE,
344768650,00014,34476865000014,O,1988-04-15,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344882253,00018,34488225300018,O,1988-05-02,NN,,,2019-11-14T14:01:03,true,4,,,,RTE,,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
345282214,00021,34528221400021,O,1994-01-03,NN,,,2019-11-14T14:01:03,true,5,,,,,LA BERTHONERIE,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,24.6A,NAFRev1,O,,,0,,,,,,
349254334,00015,34925433400015,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,BEL AIR,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,01.43Z,NAFRev2,N,0.374484,46.3009,0.91,locality,Brande de Bel Air 86160 Sommières-du-Clain,86264_b031,G,BRANDE DE BEL AIR,
349456335,00018,34945633500018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA GARDIGON,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349580001,00015,34958000100015,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,CHANTERANE,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.3504,46.261155,0.84,locality,Pre de Chanteranne 86160 Sommières-du-Clain,86264_b150,G,PRE DE CHANTERANNE,
350418489,00026,35041848900026,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE L EGLISE,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,0.35711,46.277935,0.81,street,Place de l'Eglise 86160 Sommières-du-Clain,86264_0048,G,PLACE DE L EGLISE,
352032486,00016,35203248600016,O,1988-06-25,,,,2019-11-14T14:01:03,false,4,,,,LD,LA PORCHERIE,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.3E,NAFRev1,O,0.337831,46.281633,0.92,locality,Bois de la Porcherie 86160 Sommières-du-Clain,86264_b019,G,BOIS DE LA PORCHERIE,
352325849,00029,35232584900029,O,2010-05-31,,,,2019-11-14T14:01:03,true,3,,20,,RUE,GRANDE RUE,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,85.59B,NAFRev2,N,2.0952301,48.8661723,0.89,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
352668677,00011,35266867700011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,PUYNARD,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.3Z,NAF1993,N,0.355418,46.284481,0.91,street,Lieu Dit le Puynard 86160 Sommières-du-Clain,86264_tkcf2a,G,LIEU DIT LE PUYNARD,
352789663,00015,35278966300015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,CHE,DU MOULIN,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,0.358571,46.278678,0.81,street,Chemin du Moulin 86160 Sommières-du-Clain,86264_0066,G,CHEMIN DU MOULIN,
353178551,00019,35317855100019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BOIS BRAULT,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,0.367214,46.275688,0.94,street,Bois Brault 86160 Sommières-du-Clain,86264_b012,G,BOIS BRAULT,
353674302,00016,35367430200016,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,ROCHELAS,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.380778,46.275361,0.91,street,Lieu Dit Rochelas 86160 Sommières-du-Clain,86264_263bk4,G,LIEU DIT ROCHELAS,
356000547,05716,35600054705716,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,GENCAY,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.3136981,46.417222,0.73,poi,Route de Gencay (Pont) Château-Larcher,https://osm.org/way/170273481,G,,
378107981,00011,37810798100011,O,1990-05-02,NN,,,2019-11-14T14:01:03,false,3,,86,,PL,DE L EGLISE,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,85.1G,NAF1993,N,0.35711,46.277935,0.72,street,Place de l'Eglise 86160 Sommières-du-Clain,86264_0048,G,PLACE DE L EGLISE,
378107981,00029,37810798100029,O,1992-05-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LA PORCHERIE,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,85.1G,NAF1993,N,0.337831,46.281633,0.92,locality,Bois de la Porcherie 86160 Sommières-du-Clain,86264_b019,G,BOIS DE LA PORCHERIE,
378107981,00037,37810798100037,O,1993-11-22,NN,,,2019-11-14T14:01:03,false,3,,,,,GRAND RUE,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,85.1G,NAF1993,N,0.357189,46.277998,0.94,street,Grand Rue 86160 Sommières-du-Clain,86264_0056,G,GRAND RUE,
380592865,00014,38059286500014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,BEL AIR,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.3Z,NAF1993,N,0.374484,46.3009,0.91,locality,Brande de Bel Air 86160 Sommières-du-Clain,86264_b031,G,BRANDE DE BEL AIR,
381817949,00054,38181794900054,O,2006-01-01,NN,,,2019-11-14T14:01:03,false,3,LE PUINARD,,,,,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.21Z,NAFRev2,N,0.355216,46.284469,0.94,street,Le Puinard 86160 Sommières-du-Clain,86264_tkcf2a,D,LE PUINARD,
384204681,00017,38420468100017,O,1992-01-10,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LE GARDIGON,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.388706,46.260754,0.7,street,Lieu Dit Gardigon 86160 Sommières-du-Clain,86264_dbtx8m,G,LIEU DIT GARDIGON,
389328410,00011,38932841000011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE MOREAU,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,3.6654462,44.5065153,0.89,poi.hotel,Le Moreau (Hôtel) Mont Lozère et Goulet,https://osm.org/node/3395274309,G,,
389448770,00013,38944877000013,O,1992-12-02,01,2018,,2020-08-25T10:24:30,true,4,,,,PL,DE L'EGLISE,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,0.35711,46.277935,0.81,street,Place de l'Eglise 86160 Sommières-du-Clain,86264_0048,G,PLACE DE L EGLISE,
389510603,00027,38951060300027,O,2007-02-18,,,,2019-11-14T14:01:03,false,2,,,,,LA TOUCHE,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2010-02-06,F,,,,,68.20B,NAFRev2,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
389809070,00029,38980907000029,O,1995-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,PRE DU BOUT DU PONT,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
390396687,00035,39039668700035,O,1999-04-01,03,2018,,2020-08-25T10:25:25,false,4,,22,,RTE,DE POITIERS,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,0.35959,46.279311,0.84,housenumber,22 Route de Poitiers 86160 Sommières-du-Clain,86264_0085_00022,G,22 ROUTE DE POITIERS,
390396687,00084,39039668700084,O,1999-04-01,,,,2019-11-14T14:01:03,false,1,,22,,RTE,DE POITIERS,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,86.90A,NAFRev2,N,0.35959,46.279311,0.84,housenumber,22 Route de Poitiers 86160 Sommières-du-Clain,86264_0085_00022,G,22 ROUTE DE POITIERS,
390927887,00013,39092788700013,O,1993-04-01,,,,2019-11-14T14:01:03,false,4,,,,,LA JAVIGNE,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,45.4J,NAFRev1,O,0.348354,46.2784,0.92,street,Rue de la Javigne 86160 Sommières-du-Clain,86264_0063,G,RUE DE LA JAVIGNE,
390927887,00021,39092788700021,O,2006-04-19,NN,,4334ZC,2019-11-14T14:01:03,false,3,,,,,L'ESPINASSE,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.34Z,NAFRev2,O,0.357627,46.25823,0.72,street,L'Epinasse 86160 Sommières-du-Clain,86264_sydnmu,G,L EPINASSE,
391017514,00012,39101751400012,O,1993-02-22,NN,,,2019-11-14T14:01:03,true,3,,,,LD,PRE DU BOUT DU PONT,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392184925,00015,39218492500015,O,1992-09-01,NN,,,2019-11-14T14:01:03,true,4,LE LUYNARD,,,,,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392280269,00029,39228026900029,O,1994-10-03,NN,,,2019-11-14T14:01:03,true,5,,,,,GRAND RUE,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,69.20Z,NAFRev2,O,0.357189,46.277998,0.94,street,Grand Rue 86160 Sommières-du-Clain,86264_0056,G,GRAND RUE,
392378048,00012,39237804800012,O,1993-10-01,NN,,,2019-11-14T14:01:03,false,3,,,,,GRAND RUE,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,85.1G,NAFRev1,N,0.357189,46.277998,0.94,street,Grand Rue 86160 Sommières-du-Clain,86264_0056,G,GRAND RUE,
392378048,00020,39237804800020,O,2004-01-05,,,,2019-11-14T14:01:03,false,4,PORTE B,12,,RTE,DE GUIDOUME,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90D,NAFRev2,N,0.36318,46.279024,0.84,housenumber,12 Route de Guidoume 86160 Sommières-du-Clain,86264_0060_00012,G,12 ROUTE DE GUIDOUME,
392378048,00038,39237804800038,O,2013-10-01,,,,2019-11-14T14:01:03,true,1,POLE MEDICAL,1,,PL,DE L EGLISE,86160,SOMMIERES-DU-CLAIN,,,86264,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,86.90D,NAFRev2,N,0.35711,46.277935,0.83,housenumber,1 Place de l'Eglise 86160 Sommières-du-Clain,86264_0048_00001,G,1 PLACE DE L EGLISE,