id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-277374,2021-11-24,000001,Vente,46300,,,PUYSSUGEAT,B030,19350,19035,Chabrignac,19,,,190350000B0003,,,,,,,,,,,,,0,,,,,B,bois,,,3310,1.353237,45.312273
2021-277374,2021-11-24,000001,Vente,46300,,,PUYSSUGEAT,B030,19350,19035,Chabrignac,19,,,190350000B0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3310,1.353237,45.312273
2021-277374,2021-11-24,000001,Vente,46300,,,PUYSSUGEAT,B030,19350,19035,Chabrignac,19,,,190350000B0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4885,1.354168,45.31222
2021-277374,2021-11-24,000001,Vente,46300,,,LES PRADES,B028,19350,19035,Chabrignac,19,,,190350000B0359,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,600,1.348169,45.310765
2021-277374,2021-11-24,000001,Vente,46300,,,LES PRADES,B028,19350,19035,Chabrignac,19,,,190350000B0360,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,720,1.347937,45.310708
2021-277374,2021-11-24,000001,Vente,46300,,,LES PRADES,B028,19350,19035,Chabrignac,19,,,190350000B0361,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1110,1.347611,45.310647
2021-277374,2021-11-24,000001,Vente,46300,,,LES PRADES,B028,19350,19035,Chabrignac,19,,,190350000B0366,,,,,,,,,,,,,0,,,,,P,prés,,,3725,1.349564,45.310817
2021-277374,2021-11-24,000001,Vente,46300,,,LES PRADES,B028,19350,19035,Chabrignac,19,,,190350000B0367,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.349701,45.310883
2021-277374,2021-11-24,000001,Vente,46300,,,LES PRADES,B028,19350,19035,Chabrignac,19,,,190350000B0368,,,,,,,,,,,,,0,,,,,P,prés,,,3300,1.349737,45.311486
2021-277374,2021-11-24,000001,Vente,46300,,,LES PRADES,B028,19350,19035,Chabrignac,19,,,190350000B0369,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.349253,45.312031
2021-277374,2021-11-24,000001,Vente,46300,,,LES PRADES,B028,19350,19035,Chabrignac,19,,,190350000B0369,,,,,,,,,,,,,0,,,,,P,prés,,,1300,1.349253,45.312031
2021-277374,2021-11-24,000001,Vente,46300,,,LES PRADES,B028,19350,19035,Chabrignac,19,,,190350000B0370,,,,,,,,,,,,,0,,,,,VE,vergers,,,4960,1.349913,45.311799
2021-277374,2021-11-24,000001,Vente,46300,,,LES PRADES,B028,19350,19035,Chabrignac,19,,,190350000B0370,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.349913,45.311799
2021-277374,2021-11-24,000001,Vente,46300,,,LES PRADES,B028,19350,19035,Chabrignac,19,,,190350000B0373,,,,,,,,,,,,,0,,,,,VE,vergers,,,965,1.351553,45.311539
2021-277374,2021-11-24,000001,Vente,46300,,,LES PRADES,B028,19350,19035,Chabrignac,19,,,190350000B0374,,,,,,,,,,,,,0,,,,,P,prés,,,2250,1.351882,45.311146
2021-277374,2021-11-24,000001,Vente,46300,,,LES PRADES,B028,19350,19035,Chabrignac,19,,,190350000B0375,,,,,,,,,,,,,0,,,,,P,prés,,,6225,1.351308,45.310907
2021-277374,2021-11-24,000001,Vente,46300,,,LES PRADES,B028,19350,19035,Chabrignac,19,,,190350000B0376,,,,,,,,,,,,,0,,,,,VE,vergers,,,1620,1.350795,45.311249
2021-277374,2021-11-24,000001,Vente,46300,,,LES PRADES,B028,19350,19035,Chabrignac,19,,,190350000B0377,,,,,,,,,,,,,0,,,,,P,prés,,,600,1.350583,45.311151
2021-277374,2021-11-24,000001,Vente,46300,,,LES PRADES,B028,19350,19035,Chabrignac,19,,,190350000B0380,,,,,,,,,,,,,0,,,,,P,prés,,,2400,1.350161,45.31054
2021-277374,2021-11-24,000001,Vente,46300,,,LES PRADES,B028,19350,19035,Chabrignac,19,,,190350000B0381,,,,,,,,,,,,,0,,,,,B,bois,,,1430,1.350506,45.309977
2021-277374,2021-11-24,000001,Vente,46300,,,L AUGENIE,B001,19350,19035,Chabrignac,19,,,190350000B0415,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3515,1.352743,45.312214
2021-277374,2021-11-24,000001,Vente,46300,,,L AUGENIE,B001,19350,19035,Chabrignac,19,,,190350000B0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,1.352743,45.312214
2021-277374,2021-11-24,000001,Vente,46300,,,LES PRADES,B028,19350,19035,Chabrignac,19,,,190350000B0834,,,,,,,,,,,,,0,,,,,VE,vergers,,,2230,1.35111,45.311595
2021-277374,2021-11-24,000001,Vente,46300,,,L AUGENIE,B001,19350,19035,Chabrignac,19,,,190350000B1077,,,,,,,,,,,,,0,,,,,P,prés,,,1191,1.35331,45.311775
2021-277374,2021-11-24,000001,Vente,46300,,,L AUGENIE,B001,19350,19035,Chabrignac,19,,,190350000B1079,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,394,1.35278,45.311596
2021-277374,2021-11-24,000001,Vente,46300,,,L AUGENIE,B001,19350,19035,Chabrignac,19,,,190350000B1079,,,,,,,,,,,,,0,,,,,P,prés,,,1830,1.35278,45.311596
2021-277374,2021-11-24,000001,Vente,46300,,,L AUGENIE,B001,19350,19035,Chabrignac,19,,,190350000B1081,,,,,,,,,,,,,0,,,,,P,prés,,,12359,1.352033,45.311743
2021-277660,2021-02-02,000001,Vente,15000,,,LA PERCHE,B026,19350,19035,Chabrignac,19,,,190350000B0896,,,,,,,,,,,,,0,,,,,P,prés,,,597,1.345312,45.308603
2021-277661,2021-02-02,000002,Vente,130000,5184,,LA PERCHE,B026,19350,19035,Chabrignac,19,,,190350000B0890,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,610,1.344674,45.308758
2021-277661,2021-02-02,000002,Vente,130000,5184,,LA PERCHE,B026,19350,19035,Chabrignac,19,,,190350000B0890,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,1.344674,45.308758
2021-277661,2021-02-02,000002,Vente,130000,5184,,LA PERCHE,B026,19350,19035,Chabrignac,19,,,190350000B0890,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,1.344674,45.308758
2021-277661,2021-02-02,000002,Vente,130000,,,LA PERCHE,B026,19350,19035,Chabrignac,19,,,190350000B0895,,,,,,,,,,,,,0,,,,,P,prés,,,598,1.344963,45.308693
2021-277822,2021-03-02,000002,Vente,200,,,PUYSSUGEAT,B030,19350,19035,Chabrignac,19,,,190350000B1345,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,17,1.361035,45.311522
2021-277900,2021-03-02,000001,Vente,40000,,,LE CHATENET,B011,19350,19035,Chabrignac,19,,,190350000B0562,,,,,,,,,,,,,0,,,,,T,terres,,,7025,1.340666,45.31345
2021-278637,2021-04-19,000001,Vente,12000,,,LE MAYNE,B022,19350,19035,Chabrignac,19,,,190350000A0610,,,,,,,,,,,,,0,,,,,T,terres,,,1725,1.352903,45.324037
2021-278723,2021-05-07,000001,Vente,23580,,,LE CHATENET,B011,19350,19035,Chabrignac,19,,,190350000B1309,,,,,,,,,,,,,0,,,,,T,terres,,,1204,1.338228,45.315196
2021-278723,2021-05-07,000001,Vente,23580,,,LE CHATENET,B011,19350,19035,Chabrignac,19,,,190350000B1337,,,,,,,,,,,,,0,,,,,T,terres,,,761,1.338001,45.315277
2021-278764,2021-05-20,000001,Vente,238000,,,LA FAUCHERIE,B014,19350,19035,Chabrignac,19,,,190350000A1111,,,,,,,,,,,,,0,,,,,P,prés,,,1484,1.33316,45.322539
2021-278764,2021-05-20,000001,Vente,238000,5272,,PUYTINAUD,B036,19350,19035,Chabrignac,19,,,190350000A1113,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,1.332752,45.322873
2021-278764,2021-05-20,000001,Vente,238000,5272,,PUYTINAUD,B036,19350,19035,Chabrignac,19,,,190350000A1113,,,,,,,,,,,,,0,1,Maison,124,4,T,terres,,,2896,1.332752,45.322873
2021-278764,2021-05-20,000001,Vente,238000,5272,,PUYTINAUD,B036,19350,19035,Chabrignac,19,,,190350000A1113,,,,,,,,,,,,,0,1,Maison,124,4,J,jardins,,,2000,1.332752,45.322873
2021-278975,2021-06-17,000001,Vente,49000,,,LES BEYSSIERES,B002,19350,19035,Chabrignac,19,,,190350000C0693,,,,,,,,,,,,,0,,,,,P,prés,,,70,1.342653,45.303212
2021-278975,2021-06-17,000001,Vente,49000,5056,,LES BEYSSIERES,B002,19350,19035,Chabrignac,19,,,190350000C0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,1.34266,45.303074
2021-278975,2021-06-17,000001,Vente,49000,5056,,LES BEYSSIERES,B002,19350,19035,Chabrignac,19,,,190350000C0695,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,607,1.34266,45.303074
2021-279085,2021-06-18,000001,Vente,215000,,,LA PERCHE,B026,19350,19035,Chabrignac,19,,,190350000B0178,,,,,,,,,,,,,0,,,,,J,jardins,,,180,1.343326,45.309192
2021-279085,2021-06-18,000001,Vente,215000,5124,,LA PERCHE,B026,19350,19035,Chabrignac,19,,,190350000B0179,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,165,1.343303,45.309116
2021-279085,2021-06-18,000001,Vente,215000,5124,,LA PERCHE,B026,19350,19035,Chabrignac,19,,,190350000B0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,1.343303,45.309116
2021-279085,2021-06-18,000001,Vente,215000,,,LA PERCHE,B026,19350,19035,Chabrignac,19,,,190350000B1222,,,,,,,,,,,,,0,,,,,S,sols,,,179,1.343165,45.30928
2021-279085,2021-06-18,000001,Vente,215000,,,LA PERCHE,B026,19350,19035,Chabrignac,19,,,190350000B1224,,,,,,,,,,,,,0,,,,,J,jardins,,,97,1.343229,45.309351
2021-279296,2021-07-13,000001,Vente,166700,5187,,LE PEYROU,B027,19350,19035,Chabrignac,19,,,190350000A1062,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,926,1.349172,45.324289
2021-279296,2021-07-13,000001,Vente,166700,5187,,LE PEYROU,B027,19350,19035,Chabrignac,19,,,190350000A1062,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,2047,1.349172,45.324289
2021-279296,2021-07-13,000001,Vente,166700,,,LE PEYROU,B027,19350,19035,Chabrignac,19,,,190350000A1151,,,,,,,,,,,,,0,,,,,T,terres,,,83,1.349383,45.324446
2021-279296,2021-07-13,000001,Vente,166700,,,LE PEYROU,B027,19350,19035,Chabrignac,19,,,190350000A1153,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.349437,45.324393
2021-279296,2021-07-13,000001,Vente,166700,,,LE PEYROU,B027,19350,19035,Chabrignac,19,,,190350000A1154,,,,,,,,,,,,,0,,,,,J,jardins,,,35,1.349465,45.324335
2021-279471,2021-07-22,000001,Vente,13320,,,LE BOIS LABAT,B004,19350,19035,Chabrignac,19,,,190350000B0521,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,1850,1.334508,45.309481
2021-279471,2021-07-22,000001,Vente,13320,,,LE BOIS LABAT,B004,19350,19035,Chabrignac,19,,,190350000B0521,,,,,,,,,,,,,0,,,,,T,terres,,,1480,1.334508,45.309481
2021-279670,2021-06-15,000001,Vente,45400,5047,,LES PRES LONGS,B029,19350,19035,Chabrignac,19,,,190350000B0790,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,1.325815,45.318875
2021-279670,2021-06-15,000001,Vente,45400,5047,,LES PRES LONGS,B029,19350,19035,Chabrignac,19,,,190350000B0790,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,135,1.325815,45.318875
2021-279670,2021-06-15,000001,Vente,45400,,,LES PRES LONGS,B029,19350,19035,Chabrignac,19,,,190350000B1102,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.325962,45.318924
2021-279670,2021-06-15,000001,Vente,45400,,,LES PRES LONGS,B029,19350,19035,Chabrignac,19,,,190350000B1103,,,,,,,,,,,,,0,,,,,P,prés,,,26,1.326033,45.318973
2021-279897,2021-09-02,000001,Vente,7000,,,LES ZEREIX,B032,19350,19035,Chabrignac,19,,,190350000A1174,,,,,,,,,,,,,0,,,,,P,prés,,,5903,1.327354,45.331787
2021-279897,2021-09-02,000001,Vente,7000,,,LES ZEREIX,B032,19350,19035,Chabrignac,19,,,190350000A1174,,,,,,,,,,,,,0,,,,,P,prés,,,5903,1.327354,45.331787
2021-280160,2021-09-20,000001,Vente,10000,,,LE CHATENET,B011,19350,19035,Chabrignac,19,,,190350000B0561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1315,1.341352,45.313756
2021-280872,2021-11-17,000001,Vente,26500,,,LE PEYROU,B027,19350,19035,Chabrignac,19,,,190350000A1255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,1.353233,45.321619
2021-280872,2021-11-17,000001,Vente,26500,,,LE PEYROU,B027,19350,19035,Chabrignac,19,,,190350000A1292,,,,,,,,,,,,,0,,,,,P,prés,,,1386,1.353734,45.321949
2021-280872,2021-11-17,000001,Vente,26500,,,LE PEYROU,B027,19350,19035,Chabrignac,19,,,190350000A1292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.353734,45.321949
2021-281071,2021-12-23,000001,Vente,2300,,,LE MAYNE,B022,19350,19035,Chabrignac,19,,,190350000A0580,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,15605,1.352964,45.327048
2021-281085,2021-12-22,000001,Vente,29112,,,LE BOURG,B007,19350,19035,Chabrignac,19,,,190350000B1159,,,,,,,,,,,,,0,,,,,T,terres,,,77,1.341019,45.315061
2021-281085,2021-12-22,000001,Vente,29112,,,LE BOURG,B007,19350,19035,Chabrignac,19,,,190350000B1161,,,,,,,,,,,,,0,,,,,P,prés,,,3562,1.340931,45.31545
2021-281174,2021-12-23,000001,Vente,256500,5276,,LE CHATENET,B011,19350,19035,Chabrignac,19,,,190350000B1180,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,1.330527,45.315932
2021-281174,2021-12-23,000001,Vente,256500,5276,,LE CHATENET,B011,19350,19035,Chabrignac,19,,,190350000B1180,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,1449,1.330527,45.315932
2021-281174,2021-12-23,000001,Vente,256500,5276,,LE CHATENET,B011,19350,19035,Chabrignac,19,,,190350000B1180,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1449,1.330527,45.315932
2021-281174,2021-12-23,000001,Vente,256500,5276,,LE CHATENET,B011,19350,19035,Chabrignac,19,,,190350000B1180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.330527,45.315932
2021-281174,2021-12-23,000001,Vente,256500,,,LE CHATENET,B011,19350,19035,Chabrignac,19,,,190350000B1184,,,,,,,,,,,,,0,,,,,J,jardins,,,39,1.330626,45.316222
2021-281231,2021-12-30,000002,Vente,37000,,,LA PERCHE,B026,19350,19035,Chabrignac,19,,,190350000B0277,,,,,,,,,,,,,0,,,,,S,sols,,,165,1.345999,45.307723
2021-281231,2021-12-30,000002,Vente,37000,,,LA PERCHE,B026,19350,19035,Chabrignac,19,,,190350000B0278,,,,,,,,,,,,,0,,,,,J,jardins,,,1172,1.346008,45.307679
2021-281231,2021-12-30,000002,Vente,37000,,,LA PERCHE,B026,19350,19035,Chabrignac,19,,,190350000B0797,,,,,,,,,,,,,0,,,,,P,prés,,,101,1.34573,45.307591
2021-281231,2021-12-30,000002,Vente,37000,,,LA PERCHE,B026,19350,19035,Chabrignac,19,,,190350000B1347,,,,,,,,,,,,,0,,,,,P,prés,,,1338,1.345923,45.307339
