siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007045,00014,21800704500014,O,1983-03-01,02,2020,,2022-08-29T09:09:10,true,4,,3,,RUE,DE L'EGLISE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.427026,49.811791,0.95,housenumber,3 Rue de l’Église 80440 Thézy-Glimont,80752_0075_00003,G,3 RUE DE L EGLISE,
218007045,00022,21800704500022,O,1983-12-21,02,2020,,2022-08-29T09:09:10,false,4,,2,,,GRANDE RUE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE THEZY-GLIMONT,,,,85.20Z,NAFRev2,N,2.429823,49.813231,0.95,housenumber,2 Grande Rue 80440 Thézy-Glimont,80752_0140_00002,G,2 GRANDE RUE,
258004795,00013,25800479500013,O,2005-06-03,NN,,,2020-08-25T10:20:41,true,4,MAIRIE,3,,RUE,DE L'EGLISE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,36.00Z,NAFRev2,O,2.427026,49.811791,0.95,housenumber,3 Rue de l’Église 80440 Thézy-Glimont,80752_0075_00003,G,3 RUE DE L EGLISE,
268007697,00017,26800769700017,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,3,,RUE,DE L'EGLISE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.427026,49.811791,0.95,housenumber,3 Rue de l’Église 80440 Thézy-Glimont,80752_0075_00003,G,3 RUE DE L EGLISE,
298005893,00011,29800589300011,O,1993-01-01,NN,,,2019-11-14T14:01:01,true,5,MAIRIE,3,,RUE,DE L'EGLISE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,42.99Z,NAFRev2,N,2.427026,49.811791,0.95,housenumber,3 Rue de l’Église 80440 Thézy-Glimont,80752_0075_00003,G,3 RUE DE L EGLISE,
301026548,00034,30102654800034,O,1998-01-24,NN,,,2019-11-14T14:01:01,true,3,,10,,,GRANDE RUE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2007-11-25,F,,,,,51.1L,NAFRev1,N,2.428017,49.812919,0.95,housenumber,10 Grande Rue 80440 Thézy-Glimont,80752_0140_00010,G,10 GRANDE RUE,
309077477,00011,30907747700011,O,,,,,2019-11-14T14:01:01,true,1,,5,,RUE,DE L'EGLISE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,2.427026,49.811791,0.95,housenumber,5 Rue de l’Église 80440 Thézy-Glimont,80752_0075_00005,G,5 RUE DE L EGLISE,
309225803,00043,30922580300043,O,1992-11-02,NN,,,2019-11-14T14:01:01,true,3,,3,,RUE,CADET,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,18.2J,NAF1993,N,2.430886,49.813437,0.95,housenumber,3 Rue Cadet 80440 Thézy-Glimont,80752_0060_00003,G,3 RUE CADET,
310283536,00020,31028353600020,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DE LA GARE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,77.06,NAP,N,2.430905,49.81171,0.95,street,Rue de la Gare 80440 Thézy-Glimont,80752_0080,G,RUE DE LA GARE,
312466824,00017,31246682400017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,,,0,,,,,,
313373904,00017,31337390400017,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315304725,00056,31530472500056,O,2002-01-25,NN,,,2019-11-14T14:01:01,true,1,,42,,RUE,DE LA GARE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,85.1G,NAF1993,N,2.432379,49.811733,0.95,housenumber,42 Rue de la Gare 80440 Thézy-Glimont,80752_0080_00042,G,42 RUE DE LA GARE,
318864865,00015,31886486500015,O,,,,,2019-11-14T14:01:01,true,1,,,,,PETITE RUE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.60,NAP,N,2.42861,49.813079,0.43,street,Grande Rue 80440 Thézy-Glimont,80752_0140,G,GRANDE RUE,
320545783,00013,32054578300013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
321350324,00026,32135032400026,O,2000-10-03,NN,,7410ZP,2022-02-04T03:47:37,true,5,,4,,RUE,DE LA GARE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.10Z,NAFRev2,N,2.427025,49.811654,0.95,housenumber,4 Rue de la Gare 80440 Thézy-Glimont,80752_0080_00004,G,4 RUE DE LA GARE,
322703885,00010,32270388500010,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,CHE,CROISE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,2.434372,49.81416,0.79,housenumber,1 Impasse Chemin Croise 80440 Thézy-Glimont,80752_0067_00001,G,1 IMPASSE CHEMIN CROISE,
323560870,00012,32356087000012,O,1982-01-04,NN,,,2019-11-14T14:01:01,true,5,,,,,,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
327433868,00012,32743386800012,O,,,,,2019-11-14T14:01:01,true,1,,21,,RUE,CADET,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.433339,49.813836,0.95,housenumber,21 Rue Cadet 80440 Thézy-Glimont,80752_0060_00021,G,21 RUE CADET,
329800296,00017,32980029600017,O,,NN,,,2019-11-14T14:01:01,true,1,,32,,RUE,DE LA GARE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8K,NAF1993,O,2.430905,49.81171,0.95,housenumber,32 Rue de la Gare 80440 Thézy-Glimont,80752_0080_00032,G,32 RUE DE LA GARE,
330793423,00014,33079342300014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,49.02,NAP,N,,,0,,,,,,
332835396,00018,33283539600018,O,1984-03-22,NN,,,2019-11-14T14:01:01,true,3,,,,,,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332835404,00010,33283540400010,O,1984-07-11,NN,,,2019-11-14T14:01:01,true,3,,,,,CHATEAU THEZY GLIMONT,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.426771,49.813412,0.92,street,Place du Chateau 80440 Thézy-Glimont,80752_04uuh9,G,PLACE DU CHATEAU,
335127916,00039,33512791600039,O,1995-10-02,NN,,,2019-11-14T14:01:01,true,1,,10,,,GDE RUE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,N,2.428017,49.812919,0.78,housenumber,10 Grande Rue 80440 Thézy-Glimont,80752_0140_00010,G,10 GRANDE RUE,
338124316,00039,33812431600039,O,1994-02-23,NN,,,2019-11-14T14:01:01,false,4,,42,,RUE,DE LA GARE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,85.1G,NAF1993,N,2.432379,49.811733,0.95,housenumber,42 Rue de la Gare 80440 Thézy-Glimont,80752_0080_00042,G,42 RUE DE LA GARE,
340949197,00016,34094919700016,O,1987-04-01,NN,,4312BA,2019-11-14T14:01:01,true,6,,18,,RUE,DE L EGLISE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.12B,NAFRev2,N,2.426672,49.81244,0.95,housenumber,18 Rue de l’Église 80440 Thézy-Glimont,80752_0075_00018,G,18 RUE DE L EGLISE,
342047560,00020,34204756000020,O,1997-08-01,NN,,,2019-11-14T14:01:01,false,4,,4,,RUE,CADET,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2003-06-17,F,,,,,25.2C,NAFRev1,O,2.431313,49.813438,0.95,housenumber,4 Rue Cadet 80440 Thézy-Glimont,80752_0060_00004,G,4 RUE CADET,
342086931,00017,34208693100017,O,1987-06-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342611928,00017,34261192800017,O,,,,,2019-11-14T14:01:01,true,1,,9,,RUE,DE LA GARE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,92.7A,NAF1993,N,2.429154,49.811751,0.95,housenumber,9 Rue de la Gare 80440 Thézy-Glimont,80752_0080_00009,G,9 RUE DE LA GARE,
343964029,00015,34396402900015,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,DE BOVES,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,2.429944,49.813483,0.95,housenumber,1 Rue de Boves 80440 Thézy-Glimont,80752_0040_00001,G,1 RUE DE BOVES,
349130864,00011,34913086400011,O,1989-01-02,NN,,4332AA,2019-11-14T14:01:01,true,4,,18,,RUE,GRANDE RUE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,N,2.429269,49.813121,0.83,housenumber,18 Grande Rue 80440 Thézy-Glimont,80752_0140_00018,G,18 GRANDE RUE,
351463831,00013,35146383100013,O,,,,,2019-11-14T14:01:01,true,1,,4,,RUE,CADET,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,17.5A,NAF1993,N,2.431313,49.813438,0.95,housenumber,4 Rue Cadet 80440 Thézy-Glimont,80752_0060_00004,G,4 RUE CADET,
351479167,00014,35147916700014,O,1989-07-07,NN,,,2019-11-14T14:01:01,true,3,,4,,RUE,CADET,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.431313,49.813438,0.95,housenumber,4 Rue Cadet 80440 Thézy-Glimont,80752_0060_00004,G,4 RUE CADET,
351801832,00012,35180183200012,O,1989-08-04,NN,,,2019-11-14T14:01:01,true,4,,1,,RUE,DE L EGLISE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,56.30Z,NAFRev2,N,2.426807,49.812687,0.95,housenumber,1 Rue de l’Église 80440 Thézy-Glimont,80752_0075_00001,G,1 RUE DE L EGLISE,
351931522,00012,35193152200012,O,1989-09-01,NN,,4332AA,2019-11-14T14:01:01,true,5,CHEMIN VERT,34,B,RUE,DE LA GARE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.32A,NAFRev2,O,2.431469,49.811525,0.86,housenumber,34bis Rue de la Gare 80440 Thézy-Glimont,80752_0080_00034_bis,G,34BIS RUE DE LA GARE,
356000224,05423,35600022405423,O,1991-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,GRANDE RUE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.42861,49.813079,0.95,street,Grande Rue 80440 Thézy-Glimont,80752_0140,G,GRANDE RUE,
379778350,00015,37977835000015,O,1990-10-01,NN,,,2019-11-14T14:01:01,false,4,,4,,RUE,CADET,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.3C,NAF1993,O,2.431313,49.813438,0.95,housenumber,4 Rue Cadet 80440 Thézy-Glimont,80752_0060_00004,G,4 RUE CADET,
381096221,00027,38109622100027,O,,,,,2019-11-14T14:01:01,true,1,,27,,RUE,BOVES,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,80.4D,NAF1993,N,2.430556,49.814351,0.71,street,Rue de Boves 80440 Thézy-Glimont,80752_0040,G,RUE DE BOVES,
381539584,00015,38153958400015,O,1990-10-01,NN,,,2019-11-14T14:01:01,true,3,,12,,RUE,DU MARAIS,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.429248,49.815752,0.95,housenumber,12 Rue du Marais 80440 Thézy-Glimont,80752_0120_00012,G,12 RUE DU MARAIS,
381714716,00010,38171471600010,O,1991-04-01,NN,,,2019-11-14T14:01:01,true,4,,24,,RUE,DE LA GARE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2E,NAF1993,N,2.429297,49.811673,0.95,housenumber,24 Rue de la Gare 80440 Thézy-Glimont,80752_0080_00024,G,24 RUE DE LA GARE,
381714849,00019,38171484900019,O,1991-04-01,NN,,,2019-11-14T14:01:01,true,1,,24,,RUE,DE LA GARE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,60.2E,NAF1993,N,2.429297,49.811673,0.95,housenumber,24 Rue de la Gare 80440 Thézy-Glimont,80752_0080_00024,G,24 RUE DE LA GARE,
381714971,00011,38171497100011,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,24,,RUE,DE LA GARE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2E,NAF1993,N,2.429297,49.811673,0.95,housenumber,24 Rue de la Gare 80440 Thézy-Glimont,80752_0080_00024,G,24 RUE DE LA GARE,
382327757,00011,38232775700011,O,1991-04-01,NN,,,2021-11-06T14:43:28,true,3,,12,,RUE,DU MARAIS,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.429248,49.815752,0.95,housenumber,12 Rue du Marais 80440 Thézy-Glimont,80752_0120_00012,G,12 RUE DU MARAIS,
389985284,00014,38998528400014,O,,NN,,,2019-11-14T14:01:01,true,1,,24,,RUE,DE LA GARE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,60.2E,NAF1993,O,2.429297,49.811673,0.95,housenumber,24 Rue de la Gare 80440 Thézy-Glimont,80752_0080_00024,G,24 RUE DE LA GARE,
391207032,00015,39120703200015,O,1993-03-29,,,,2019-11-14T14:01:01,true,4,,25,,RUE,CADET,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.433868,49.813914,0.95,housenumber,25 Rue Cadet 80440 Thézy-Glimont,80752_0060_00025,G,25 RUE CADET,
392589537,00019,39258953700019,O,,NN,,,2019-11-14T14:01:01,true,1,,24,,RUE,DE LA GARE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.429297,49.811673,0.95,housenumber,24 Rue de la Gare 80440 Thézy-Glimont,80752_0080_00024,G,24 RUE DE LA GARE,
392976916,00016,39297691600016,O,1993-11-01,NN,,,2019-11-14T14:01:01,true,3,,17,,GR,RUE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.429361,49.813282,0.76,housenumber,17 Grande Rue 80440 Thézy-Glimont,80752_0140_00017,G,17 GRANDE RUE,
402808950,00016,40280895000016,O,1994-01-19,NN,,,2019-11-14T14:01:01,true,3,MR JEAN-YVES DELATTAIGNANT,8,,RUE,DE BOVES,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.43048,49.814059,0.95,housenumber,8 Rue de Boves 80440 Thézy-Glimont,80752_0040_00008,G,8 RUE DE BOVES,
408943678,00016,40894367800016,O,1967-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,GRANDE RUE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.42861,49.813079,0.95,street,Grande Rue 80440 Thézy-Glimont,80752_0140,G,GRANDE RUE,
408943686,00019,40894368600019,O,1973-01-01,NN,,,2021-02-23T11:31:03,true,3,,,,,,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408943694,00013,40894369400013,O,1978-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DE BOVES,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.3Z,NAFRev1,N,2.430556,49.814351,0.95,street,Rue de Boves 80440 Thézy-Glimont,80752_0040,G,RUE DE BOVES,
410398739,00012,41039873900012,O,1978-07-01,01,2020,,2022-08-29T09:27:29,true,4,,,,,CHATEAU DE THEZY,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.426771,49.813412,0.71,street,Place du Chateau 80440 Thézy-Glimont,80752_04uuh9,G,PLACE DU CHATEAU,
410398739,00020,41039873900020,O,2017-09-25,,,,2019-11-14T14:01:01,false,1,,,,,CHEMIN COMMUNAL 2,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,35.11Z,NAFRev2,N,2.43424,49.814477,0.44,street,Impasse Chemin Croise 80440 Thézy-Glimont,80752_0067,G,IMPASSE CHEMIN CROISE,
411931884,00018,41193188400018,O,1997-05-05,NN,,,2019-11-14T14:01:01,false,4,,3,,RUE,CADET,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,74.8D,NAF1993,O,2.430886,49.813437,0.95,housenumber,3 Rue Cadet 80440 Thézy-Glimont,80752_0060_00003,G,3 RUE CADET,
413848664,00012,41384866400012,O,1997-02-01,NN,,,2019-11-14T14:01:01,true,4,,11,,RUE,DE BOVES,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,2.431415,49.815248,0.95,housenumber,11 Rue de Boves 80440 Thézy-Glimont,80752_0040_00011,G,11 RUE DE BOVES,
419650981,00022,41965098100022,O,2018-02-28,,,,2022-10-18T09:10:03,true,2,,22,,,GRANDE RUE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,68.20B,NAFRev2,N,2.429704,49.813196,0.95,housenumber,22 Grande Rue 80440 Thézy-Glimont,80752_0140_00022,G,22 GRANDE RUE,
419743810,00014,41974381000014,O,1998-07-01,NN,,,2019-11-14T14:01:01,true,4,,4,,RUE,CADET,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,28.5D,NAFRev1,O,2.431313,49.813438,0.95,housenumber,4 Rue Cadet 80440 Thézy-Glimont,80752_0060_00004,G,4 RUE CADET,
421341827,00119,42134182700119,O,2002-07-01,NN,,,2019-11-14T14:01:01,false,5,ALLEE DES TILLEULS,,,RUE,CADET,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,41.20A,NAFRev2,O,2.432194,49.813566,0.95,street,Rue Cadet 80440 Thézy-Glimont,80752_0060,G,RUE CADET,
424973840,00020,42497384000020,O,2019-09-15,,,4334ZC,2021-02-23T11:47:17,true,1,,1,,IMP,DES CHEMINS CROISES,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,43.34Z,NAFRev2,N,2.434372,49.81416,0.61,housenumber,1 Impasse Chemin Croise 80440 Thézy-Glimont,80752_0067_00001,G,1 IMPASSE CHEMIN CROISE,
438395675,00012,43839567500012,O,2001-07-01,NN,,,2019-11-14T14:01:01,false,3,,4,,RUE,CADET,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,28.5D,NAFRev1,N,2.431313,49.813438,0.95,housenumber,4 Rue Cadet 80440 Thézy-Glimont,80752_0060_00004,G,4 RUE CADET,
441186939,00027,44118693900027,O,2002-08-31,NN,,,2019-11-14T14:01:01,false,4,,3,,RTE,DE HAILLES,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,85.1C,NAFRev1,N,2.439013,49.808425,0.84,housenumber,3 Route de Hailles 80440 Thézy-Glimont,80752_0091_00003,G,3 ROUTE DE HAILLES,
443494018,00015,44349401800015,O,2002-09-17,NN,,,2019-11-14T14:01:01,true,3,,14,,RUE,DE HAILLES,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.437029,49.808403,0.79,housenumber,14 Route de Hailles 80440 Thézy-Glimont,80752_0091_00014,G,14 ROUTE DE HAILLES,
444101364,00032,44410136400032,O,2004-01-01,,,,2021-02-23T13:26:41,false,2,,4,,RUE,CADET,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,2.431313,49.813438,0.95,housenumber,4 Rue Cadet 80440 Thézy-Glimont,80752_0060_00004,G,4 RUE CADET,
449836600,00014,44983660000014,O,2003-08-01,NN,,,2019-11-14T14:01:01,false,3,,15,,RUE,DE LA GARE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,70.2C,NAFRev1,N,2.429671,49.811767,0.95,housenumber,15 Rue de la Gare 80440 Thézy-Glimont,80752_0080_00015,G,15 RUE DE LA GARE,
449836600,00022,44983660000022,O,2006-02-20,,,,2019-11-14T14:01:01,false,3,,8,,CHE,CROISE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2016-04-09,F,,,,,68.20B,NAFRev2,N,2.434122,49.814795,0.79,housenumber,8 Impasse Chemin Croise 80440 Thézy-Glimont,80752_0067_00008,G,8 IMPASSE CHEMIN CROISE,
480308287,00022,48030828700022,O,2014-03-07,00,2020,,2022-11-21T10:43:58,true,3,,1,,RUE,DE L'EGLISE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2022-10-28,F,COULEURS D'ANTAN,,,,56.30Z,NAFRev2,O,2.426807,49.812687,0.95,housenumber,1 Rue de l’Église 80440 Thézy-Glimont,80752_0075_00001,G,1 RUE DE L EGLISE,
480581743,00014,48058174300014,O,2005-01-01,,,,2019-11-14T14:01:01,false,3,,14,,,GRANDE RUE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,2.428899,49.813057,0.95,housenumber,14 Grande Rue 80440 Thézy-Glimont,80752_0140_00014,G,14 GRANDE RUE,
480581743,00022,48058174300022,O,2009-01-01,,,,2021-02-23T13:43:44,true,1,,1,,RUE,DE LA VANNERIE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.435871,49.813972,0.94,housenumber,1 Rue de la Vannerie 80440 Thézy-Glimont,80752_0190_00001,G,1 RUE DE LA VANNERIE,
480591395,00011,48059139500011,O,2005-01-01,,,,2019-11-14T14:01:01,true,2,,12,,,GRANDE RUE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,2.428629,49.813015,0.95,housenumber,12 Grande Rue 80440 Thézy-Glimont,80752_0140_00012,G,12 GRANDE RUE,
487811697,00027,48781169700027,O,2006-12-15,,,,2019-11-14T14:01:01,false,3,,2,,ALL,DES TILLEULS,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,86.90D,NAFRev2,N,2.430909,49.813058,0.85,housenumber,2 Allée des Tilleuls 80440 Thézy-Glimont,80752_0180_00002,G,2 ALLEE DES TILLEULS,
489247833,00010,48924783300010,O,2006-01-01,,,,2019-11-14T14:01:01,true,3,,4,,RUE,CADET,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2008-05-14,F,APV,,,,46.73A,NAFRev2,N,2.431313,49.813438,0.95,housenumber,4 Rue Cadet 80440 Thézy-Glimont,80752_0060_00004,G,4 RUE CADET,
489877183,00033,48987718300033,O,2020-03-02,,,,2021-02-23T13:55:18,true,1,,7,,RUE,DE GENTELLES,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,NF CONSEIL,46.13Z,NAFRev2,N,2.440144,49.81336,0.85,housenumber,7 Rue des Gentelles 80440 Thézy-Glimont,80752_0082_00007,G,7 RUE DES GENTELLES,
493834691,00013,49383469100013,O,2007-02-01,,,,2019-11-14T14:01:01,true,2,,,,RTE,DE HAILLES,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2J,NAFRev1,N,2.438734,49.808311,0.82,street,Route de Hailles 80440 Thézy-Glimont,80752_0091,G,ROUTE DE HAILLES,
493834691,00021,49383469100021,O,2007-05-24,,,,2019-11-14T14:01:01,false,2,,,,RTE,DE HAILLES,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2J,NAFRev1,N,2.438734,49.808311,0.82,street,Route de Hailles 80440 Thézy-Glimont,80752_0091,G,ROUTE DE HAILLES,
495023798,00012,49502379800012,O,2007-03-12,,,,2019-11-14T14:01:01,true,2,,15,,RUE,CADET,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.432725,49.813745,0.95,housenumber,15 Rue Cadet 80440 Thézy-Glimont,80752_0060_00015,G,15 RUE CADET,
499833101,00011,49983310100011,P,2007-10-01,,,,2019-11-14T14:01:01,false,3,[ND],[ND],[ND],[ND],[ND],[ND],THEZY-GLIMONT,,[ND],80752,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
500551734,00014,50055173400014,O,2007-10-01,,,,2019-11-14T14:01:01,true,3,,5,,RUE,DE BOVES,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.430556,49.814351,0.95,housenumber,5 Rue de Boves 80440 Thézy-Glimont,80752_0040_00005,G,5 RUE DE BOVES,
501360176,00025,50136017600025,O,2015-07-06,,,4932ZA,2019-11-14T14:01:01,false,2,,1,,RUE,DU GRAND PRE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2016-10-02,F,,,,,49.32Z,NAFRev2,N,2.431859,49.817273,0.94,housenumber,1 Rue du Grand Pré 80440 Thézy-Glimont,80752_0110_00001,G,1 RUE DU GRAND PRE,
502223613,00014,50222361300014,O,2008-01-01,,,,2019-11-14T14:01:01,true,1,,8,,CHE,CROISE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.434122,49.814795,0.79,housenumber,8 Impasse Chemin Croise 80440 Thézy-Glimont,80752_0067_00008,G,8 IMPASSE CHEMIN CROISE,
502570617,00014,50257061700014,O,2008-02-01,NN,,,2019-11-14T14:01:01,true,1,,11,,RUE,DE BOVES,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,2.431415,49.815248,0.95,housenumber,11 Rue de Boves 80440 Thézy-Glimont,80752_0040_00011,G,11 RUE DE BOVES,
503461121,00017,50346112100017,O,2008-04-01,01,2020,4322AZ,2022-08-29T09:06:44,true,1,,10,,RUE,DE LA VANNERIE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.22A,NAFRev2,O,2.436784,49.812621,0.94,housenumber,10 Rue de la Vannerie 80440 Thézy-Glimont,80752_0190_00010,G,10 RUE DE LA VANNERIE,
503461121,00025,50346112100025,O,2008-04-01,NN,,4391BZ,2019-11-14T14:01:01,false,1,,26,,RUE,DE BOVES,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.91B,NAFRev2,O,2.431273,49.814934,0.95,housenumber,26 Rue de Boves 80440 Thézy-Glimont,80752_0040_00026,G,26 RUE DE BOVES,
508021003,00035,50802100300035,O,2020-01-21,,,,2021-02-23T14:20:27,true,1,,1,,RUE,DU MARRONNIER,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,64.20Z,NAFRev2,N,2.433014,49.817325,0.94,housenumber,1 Rue du Marronnier 80440 Thézy-Glimont,80752_0125_00001,G,1 RUE DU MARRONNIER,
508306339,00013,50830633900013,O,2006-02-17,,,,2019-11-14T14:01:01,false,5,,28,,RUE,DE LA GARE,80440,THEZY-GLIMONT,,,80752,,,,,,,,,,,,,,,,,,,2011-12-04,F,,,,,90.01Z,NAFRev2,O,2.429726,49.811684,0.95,housenumber,28 Rue de la Gare 80440 Thézy-Glimont,80752_0080_00028,G,28 RUE DE LA GARE,