id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1162375,2021-01-08,000002,Vente,180000,,,LES VORZES,B069,69850,69078,Duerne,69,,,690780000A0369,,,,,,,,,,,,,0,,,,,P,prés,,,21580,4.522482,45.688272
2021-1162375,2021-01-08,000002,Vente,180000,135,,CHE DES FAYES,0047,69850,69078,Duerne,69,,,690780000A0675,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1170,4.52298,45.688367
2021-1163128,2021-03-03,000001,Vente,11000,,,LES BOTTIERES,B013,69850,69078,Duerne,69,,,690780000D0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5586,4.509846,45.67323
2021-1163322,2021-03-17,000003,Vente,1,,,PETITES FLACHES,B052,69850,69078,Duerne,69,,,690780000E0396,,,,,,,,,,,,,0,,,,,S,sols,,,270,4.510019,45.65335
2021-1163398,2021-03-17,000001,Vente,1,,,PETITES FLACHES,B052,69850,69078,Duerne,69,,,690780000E0394,,,,,,,,,,,,,0,,,,,P,prés,,,264,4.509819,45.653583
2021-1163400,2021-03-17,000001,Vente,175000,1165,,CHE DE LA CHAVANNE,0021,69850,69078,Duerne,69,,,690780000E0392,,,,,,,,,,,,,0,1,Maison,72,2,,,,,,4.509883,45.653348
2021-1163400,2021-03-17,000001,Vente,175000,,,PETITES FLACHES,B052,69850,69078,Duerne,69,,,690780000E0393,,,,,,,,,,,,,0,,,,,P,prés,,,1029,4.509873,45.653464
2021-1163452,2021-03-12,000001,Vente,335750,5274,,LOYARD,B047,69850,69078,Duerne,69,,,690780000C0536,,,,,,,,,,,,,0,1,Maison,116,4,T,terres,,,966,4.53117,45.684693
2021-1163452,2021-03-12,000001,Vente,335750,,,LOYARD,B047,69850,69078,Duerne,69,,,690780000C0540,,,,,,,,,,,,,0,,,,,S,sols,,,297,4.531191,45.684319
2021-1163452,2021-03-12,000001,Vente,335750,,,LOYARD,B047,69850,69078,Duerne,69,,,690780000C0541,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.531032,45.684429
2021-1163454,2021-03-13,000001,Vente,78000,,,AU COUVENT,B024,69850,69078,Duerne,69,,,690780000C0826,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.525246,45.683159
2021-1163455,2021-03-13,000002,Vente,,,,AU COUVENT,B024,69850,69078,Duerne,69,,,690780000C0826,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.525246,45.683159
2021-1163602,2021-03-26,000001,Vente,158200,5187,,LE BOURG,B014,69850,69078,Duerne,69,,,690780000C0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,4.529195,45.684759
2021-1163602,2021-03-26,000001,Vente,158200,5187,,LE BOURG,B014,69850,69078,Duerne,69,,,690780000C0478,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,115,4.529195,45.684759
2021-1163602,2021-03-26,000001,Vente,158200,5187,,LE BOURG,B014,69850,69078,Duerne,69,,,690780000C0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,4.529195,45.684759
2021-1163688,2021-03-30,000001,Vente,115000,34,,RTE DE BORDEAUX,0010,69850,69078,Duerne,69,,,690780000C0433,,,4,,,,,,,,,,1,2,Appartement,89,4,,,,,,4.526903,45.684627
2021-1163754,2021-04-09,000001,Vente,86500,5244,,LE BOURG,B014,69850,69078,Duerne,69,,,690780000C0490,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,336,4.524802,45.684722
2021-1164814,2021-06-18,000001,Vente,138000,5158,,LE BOURG,B014,69850,69078,Duerne,69,,,690780000C0284,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,75,4.524616,45.684184
2021-1164814,2021-06-18,000001,Vente,138000,,,LE BOURG,B014,69850,69078,Duerne,69,,,690780000C0286,,,,,,,,,,,,,0,,,,,J,jardins,,,100,4.524504,45.684086
2021-1164846,2021-06-14,000001,Vente,269200,3,,CHE DU PONTEL,0170,69850,69078,Duerne,69,,,690780000C0769,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,608,4.529805,45.683484
2021-1165036,2021-07-09,000001,Vente,279770,2,,RUE DU MATINAL,0125,69850,69078,Duerne,69,,,690780000C0790,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,345,4.529406,45.683493
2021-1165036,2021-07-09,000001,Vente,279770,,,LE BOURG,B014,69850,69078,Duerne,69,,,690780000C0792,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.52942,45.683375
2021-1165324,2021-07-02,000001,Vente,900,,,AU BESSI,B004,69850,69078,Duerne,69,,,690780000D0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3750,4.523102,45.66703
2021-1165324,2021-07-02,000001,Vente,900,,,AU BESSI,B004,69850,69078,Duerne,69,,,690780000D0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,4.52205,45.666871
2021-1165376,2021-07-22,000001,Vente,219750,,,LE BOURG,B014,69850,69078,Duerne,69,,,690780000C0314,,,,,,,,,,,,,0,,,,,S,sols,,,219,4.52803,45.684508
2021-1165376,2021-07-22,000001,Vente,219750,,,LE BOURG,B014,69850,69078,Duerne,69,,,690780000C0366,,,,,,,,,,,,,0,,,,,J,jardins,,,196,4.527868,45.684601
2021-1165376,2021-07-22,000001,Vente,219750,5181,,LE BOURG,B014,69850,69078,Duerne,69,,,690780000C0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,4.528138,45.684421
2021-1165376,2021-07-22,000001,Vente,219750,5181,,LE BOURG,B014,69850,69078,Duerne,69,,,690780000C0367,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,35,4.528138,45.684421
2021-1165376,2021-07-22,000001,Vente,219750,5181,,LE BOURG,B014,69850,69078,Duerne,69,,,690780000C0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,4.528138,45.684421
2021-1165925,2021-08-13,000001,Vente,232800,5313,,IMP DE LA CASERNE,0014,69850,69078,Duerne,69,,,690780000C0741,,,3,95.32,,,,,,,,,1,2,Appartement,70,3,,,,,,4.528887,45.68415
2021-1166034,2021-09-03,000003,Vente,30000,,,LES VORZES,B069,69850,69078,Duerne,69,,,690780000C0830,,,,,,,,,,,,,0,,,,,P,prés,,,2277,4.52424,45.685464
2021-1166090,2021-08-31,000001,Vente,,5176,,LE BOURG,B014,69850,69078,Duerne,69,,,690780000C0434,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,578,4.52726,45.684619
2021-1166090,2021-08-31,000001,Vente,,5176,,LE BOURG,B014,69850,69078,Duerne,69,,,690780000C0434,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,578,4.52726,45.684619
2021-1166090,2021-08-31,000001,Vente,,5176,,LE BOURG,B014,69850,69078,Duerne,69,,,690780000C0434,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,453,0,S,sols,,,578,4.52726,45.684619
2021-1166090,2021-08-31,000001,Vente,,5176,,LE BOURG,B014,69850,69078,Duerne,69,,,690780000C0434,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,578,4.52726,45.684619
2021-1166262,2021-09-09,000002,Echange,350000,5319,,LE BOURG,B014,69850,69078,Duerne,69,,,690780000C0773,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,610,4.529926,45.683032
2021-1166676,2021-10-20,000001,Vente,203300,,,LES VORZES,B069,69850,69078,Duerne,69,,,690780000A0367,,,,,,,,,,,,,0,,,,,P,prés,,,6600,4.523977,45.687422
2021-1166676,2021-10-20,000001,Vente,203300,135,,CHE DES FAYES,0047,69850,69078,Duerne,69,,,690780000A0676,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,477,4.523189,45.68833
2021-1166709,2021-10-08,000001,Vente,1000,,,LA JOANA,B043,69850,69078,Duerne,69,,,690780000C0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3230,4.517339,45.68315
2021-1167057,2021-11-09,000001,Vente,275750,5230,,AU LOYARD,B046,69850,69078,Duerne,69,,,690780000A0457,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,909,4.530666,45.686899
2021-1167211,2021-11-15,000001,Vente,385000,,,LE BOURG,B014,69850,69078,Duerne,69,,,690780000C0709,,,,,,,,,,,,,0,,,,,P,prés,,,6,4.530093,45.683556
2021-1167211,2021-11-15,000001,Vente,385000,5343,,LE BOURG,B014,69850,69078,Duerne,69,,,690780000C0722,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,724,4.53032,45.683578
2021-1167211,2021-11-15,000001,Vente,385000,5343,,LE BOURG,B014,69850,69078,Duerne,69,,,690780000C0722,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,724,4.53032,45.683578
2021-1167211,2021-11-15,000001,Vente,385000,5343,,LE BOURG,B014,69850,69078,Duerne,69,,,690780000C0722,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,724,4.53032,45.683578
2021-1167379,2021-11-20,000001,Vente,3300,,,LA JOANA,B043,69850,69078,Duerne,69,,,690780000C0148,,,,,,,,,,,,,0,,,,,P,prés,,,9020,4.516117,45.681134
2021-1167495,2021-12-08,000001,Vente,250000,,,LE ROCHER,B070,69850,69078,Duerne,69,,,69078000MA0093,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.533312,45.684422
2021-1167495,2021-12-08,000001,Vente,250000,,,LE ROCHER,B070,69850,69078,Duerne,69,,,69078000MA0093,,,,,,,,,,,,,0,,,,,P,prés,,,2416,4.533312,45.684422
2021-1167495,2021-12-08,000001,Vente,250000,,,LE ROCHER,B070,69850,69078,Duerne,69,,,69078000MA0095,,,,,,,,,,,,,0,,,,,P,prés,,,1258,4.533404,45.684225
2021-1167495,2021-12-08,000001,Vente,250000,130,,CHE DU RIVOIRE,0195,69850,69078,Duerne,69,,,69078000MA0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1028,4.533415,45.684365
2021-1167495,2021-12-08,000001,Vente,250000,130,,CHE DU RIVOIRE,0195,69850,69078,Duerne,69,,,69078000MA0097,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1028,4.533415,45.684365
2021-1167495,2021-12-08,000001,Vente,250000,130,,CHE DU RIVOIRE,0195,69850,69078,Duerne,69,,,69078000MA0097,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,1028,4.533415,45.684365
2021-1167838,2021-12-21,000001,Vente,4000,,,LES FAYES,B031,69850,69078,Duerne,69,,,690780000A0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,4.512242,45.694626
2021-1167838,2021-12-21,000001,Vente,4000,,,LES FAYES,B031,69850,69078,Duerne,69,,,690780000A0196,,,,,,,,,,,,,0,,,,,T,terres,,,2130,4.512434,45.695298
2021-1167838,2021-12-21,000001,Vente,4000,,,LES FAYES,B031,69850,69078,Duerne,69,,,690780000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,860,4.512814,45.696016
2021-1167860,2021-12-23,000001,Vente,122000,,,PITAVAL,B055,69850,69078,Duerne,69,,,690780000E0248,,,,,,,,,,,,,0,,,,,P,prés,,,730,4.508733,45.657478
2021-1167860,2021-12-23,000001,Vente,122000,,,PITAVAL,B055,69850,69078,Duerne,69,,,690780000E0249,,,,,,,,,,,,,0,,,,,S,sols,,,2000,4.507921,45.657184
2021-1167860,2021-12-23,000001,Vente,122000,,,PITAVAL,B055,69850,69078,Duerne,69,,,690780000E0249,,,,,,,,,,,,,0,,,,,T,terres,,,3540,4.507921,45.657184
