siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186809182,00014,18680918200014,O,2004-12-25,01,2020,,2022-08-29T09:04:13,true,2,,,,,,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216803791,00013,21680379100013,O,1983-03-01,11,2020,,2022-08-29T09:08:31,true,4,,,,,,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216803791,00021,21680379100021,O,1983-12-21,NN,,,2021-10-27T08:10:01,false,4,,8,,RUE,DES ECOLES,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2010-04-28,A,ECOLE MATERNELLE LOUIS HOFFERT,,,,85.10Z,NAFRev2,N,7.504126,48.02775,0.95,housenumber,8 Rue des Ecoles 68600 Wolfgantzen,68379_0051_00008,G,8 RUE DES ECOLES,
216803791,00039,21680379100039,O,1983-12-21,02,2020,,2023-05-16T14:53:01,false,6,,16,,RUE,DES MURIERS,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2023-02-06,A,GROUPE SCOLAIRE LOUIS HOFFERT,,,,85.20Z,NAFRev2,N,7.506301,48.027228,0.82,street,Rue des Muriers 68600 Wolfgantzen,68379_0148,G,RUE DES MURIERS,
216803791,00047,21680379100047,O,1985-01-01,NN,,,2009-06-27T03:24:17,false,3,,,,,,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
296800436,00010,29680043600010,O,1983-08-10,NN,,,2006-11-25T09:11:01,true,4,,,,,MAIRIE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,70.1C,NAFRev1,N,7.501498,48.026747,0.92,street,Rue de la Mairie 68600 Wolfgantzen,68379_0140,G,RUE DE LA MAIRIE,
302158860,00023,30215886000023,O,1986-11-15,NN,,,2006-10-26T23:55:35,true,4,ZONE ARTISANALE,,,RUE,DES ARTISANS,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,60.2M,NAFRev1,O,7.508107,48.026599,0.95,street,Rue des Artisans 68600 Wolfgantzen,68379_0015,G,RUE DES ARTISANS,
303928345,00030,30392834500030,O,1985-01-05,NN,,,2010-11-16T00:10:52,false,3,,34,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,7.500438,48.028201,0.96,housenumber,34 Rue Principale 68600 Wolfgantzen,68379_0170_00034,G,34 RUE PRINCIPALE,
304460561,00018,30446056100018,O,1976-01-01,NN,,,2008-11-07T00:20:07,true,3,,15,,RUE,DES JARDINS,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2004-05-29,F,,,,,45.4A,NAFRev1,N,7.500448,48.026003,0.95,housenumber,15 Rue des Jardins 68600 Wolfgantzen,68379_0110_00015,G,15 RUE DES JARDINS,
305374134,00016,30537413400016,O,1976-01-01,NN,,,2008-11-07T00:21:07,true,3,,23,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,50.2Z,NAFRev1,N,7.503781,48.026191,0.96,housenumber,23 Rue Principale 68600 Wolfgantzen,68379_0170_00023,G,23 RUE PRINCIPALE,
305486417,00010,30548641700010,O,,,,,,true,1,,,,RUE,DE L EGLISE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.501861,48.02782,0.77,street,Place de l’Eglise 68600 Wolfgantzen,68379_0055,G,PLACE DE L EGLISE,
310053392,00018,31005339200018,O,,,,,,true,1,,21,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,7.504713,48.025761,0.96,housenumber,21 Rue Principale 68600 Wolfgantzen,68379_0170_00021,G,21 RUE PRINCIPALE,
310064886,00016,31006488600016,O,,,,,,true,1,,,,LOT,LES MURIERS,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,7.506301,48.027228,0.6,street,Rue des Muriers 68600 Wolfgantzen,68379_0148,G,RUE DES MURIERS,
311155287,00023,31115528700023,O,,NN,,,,true,1,,39,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,58.12,NAP,N,7.501334,48.02754,0.96,housenumber,39 Rue Principale 68600 Wolfgantzen,68379_0170_00039,G,39 RUE PRINCIPALE,
311705693,00019,31170569300019,O,,,,,,true,1,,35,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.501856,48.027431,0.96,housenumber,35 Rue Principale 68600 Wolfgantzen,68379_0170_00035,G,35 RUE PRINCIPALE,
317668200,00049,31766820000049,O,1996-09-02,NN,,,,false,4,ZONE D ACTIVITES,,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,26.6C,NAF1993,N,7.501991,48.026956,0.96,street,Rue Principale 68600 Wolfgantzen,68379_0170,G,RUE PRINCIPALE,
318027414,00040,31802741400040,O,1996-09-02,NN,,,2007-02-25T06:07:57,false,3,ZONE D ACTIVITES,,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.1J,NAFRev1,N,7.501991,48.026956,0.96,street,Rue Principale 68600 Wolfgantzen,68379_0170,G,RUE PRINCIPALE,
321421794,00017,32142179400017,O,1981-03-02,NN,,,2008-04-05T00:21:17,true,3,,37,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.501496,48.027441,0.96,housenumber,37 Rue Principale 68600 Wolfgantzen,68379_0170_00037,G,37 RUE PRINCIPALE,
321658155,00015,32165815500015,O,,,,,,true,1,,39,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,1991-04-19,F,,,,,67.08,NAP,N,7.501334,48.02754,0.96,housenumber,39 Rue Principale 68600 Wolfgantzen,68379_0170_00039,G,39 RUE PRINCIPALE,
322178401,00012,32217840100012,O,1981-04-01,NN,,,2008-01-04T18:33:19,true,3,FERME MITTELFELD,24,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.502778,48.026841,0.96,housenumber,24 Rue Principale 68600 Wolfgantzen,68379_0170_00024,G,24 RUE PRINCIPALE,
322178401,00020,32217840100020,O,1998-01-01,NN,,,2016-01-12T00:11:23,false,3,FERME MITTELFELD,,,,MITTELFELD,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.511869,48.018479,0.93,street,Rue Mittelfeld 68600 Wolfgantzen,68379_490a1d,G,RUE MITTELFELD,
322244518,00013,32224451800013,O,,,,,,true,1,,20,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,7.503102,48.026654,0.96,housenumber,20 Rue Principale 68600 Wolfgantzen,68379_0170_00020,G,20 RUE PRINCIPALE,
323135012,00017,32313501200017,O,1981-12-01,NN,,,2018-09-29T12:20:20,true,10,,2,,IMP,DES AUBEPINES,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,7.507382,48.027346,0.84,housenumber,2 Impasse des Aubepines 68600 Wolfgantzen,68379_0018_00002,G,2 IMPASSE DES AUBEPINES,
324091370,00019,32409137000019,O,,,,,,true,1,,,,,ZONE ARTISANALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
324352525,00012,32435252500012,O,,,,,,true,1,,2,,RUE,DES MARGUERITES,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.496193,48.027997,0.95,housenumber,2 Rue des Marguerites 68600 Wolfgantzen,68379_0145_00002,G,2 RUE DES MARGUERITES,
324432293,00029,32443229300029,O,1991-10-01,01,2020,,2022-08-29T09:18:23,true,4,,56,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.497136,48.028946,0.96,housenumber,56 Rue Principale 68600 Wolfgantzen,68379_0170_00056,G,56 RUE PRINCIPALE,
325491355,00013,32549135500013,O,,,,,,true,1,,37,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.501496,48.027441,0.96,housenumber,37 Rue Principale 68600 Wolfgantzen,68379_0170_00037,G,37 RUE PRINCIPALE,
325584837,00018,32558483700018,O,,NN,,,,true,1,,1,,RUE,DES MURIERS,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,34.06,NAP,N,7.507894,48.026917,0.95,housenumber,1 Rue des Muriers 68600 Wolfgantzen,68379_0148_00001,G,1 RUE DES MURIERS,
326250552,00014,32625055200014,O,1900-01-01,,,,2012-11-09T00:24:19,true,5,,4,,RUE,DES JARDINS,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,46.17B,NAFRev2,N,7.501901,48.025583,0.95,housenumber,4 Rue des Jardins 68600 Wolfgantzen,68379_0110_00004,G,4 RUE DES JARDINS,
327248670,00025,32724867000025,O,1985-01-05,NN,,,2007-06-21T06:39:08,true,5,,34,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,55.3A,NAFRev1,N,7.500438,48.028201,0.96,housenumber,34 Rue Principale 68600 Wolfgantzen,68379_0170_00034,G,34 RUE PRINCIPALE,
327456786,00018,32745678600018,O,,NN,,,,true,1,,4,,RUE,DES ARTISANS,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,7.508176,48.025785,0.95,housenumber,4 Rue des Artisans 68600 Wolfgantzen,68379_0015_00004,G,4 RUE DES ARTISANS,
328504733,00077,32850473300077,O,2007-12-01,,,,2012-07-17T10:50:32,false,2,,2,,RUE,DE WECKOLSHEIM,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,45.11Z,NAFRev2,N,7.504338,48.025624,0.94,housenumber,2 Rue de Weckolsheim 68600 Wolfgantzen,68379_0240_00002,G,2 RUE DE WECKOLSHEIM,
328970306,00028,32897030600028,O,2002-01-01,NN,,,2008-01-05T19:26:29,true,3,,2,,RUE,DES MARGUERITES,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.496193,48.027997,0.95,housenumber,2 Rue des Marguerites 68600 Wolfgantzen,68379_0145_00002,G,2 RUE DES MARGUERITES,
330578493,00026,33057849300026,O,2021-01-15,,,8121ZZ,2022-02-14T16:36:29,false,2,(22A),22,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2022-01-24,F,,,,SOS DEPANNAGE 68,81.21Z,NAFRev2,N,7.502929,48.026933,0.96,housenumber,22 Rue Principale 68600 Wolfgantzen,68379_0170_00022,G,22 RUE PRINCIPALE,
337563852,00017,33756385200017,O,,NN,,,,true,1,,4,,RUE,DES SERRURIERS,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.4F,NAF1993,N,7.508801,48.025294,0.95,housenumber,4 Rue des Serruriers 68600 Wolfgantzen,68379_0205_00004,G,4 RUE DES SERRURIERS,
337621288,00022,33762128800022,O,2006-09-01,,,,2015-01-02T03:04:27,true,3,,2,A,RUE,DES CAMPANULES,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,46.19B,NAFRev2,N,7.498077,48.027902,0.95,housenumber,2a Rue des Campanules 68600 Wolfgantzen,68379_0027_00002_a,G,2A RUE DES CAMPANULES,
337883169,00068,33788316900068,O,2008-01-01,,,,2011-02-17T11:10:58,false,2,,8,,RUE,DES SERRURIERS,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,82.99Z,NAFRev2,N,7.509666,48.025153,0.95,housenumber,8 Rue des Serruriers 68600 Wolfgantzen,68379_0205_00008,G,8 RUE DES SERRURIERS,
340377977,00020,34037797700020,O,,,,,,true,1,,1,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,32.2A,NAF1993,N,7.509639,48.023797,0.96,housenumber,1 Rue Principale 68600 Wolfgantzen,68379_0170_00001,G,1 RUE PRINCIPALE,
340771393,00063,34077139300063,O,2019-07-15,01,2020,4333ZZ,2022-08-29T09:26:32,true,2,,10,,RUE,DU NOYER,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2020-06-08,A,ABVP (ALLO BATI VERT PRESTATIONS),,,,43.33Z,NAFRev2,O,7.506098,48.026157,0.95,housenumber,10 Rue du Noyer 68600 Wolfgantzen,68379_0155_00010,G,10 RUE DU NOYER,
341033728,00047,34103372800047,O,2005-04-18,NN,,,2011-12-23T06:14:12,false,3,ZA,,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,46.73A,NAFRev2,N,7.501991,48.026956,0.96,street,Rue Principale 68600 Wolfgantzen,68379_0170,G,RUE PRINCIPALE,
341718864,00034,34171886400034,O,1996-09-02,NN,,,2022-03-10T04:02:55,true,3,ZONE D ACTIVITES,,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.501991,48.026956,0.96,street,Rue Principale 68600 Wolfgantzen,68379_0170,G,RUE PRINCIPALE,
341736775,00014,34173677500014,O,,NN,,,,true,1,,2,,RUE,DES ARTISANS,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.03,NAP,N,7.508107,48.026599,0.86,street,Rue des Artisans 68600 Wolfgantzen,68379_0015,G,RUE DES ARTISANS,
342497781,00027,34249778100027,O,,,,,,true,1,,63,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,59.01,NAP,N,7.496945,48.028919,0.96,housenumber,63 Rue Principale 68600 Wolfgantzen,68379_0170_00063,G,63 RUE PRINCIPALE,
343039822,00022,34303982200022,O,1989-08-16,,,,,false,4,,1,,RUE,DES MURIERS,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,1997-07-01,F,MUSICA'BELL,,,,52.4L,NAF1993,N,7.507894,48.026917,0.95,housenumber,1 Rue des Muriers 68600 Wolfgantzen,68379_0148_00001,G,1 RUE DES MURIERS,
343039822,00048,34303982200048,O,1997-07-01,NN,,,2008-02-27T11:48:10,true,3,,,,RUE,DES ARTISANS,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,80.4D,NAFRev1,N,7.508107,48.026599,0.95,street,Rue des Artisans 68600 Wolfgantzen,68379_0015,G,RUE DES ARTISANS,
347688202,00014,34768820200014,O,1988-07-18,NN,,,,true,1,,19,,RUE,DES MARGUERITES,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,91.3E,NAF1993,N,7.496816,48.026383,0.95,housenumber,19 Rue des Marguerites 68600 Wolfgantzen,68379_0145_00019,G,19 RUE DES MARGUERITES,
347816605,00047,34781660500047,O,2004-09-01,02,2020,3250AD,2022-08-29T09:30:07,true,4,,4,,RUE,DES FORGERONS,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.46Z,NAFRev2,O,7.509412,48.026188,0.95,housenumber,4 Rue des Forgerons 68600 Wolfgantzen,68379_0070_00004,G,4 RUE DES FORGERONS,
347819286,00027,34781928600027,O,1996-09-02,NN,,,,true,1,,,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,74.1J,NAF1993,N,7.501991,48.026956,0.96,street,Rue Principale 68600 Wolfgantzen,68379_0170,G,RUE PRINCIPALE,
348194226,00018,34819422600018,O,,,,,,true,1,,10,,RUE,DES CAMPANULES,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.11,NAP,N,7.497471,48.026908,0.95,housenumber,10 Rue des Campanules 68600 Wolfgantzen,68379_0027_00010,G,10 RUE DES CAMPANULES,
349179762,00019,34917976200019,O,,,,,,true,1,,63,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,7.496945,48.028919,0.96,housenumber,63 Rue Principale 68600 Wolfgantzen,68379_0170_00063,G,63 RUE PRINCIPALE,
349635201,00024,34963520100024,O,1989-01-01,NN,,4391BZ,2018-09-29T12:39:30,false,7,ZONE ARTISANALE,1,,RUE,DES SERRURIERS,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.91B,NAFRev2,N,7.508545,48.025417,0.95,housenumber,1 Rue des Serruriers 68600 Wolfgantzen,68379_0205_00001,G,1 RUE DES SERRURIERS,
350570883,00016,35057088300016,O,1989-04-01,12,2020,,2022-08-29T09:01:05,true,5,,3,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,7.508125,48.024715,0.96,housenumber,3 Rue Principale 68600 Wolfgantzen,68379_0170_00003,G,3 RUE PRINCIPALE,
350627188,00013,35062718800013,O,1989-04-01,12,2020,4520AB,2022-08-29T09:01:09,true,5,,,,RUE,DES VERGERS,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,7.507891,48.024126,0.94,street,Rue des Vergers 68600 Wolfgantzen,68379_0230,G,RUE DES VERGERS,
351075726,00015,35107572600015,O,1989-01-01,NN,,,2010-04-18T05:22:09,true,4,,,,,FERME MITTELFELD,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.511869,48.018479,0.68,street,Rue Mittelfeld 68600 Wolfgantzen,68379_490a1d,G,RUE MITTELFELD,
353032345,00020,35303234500020,O,2013-01-01,,,,2013-01-31T05:44:32,true,1,,4,,,RUE DES ARTISANS,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,7.508176,48.025785,0.95,housenumber,4 Rue des Artisans 68600 Wolfgantzen,68379_0015_00004,G,4 RUE DES ARTISANS,
353414055,00015,35341405500015,O,,,,,,true,1,,10,,RUE,DES CAMPANULES,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,60.2M,NAF1993,N,7.497471,48.026908,0.95,housenumber,10 Rue des Campanules 68600 Wolfgantzen,68379_0027_00010,G,10 RUE DES CAMPANULES,
353444045,00028,35344404500028,O,1996-09-02,NN,,,,true,1,,,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.5F,NAF1993,N,7.501991,48.026956,0.96,street,Rue Principale 68600 Wolfgantzen,68379_0170,G,RUE PRINCIPALE,
353700891,00032,35370089100032,O,2008-03-01,,,,2012-09-07T04:47:25,true,3,,14,,RUE,DES CAMPANULES,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,56.10A,NAFRev2,O,7.497464,48.026759,0.95,housenumber,14 Rue des Campanules 68600 Wolfgantzen,68379_0027_00014,G,14 RUE DES CAMPANULES,
377995287,00036,37799528700036,O,1993-07-01,02,2020,,2022-08-29T09:05:14,true,3,,900,,RTE,NATIONALE 415,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,O,,,0,,,,,,
378400956,00017,37840095600017,O,1990-05-11,NN,,,2009-06-22T14:49:18,true,3,,54,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.497442,48.028778,0.96,housenumber,54 Rue Principale 68600 Wolfgantzen,68379_0170_00054,G,54 RUE PRINCIPALE,
378510820,00020,37851082000020,O,1997-03-17,NN,,,2020-08-25T10:15:29,true,5,ZONE ARTISANALE,,,RUE,DES FORGERONS,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,49.41B,NAFRev2,O,7.509787,48.02613,0.95,street,Rue des Forgerons 68600 Wolfgantzen,68379_0070,G,RUE DES FORGERONS,
379452287,00012,37945228700012,O,1990-10-01,12,2020,,2022-08-29T09:06:29,true,4,,3,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,7.508125,48.024715,0.96,housenumber,3 Rue Principale 68600 Wolfgantzen,68379_0170_00003,G,3 RUE PRINCIPALE,
379773856,00024,37977385600024,O,2021-02-01,,,,2021-02-23T11:08:20,true,1,,3,,RUE,DES ECUREUILS,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,90.03A,NAFRev2,N,7.495777,48.025768,0.94,housenumber,3 Rue des Ecureuils 68600 Wolfgantzen,68379_0052_00003,G,3 RUE DES ECUREUILS,
380102152,00036,38010215200036,O,2000-08-18,,,,,true,1,,,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2000-08-18,F,,,,,25.2A,NAF1993,N,7.501991,48.026956,0.96,street,Rue Principale 68600 Wolfgantzen,68379_0170,G,RUE PRINCIPALE,
382025872,00070,38202587200070,O,1991-01-01,,,,,false,3,P.A. MME DENTZ HELENE,44,,RUE,DES MARGUERITES,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,51.5F,NAF1993,N,7.496766,48.026324,0.95,housenumber,44 Rue des Marguerites 68600 Wolfgantzen,68379_0145_00044,G,44 RUE DES MARGUERITES,
382541993,00012,38254199300012,O,1991-06-22,NN,,,2023-01-23T19:36:01,true,4,,,,RTE,N 415,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383103801,00023,38310380100023,O,1991-09-01,NN,,,,false,3,,27,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4D,NAF1993,O,7.503348,48.026425,0.96,housenumber,27 Rue Principale 68600 Wolfgantzen,68379_0170_00027,G,27 RUE PRINCIPALE,
383459898,00011,38345989800011,O,1991-10-01,02,2020,,2023-03-05T20:00:51,true,5,,,,RUE,DES VERGERS,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,7.507891,48.024126,0.94,street,Rue des Vergers 68600 Wolfgantzen,68379_0230,G,RUE DES VERGERS,
383757226,00014,38375722600014,O,1990-12-17,NN,,,,false,3,,1,,PL,DE L EGLISE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,01.1A,NAF1993,N,7.50221,48.027649,0.84,housenumber,1 Place de l’Eglise 68600 Wolfgantzen,68379_0055_00001,G,1 PLACE DE L EGLISE,
384220844,00052,38422084400052,O,2000-01-01,NN,,,2012-05-05T04:12:39,false,6,,3,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,52.29B,NAFRev2,O,7.508125,48.024715,0.96,housenumber,3 Rue Principale 68600 Wolfgantzen,68379_0170_00003,G,3 RUE PRINCIPALE,
387594195,00019,38759419500019,O,,,,,,true,1,,10,,RUE,DES CAMPANULES,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,60.2M,NAF1993,N,7.497471,48.026908,0.95,housenumber,10 Rue des Campanules 68600 Wolfgantzen,68379_0027_00010,G,10 RUE DES CAMPANULES,
388008997,00032,38800899700032,O,2006-03-01,,,,2006-11-25T11:51:25,true,2,3 D,3,,RUE,DES VOSGES,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,85.1H,NAFRev1,N,7.501794,48.029217,0.95,housenumber,3 Rue des Vosges 68600 Wolfgantzen,68379_0235_00003,G,3 RUE DES VOSGES,
388246274,00012,38824627400012,O,,,,,,true,1,,10,,RUE,DES CAMPANULES,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,7.497471,48.026908,0.95,housenumber,10 Rue des Campanules 68600 Wolfgantzen,68379_0027_00010,G,10 RUE DES CAMPANULES,
388481459,00047,38848145900047,O,2005-04-20,,,,2008-01-04T23:10:01,true,2,ZONE D'ACTIVITES,,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2007-08-29,F,,,,,51.5F,NAFRev1,N,7.501991,48.026956,0.96,street,Rue Principale 68600 Wolfgantzen,68379_0170,G,RUE PRINCIPALE,
390413243,00010,39041324300010,O,1993-01-01,NN,,,2017-06-06T03:28:41,true,4,,3,,RUE,DE WELCKOLSHEIM,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,7.504521,48.025447,0.83,housenumber,3 Rue de Weckolsheim 68600 Wolfgantzen,68379_0240_00003,G,3 RUE DE WECKOLSHEIM,
390661627,00013,39066162700013,O,1993-01-01,NN,,,2008-01-04T23:42:54,true,3,,48,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.498489,48.028313,0.96,housenumber,48 Rue Principale 68600 Wolfgantzen,68379_0170_00048,G,48 RUE PRINCIPALE,
390679645,00015,39067964500015,O,1993-01-01,NN,,,2016-02-12T15:11:54,true,4,,16,,RUE,DES ECOLES,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,7.503436,48.028136,0.95,housenumber,16 Rue des Ecoles 68600 Wolfgantzen,68379_0051_00016,G,16 RUE DES ECOLES,
391890191,00011,39189019100011,O,1993-07-20,NN,,,,false,3,,19,,RUE,DES ARTISANS,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,1995-11-18,F,,,,,70.2C,NAF1993,N,7.507288,48.028023,0.95,housenumber,19 Rue des Artisans 68600 Wolfgantzen,68379_0015_00019,G,19 RUE DES ARTISANS,
392456588,00020,39245658800020,O,1993-08-01,03,2020,4399AZ,2022-08-29T09:16:33,false,4,,8,,RUE,DE LA PRAIRIE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,7.502459,48.025269,0.95,housenumber,8 Rue de la Prairie 68600 Wolfgantzen,68379_0167_00008,G,8 RUE DE LA PRAIRIE,
393804042,00025,39380404200025,O,1994-01-01,NN,,,,false,4,,6,,RUE,DES SERRURIERS Z A,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,O,7.509255,48.025222,0.82,housenumber,6 Rue des Serruriers 68600 Wolfgantzen,68379_0205_00006,G,6 RUE DES SERRURIERS,
393870605,00010,39387060500010,O,1992-01-01,NN,,,2016-03-25T09:21:14,false,4,,21,,RUE,DES ARTISANS,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,01.1A,NAF1993,N,7.50618,48.028339,0.95,housenumber,21 Rue des Artisans 68600 Wolfgantzen,68379_0015_00021,G,21 RUE DES ARTISANS,
393870605,00028,39387060500028,O,2016-04-01,,,,2021-02-23T11:19:37,true,1,,,,,FERME MITTELFELD,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2016-04-01,A,ELEVAGE DE LA FERME DE MITTELFELD,,,,01.49Z,NAFRev2,N,7.511869,48.018479,0.68,street,Rue Mittelfeld 68600 Wolfgantzen,68379_490a1d,G,RUE MITTELFELD,
393923198,00021,39392319800021,O,1996-09-02,NN,,,2007-05-24T08:27:43,true,4,ZONE D ACTIVITES,,,RUE,PRINCIPALE,68600,WOLFGANTZEN,,,68379,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,51.8M,NAFRev1,N,7.501991,48.026956,0.96,street,Rue Principale 68600 Wolfgantzen,68379_0170,G,RUE PRINCIPALE,