siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500950,00013,21550095000013,O,1983-03-01,01,2018,,2020-08-25T10:17:47,true,4,,7,,RUE,DU TROU DES HOQUETTES,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.157907,49.51127,0.93,housenumber,7 Rue du Trou des Hoquettes 55700 Cesse,55095_0030_00007,G,7 RUE DU TROU DES HOQUETTES,
215500950,00021,21550095000021,O,1995-12-25,NN,,,2008-01-04T18:36:24,false,2,MAIRIE,7,,RUE,DU TROU DES HOQUETTES,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.157907,49.51127,0.93,housenumber,7 Rue du Trou des Hoquettes 55700 Cesse,55095_0030_00007,G,7 RUE DU TROU DES HOQUETTES,
265503706,00011,26550370600011,O,1992-01-01,NN,,,2017-08-06T14:13:48,true,4,MAIRIE,7,,RUE,DU TROU DES HOQUETTES,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.157907,49.51127,0.93,housenumber,7 Rue du Trou des Hoquettes 55700 Cesse,55095_0030_00007,G,7 RUE DU TROU DES HOQUETTES,
275501070,00013,27550107000013,O,,,,,,true,1,,,,,,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295502710,00011,29550271000011,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301782017,00018,30178201700018,O,,NN,,,,true,1,,,,RUE,DU MOULIN,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,67.07,NAP,N,5.157539,49.512547,0.85,street,Rue du Vieux Moulin 55700 Cesse,55095_0035,G,RUE DU VIEUX MOULIN,
328339536,00018,32833953600018,O,1983-09-01,NN,,,2008-01-04T19:37:40,true,3,,,,,CHEZ MR HABLOT CHRISTOPHE,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343866257,00011,34386625700011,O,1988-01-01,NN,,,2012-04-05T09:18:52,true,4,,,,,,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344939384,00014,34493938400014,O,1988-04-01,NN,,1032ZZ,2016-11-03T09:49:38,false,4,,12,,RUE,DU VIEUX MOULIN,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.32Z,NAFRev2,N,5.158569,49.513928,0.93,housenumber,12 Rue du Vieux Moulin 55700 Cesse,55095_0035_00012,G,12 RUE DU VIEUX MOULIN,
344939384,00022,34493938400022,O,1988-12-31,NN,,1101ZQ,2016-11-03T09:49:38,true,5,,4,,,GRANDE RUE,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,11.01Z,NAFRev2,N,5.159691,49.510469,0.93,housenumber,4 Grande Rue 55700 Cesse,55095_0015_00004,G,4 GRANDE RUE,
393213939,00019,39321393900019,O,1974-01-01,NN,,,2010-01-27T05:00:43,true,4,,2,,RUE,DE LA CHAMALLE,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,5.158262,49.510772,0.93,housenumber,2 Rue de la Chamalle 55700 Cesse,55095_0010_00002,G,2 RUE DE LA CHAMALLE,
393847348,00017,39384734800017,O,1979-01-01,NN,,,2010-01-31T05:14:29,true,4,,1,,CHE,DU PRIEURE,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,5.158534,49.514567,0.82,housenumber,1 Chemin du Prieuré 55700 Cesse,55095_0025_00001,G,1 CHEMIN DU PRIEURE,
398758508,00012,39875850800012,O,1994-11-02,NN,,,2008-11-08T01:05:23,false,4,,1,,RUE,DU TROU DES HOQUETTES,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4F,NAF1993,N,5.15807,49.510821,0.93,housenumber,1 Rue du Trou des Hoquettes 55700 Cesse,55095_0030_00001,G,1 RUE DU TROU DES HOQUETTES,
402741953,00010,40274195300010,O,1995-10-01,NN,,,2016-07-21T07:31:57,true,4,,,,,,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
410787345,00017,41078734500017,O,1997-01-01,NN,,,2011-05-08T05:23:23,true,4,,14,,,GRANDE RUE,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.42Z,NAFRev2,N,5.158778,49.511362,0.93,housenumber,14 Grande Rue 55700 Cesse,55095_0015_00014,G,14 GRANDE RUE,
411366909,00017,41136690900017,O,1984-12-31,NN,,,2008-01-04T21:57:51,true,3,,,,,,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411366917,00010,41136691700010,O,1984-12-31,NN,,,,true,4,,,,,,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,1998-04-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417563921,00010,41756392100010,O,1998-02-03,NN,,,2009-05-12T11:01:49,false,4,,24,,,PETITE RUE,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,02.20Z,NAFRev2,N,5.156659,49.512296,0.93,housenumber,24 Petite Rue 55700 Cesse,55095_0020_00024,G,24 PETITE RUE,
417563921,00028,41756392100028,O,2009-05-11,,,,2021-02-23T11:38:01,true,1,,22,,,PETITE RUE,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,96.09Z,NAFRev2,N,5.156725,49.512193,0.93,housenumber,22 Petite Rue 55700 Cesse,55095_0020_00022,G,22 PETITE RUE,
419215876,00014,41921587600014,O,1998-04-26,NN,,,2006-10-28T04:41:11,true,3,,12,,,GRANDE RUE,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1A,NAFRev1,N,5.159203,49.511198,0.93,housenumber,12 Grande Rue 55700 Cesse,55095_0015_00012,G,12 GRANDE RUE,
478481666,00012,47848166600012,O,2004-09-06,,,,2013-03-28T03:42:52,true,4,,30,,,PETITE RUE,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2013-02-23,F,,,,,47.81Z,NAFRev2,N,5.157229,49.511371,0.93,street,Petite Rue 55700 Cesse,55095_0020,G,PETITE RUE,
483619441,00015,48361944100015,O,2005-09-01,NN,,,2010-04-18T11:26:40,false,5,,1,,RUE,DU TROU DES HOQUETTES,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,95.11Z,NAFRev2,O,5.15807,49.510821,0.93,housenumber,1 Rue du Trou des Hoquettes 55700 Cesse,55095_0030_00001,G,1 RUE DU TROU DES HOQUETTES,
490599586,00016,49059958600016,O,2006-05-19,00,2018,4391AZ,2020-08-25T10:35:29,true,2,MAISON BLANCHE,,,RTE,DE BEAUMONT,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,1.3982265,43.3726537,0.79,poi,Route de Beaumont (Pont) Miremont,https://osm.org/way/579948426,G,,
491188447,00016,49118844700016,O,2006-06-01,,,,2008-01-05T22:14:24,true,2,,1,,RUE,DU TROU DES HOQUETTES,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.15807,49.510821,0.93,housenumber,1 Rue du Trou des Hoquettes 55700 Cesse,55095_0030_00001,G,1 RUE DU TROU DES HOQUETTES,
519742183,00014,51974218300014,O,2010-01-01,,,,2018-11-14T09:03:45,false,2,,2,,RUE,DE LA CHAMAILLE,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,5.158262,49.510772,0.81,housenumber,2 Rue de la Chamalle 55700 Cesse,55095_0010_00002,G,2 RUE DE LA CHAMALLE,
529901548,00014,52990154800014,O,2011-01-03,,,,2011-05-08T05:23:22,true,2,,14,,,GRANDE RUE,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.42Z,NAFRev2,N,5.158778,49.511362,0.93,housenumber,14 Grande Rue 55700 Cesse,55095_0015_00014,G,14 GRANDE RUE,
530644418,00010,53064441800010,O,2011-02-15,,,,2012-05-03T04:59:11,true,2,,4,,,GRANDE RUE,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,01.50Z,NAFRev2,N,5.159691,49.510469,0.93,housenumber,4 Grande Rue 55700 Cesse,55095_0015_00004,G,4 GRANDE RUE,
531096337,00013,53109633700013,O,2011-04-01,,,,2011-03-20T05:30:51,true,1,,16,,,PETITE RUE,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,02.40Z,NAFRev2,N,5.15703,49.51164,0.93,housenumber,16 Petite Rue 55700 Cesse,55095_0020_00016,G,16 PETITE RUE,
531262236,00015,53126223600015,O,2011-03-17,,,,2016-05-23T08:24:47,true,2,,2,,RUE,GRANDE RUE,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,66.22Z,NAFRev2,N,5.159648,49.509821,0.81,housenumber,2 Grande Rue 55700 Cesse,55095_0015_00002,G,2 GRANDE RUE,
532158458,00010,53215845800010,O,2011-05-01,,,,2018-10-04T04:29:09,true,1,,14,,,GRANDE RUE,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.50Z,NAFRev2,N,5.158778,49.511362,0.93,housenumber,14 Grande Rue 55700 Cesse,55095_0015_00014,G,14 GRANDE RUE,
750735003,00014,75073500300014,O,2012-02-15,01,2018,,2020-08-25T10:53:39,true,1,,13,,RUE,DE LA CHAMALLE,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,01.50Z,NAFRev2,N,5.158262,49.510772,0.93,housenumber,13 Rue de la Chamalle 55700 Cesse,55095_0010_00013,G,13 RUE DE LA CHAMALLE,
750752925,00016,75075292500016,O,2012-04-04,,,4391BZ,2016-06-17T14:15:59,true,2,,4,,,PETITE RUE,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.91B,NAFRev2,N,5.15721,49.511114,0.93,housenumber,4 Petite Rue 55700 Cesse,55095_0020_00004,G,4 PETITE RUE,
783385396,00016,78338539600016,O,1966-01-01,NN,,,,true,1,,,,,,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
783385404,00018,78338540400018,O,,NN,,,,true,1,,,,,,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
792091670,00028,79209167000028,O,2013-07-01,,,2312ZZ,2021-02-23T16:19:36,true,1,,9,,RUE,DU TROU DES HOQUETTES,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2013-07-01,A,L.G. GRAVURE,,,L.G. GRAVURE,23.13Z,NAFRev2,N,5.157845,49.511414,0.93,housenumber,9 Rue du Trou des Hoquettes 55700 Cesse,55095_0030_00009,G,9 RUE DU TROU DES HOQUETTES,
809047871,00011,80904787100011,O,2014-12-31,,,,2018-04-06T18:02:57,true,1,,,,RUE,DE LA CHAMALE,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,N,5.158262,49.510772,0.88,street,Rue de la Chamalle 55700 Cesse,55095_0010,G,RUE DE LA CHAMALLE,
810445213,00012,81044521300012,O,2015-04-01,,,4391AZ,2015-03-26T04:28:16,true,1,,2,,,GRANDE RUE,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.91A,NAFRev2,N,5.159648,49.509821,0.93,housenumber,2 Grande Rue 55700 Cesse,55095_0015_00002,G,2 GRANDE RUE,
819107517,00032,81910751700032,O,2020-12-08,,,9602AB,2021-06-09T19:00:06,true,2,,11,,RUE,DU VIEUX MOULIN,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,96.02A,NAFRev2,N,5.157576,49.513529,0.93,housenumber,11 Rue du Vieux Moulin 55700 Cesse,55095_0035_00011,G,11 RUE DU VIEUX MOULIN,
820771855,00013,82077185500013,O,2016-06-07,,,4332AA,2016-06-08T04:03:04,true,1,,24,,,GRANDE RUE,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2016-06-07,A,,,,,43.32A,NAFRev2,N,5.157494,49.514507,0.93,housenumber,24 Grande Rue 55700 Cesse,55095_0015_00024,G,24 GRANDE RUE,
822017323,00012,82201732300012,O,2016-08-31,,,,2016-08-12T08:26:41,true,1,,22,,,GRANDE RUE,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,85.52Z,NAFRev2,N,5.157638,49.514316,0.93,housenumber,22 Grande Rue 55700 Cesse,55095_0015_00022,G,22 GRANDE RUE,
845971548,00019,84597154800019,O,,NN,,,,true,1,,,,,,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
849296736,00010,84929673600010,O,2019-03-19,,,2561ZA,2019-03-25T09:48:42,true,1,,10,B,,GRANDE RUE,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2019-03-19,A,MARINE & FLOCK,,,MARINE & FLOCK,13.30Z,NAFRev2,N,5.158341,49.512581,0.75,housenumber,10 bis Grande Rue 55700 Cesse,55095_0015_00010_bis,G,10 BIS GRANDE RUE,
850696154,00010,85069615400010,O,2019-04-20,,,,2019-05-14T08:23:15,true,1,,2,,RUE,DU VIEUX MOULIN,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2019-04-20,A,,,,,74.90B,NAFRev2,N,5.158151,49.512985,0.93,housenumber,2 Rue du Vieux Moulin 55700 Cesse,55095_0035_00002,G,2 RUE DU VIEUX MOULIN,
881508428,00011,88150842800011,O,2020-01-08,,,,2020-02-12T08:37:10,true,1,,,,,LA MAISON BLANCHE,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,,47.99A,NAFRev2,N,5.12646,49.510441,0.93,locality,La Maison Blanche 55700 Cesse,55095_b021,G,LA MAISON BLANCHE,
893207498,00013,89320749800013,O,2021-02-15,,,,2021-01-22T08:38:31,true,1,,14,,,GRANDE RUE,55700,CESSE,,,55095,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,HABLOT GAETAN,85.59B,NAFRev2,N,5.158778,49.511362,0.93,housenumber,14 Grande Rue 55700 Cesse,55095_0015_00014,G,14 GRANDE RUE,
