siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001521,00019,21400152100019,O,1983-03-01,11,2020,,2022-08-29T09:07:10,true,4,,54,,PL,SAINT PIERRE,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.092827,43.969566,0.85,housenumber,54 Place Saint-pierre 40260 Lesperon,40152_0315_00054,G,54 PLACE SAINT PIERRE,
214001521,00043,21400152100043,O,1990-09-01,02,2020,,2022-08-29T09:07:10,false,3,,,,,,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214001521,00050,21400152100050,O,1996-12-25,NN,,,2008-01-04T18:33:16,false,2,MAIRIE,,,,LE BOURG,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-1.0989,43.97236,0.71,street,Moulin du Bourg 40260 Lesperon,40152_B053,G,MOULIN DU BOURG,
214001521,00068,21400152100068,O,2000-01-01,NN,,,2009-11-05T16:33:55,false,4,,,,,MAIRIE,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2009-11-03,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214001521,00076,21400152100076,O,2005-03-31,,,,2013-10-05T12:39:35,false,3,MAIRIE,54,,PL,SAINT PIERRE,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES ARBOUSIERS,,,,42.99Z,NAFRev2,N,-1.092827,43.969566,0.85,housenumber,54 Place Saint-pierre 40260 Lesperon,40152_0315_00054,G,54 PLACE SAINT PIERRE,
214001521,00084,21400152100084,O,2005-03-31,,,,2011-10-24T15:28:49,false,3,MAIRIE,54,,PL,SAINT PIERRE,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2009-03-23,F,LOTISSEMENT PAUL DUPIN,,,,42.99Z,NAFRev2,N,-1.092827,43.969566,0.85,housenumber,54 Place Saint-pierre 40260 Lesperon,40152_0315_00054,G,54 PLACE SAINT PIERRE,
214001521,00118,21400152100118,O,2017-03-02,,,,2023-06-12T10:39:31,false,1,MAIRIE,54,,PL,SAINT PIERRE,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2017-03-02,A,LOTISSEMENT LAOUSON 2,,,,42.99Z,NAFRev2,N,-1.092827,43.969566,0.85,housenumber,54 Place Saint-pierre 40260 Lesperon,40152_0315_00054,G,54 PLACE SAINT PIERRE,
214001521,00126,21400152100126,O,2021-04-12,,,,2021-06-21T10:00:18,false,1,,54,,PL,SAINT PIERRE,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2021-04-12,A,LOTISSEMENT LAOUSON 3,,,,42.99Z,NAFRev2,N,-1.092827,43.969566,0.85,housenumber,54 Place Saint-pierre 40260 Lesperon,40152_0315_00054,G,54 PLACE SAINT PIERRE,
254001738,00015,25400173800015,O,,NN,,,,true,1,,,,,MAIRIE,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,90.25,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264001504,00010,26400150400010,O,1983-03-01,NN,,,2018-12-17T09:51:26,true,4,MAIRIE,54,,PL,SAINT PIERRE,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,O,-1.092827,43.969566,0.85,housenumber,54 Place Saint-pierre 40260 Lesperon,40152_0315_00054,G,54 PLACE SAINT PIERRE,
264001504,00028,26400150400028,O,1985-03-15,NN,,,,false,3,,,,,MAIRIE,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2003-09-19,F,SERV AIDE A DOMI PERS AGEES,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264003948,00017,26400394800017,O,1983-03-01,NN,,,2010-06-26T03:09:33,true,3,,,,,,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
294001946,00010,29400194600010,O,1995-12-25,NN,,,2008-01-04T19:06:41,true,2,,,,,MAIRIE,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300939642,00017,30093964200017,O,1900-01-01,01,2020,,2022-08-29T09:11:10,false,5,IMP PRO PIERRE DUPLAA,515,,RTE,DE BOURREGUET,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2017-04-09,A,,,,,87.10B,NAFRev2,O,-1.09614,43.965313,0.87,housenumber,515 Route de Bourreguet 40260 Lesperon,40152_0089_00515,G,515 ROUTE DE BOURREGUET,
300939642,00074,30093964200074,O,2007-01-01,NN,,,2017-05-04T01:44:31,false,4,ESAT DU MARENSIN,685,,RTE,DE BOURREGUET,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,88.10C,NAFRev2,N,-1.095387,43.963603,0.87,housenumber,685 Route de Bourreguet 40260 Lesperon,40152_0089_00685,G,685 ROUTE DE BOURREGUET,
300939642,00090,30093964200090,O,2010-01-01,NN,,,2021-02-23T10:35:49,true,2,DIRECTION GENERALE,124,,RUE,JULES FERRY,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,82.19Z,NAFRev2,N,-1.090427,43.970425,0.95,housenumber,124 Rue Jules Ferry 40260 Lesperon,40152_0200_00124,G,124 RUE JULES FERRY,
303487045,00013,30348704500013,O,1975-01-01,NN,,,2007-05-19T08:34:00,true,4,,1960,,RTE,DES PLAGES,40260,LESPERON,,1,40152,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,20.3Z,NAFRev1,O,-1.078486,43.973952,0.86,housenumber,1960 Route des Plages 40260 Lesperon,40152_0280_01960,G,1960 ROUTE DES PLAGES,
305103608,00017,30510360800017,O,1976-01-01,NN,,,2014-07-08T00:12:48,true,5,,,,,,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
305200651,00019,30520065100019,O,1976-01-01,NN,,,2006-12-15T00:15:52,false,4,,,,RTE,DES BRUYERES,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,70.2C,NAF1993,N,-1.098654,43.970088,0.77,street,Allée des Bruyères 40260 Lesperon,40152_0100,G,ALLEE DES BRUYERES,
305966780,00010,30596678000010,O,,NN,,,,true,1,,,,,,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,54.10,NAP,N,,,0,,,,,,
306791278,00014,30679127800014,O,,,,,,true,1,,,,,LACRASTE,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,02.0B,NAF1993,N,-1.12657,43.953872,0.61,street,Chemin de Malecraste 40260 Lesperon,40152_uwg93a,G,CHEMIN DE MALECRASTE,
306809484,00018,30680948400018,O,,,,,,true,1,,,,,BOURG,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.60,NAP,N,-1.0989,43.97236,0.91,street,Moulin du Bourg 40260 Lesperon,40152_B053,G,MOULIN DU BOURG,
307422535,00012,30742253500012,O,,,,,,true,1,,,,LD,AU SOUQUET,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,55.71,NAP,N,-1.05345,43.96791,0.77,street,Route du Souquet 40260 Lesperon,40152_0325,G,ROUTE DU SOUQUET,
307609784,00011,30760978400011,O,,NN,,,,true,1,,,,,AU SOUQUET,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,-1.05345,43.96791,0.77,street,Route du Souquet 40260 Lesperon,40152_0325,G,ROUTE DU SOUQUET,
307726711,00012,30772671100012,O,,NN,,,,true,1,,,,,AU SOUQUET,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.05345,43.96791,0.77,street,Route du Souquet 40260 Lesperon,40152_0325,G,ROUTE DU SOUQUET,
308825835,00017,30882583500017,O,1900-01-01,NN,,,,false,4,,,,,AU BOURG,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,85.1G,NAF1993,N,-1.0989,43.97236,0.71,street,Moulin du Bourg 40260 Lesperon,40152_B053,G,MOULIN DU BOURG,
308930742,00017,30893074200017,O,,NN,,,,true,1,,,,,AU BOURG,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,54.10,NAP,N,-1.0989,43.97236,0.71,street,Moulin du Bourg 40260 Lesperon,40152_B053,G,MOULIN DU BOURG,
308931245,00010,30893124500010,O,,,,,,true,1,,4,,,SOUQUET,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,-1.05345,43.96791,0.93,street,Route du Souquet 40260 Lesperon,40152_0325,G,ROUTE DU SOUQUET,
310330774,00012,31033077400012,O,,NN,,,,true,1,,,,LD,LE SOUQUET,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,-1.063826,43.973405,0.94,street,Le Souquet 40260 Lesperon,40152_zv8t05,G,LE SOUQUET,
310786835,00010,31078683500010,O,,NN,,,,true,1,,,,,LE SOUQUET,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,67.01,NAP,N,-1.063826,43.973405,0.94,street,Le Souquet 40260 Lesperon,40152_zv8t05,G,LE SOUQUET,
311871255,00015,31187125500015,O,1978-01-01,NN,,9522ZB,2015-05-31T04:22:51,true,3,,,,,,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.7D,NAFRev1,N,,,0,,,,,,
312077142,00015,31207714200015,O,1978-01-01,NN,,,2008-11-07T00:27:07,true,3,,,,,,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
312145162,00045,31214516200045,O,1992-07-08,NN,,,,true,1,,,,,LE SOUQUET,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.2C,NAF1993,N,-1.063826,43.973405,0.94,street,Le Souquet 40260 Lesperon,40152_zv8t05,G,LE SOUQUET,
315890616,00024,31589061600024,O,2019-03-10,,,,2021-02-23T10:41:30,true,1,,1560,,RTE,DE SAINT JACQUES,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2019-03-10,A,,,,,01.50Z,NAFRev2,N,-1.065148,43.956259,0.88,housenumber,1560 Route de Saint-jacques 40260 Lesperon,40152_0310_01560,G,1560 ROUTE DE SAINT JACQUES,
316233493,00014,31623349300014,O,,NN,,,,true,1,,,,RTE,DU SOUQUET,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,69.12,NAP,N,-1.05345,43.96791,0.83,street,Route du Souquet 40260 Lesperon,40152_0325,G,ROUTE DU SOUQUET,
316445543,00036,31644554300036,O,1999-01-01,NN,,,2008-01-04T20:46:07,true,3,,,,LD,PECOUME,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.095725,43.960254,0.92,street,Chemin de Pécoume 40260 Lesperon,40152_0255,G,CHEMIN DE PECOUME,
317284818,00018,31728481800018,O,,NN,,,,true,1,,,,CITE,CAZENAVE,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
317534808,00025,31753480800025,O,1990-04-26,NN,,,2009-06-27T04:10:54,true,6,,,,LOT,COMMUNAL,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,16.23Z,NAFRev2,N,-1.095166,43.971188,0.31,street,Rue du Commerce 40260 Lesperon,40152_0150,G,RUE DU COMMERCE,
318440823,00017,31844082300017,O,,NN,,,,true,1,,,,,AU BOURG,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,67.2Z,NAF1993,N,-1.0989,43.97236,0.71,street,Moulin du Bourg 40260 Lesperon,40152_B053,G,MOULIN DU BOURG,
318897337,00016,31889733700016,O,,NN,,,,true,1,,,,,LE SOUQUET,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1985-11-15,F,,,,,67.08,NAP,N,-1.063826,43.973405,0.94,street,Le Souquet 40260 Lesperon,40152_zv8t05,G,LE SOUQUET,
319785382,00015,31978538200015,O,,NN,,,,true,1,,,,,,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
320018070,00492,32001807000492,O,1997-01-15,NN,,,2007-05-19T09:05:15,false,3,10 AIRE DU SOUQUET EST,,,RUE,N 10,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2005-05-18,F,ESCAPADE,,,,50.5Z,NAFRev1,O,-1.092255,43.969277,0.42,street,Rue des Jardins 40260 Lesperon,40152_0190,G,RUE DES JARDINS,
320656184,00019,32065618400019,O,,,,,,true,1,,,,,LE VIEUX MOULIN,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-1.10039,43.973115,0.48,street,Rue du Moulin 40260 Lesperon,40152_0243,G,RUE DU MOULIN,
321491946,00018,32149194600018,O,,,,,,true,1,,,,,BAS DU BOURG,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-1.0989,43.97236,0.64,street,Moulin du Bourg 40260 Lesperon,40152_B053,G,MOULIN DU BOURG,
321999609,00027,32199960900027,O,,NN,,,,true,1,,,,,LE TUC,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,-1.056029,43.970986,0.39,street,Route de Tireculotte 40260 Lesperon,40152_0340,G,ROUTE DE TIRECULOTTE,
322419243,00025,32241924300025,O,2001-10-08,NN,,3312ZA,2018-01-10T08:45:52,true,6,,265,,CHE,DE CHIOULEBEN,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,81.30Z,NAFRev2,N,-1.075601,43.925069,0.85,housenumber,265 Chemin de Chiouleben 40260 Lesperon,40152_0145_00265,G,265 CHEMIN DE CHIOULEBEN,
322460148,00016,32246014800016,O,,NN,,,,true,1,,,,,,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
322735606,00038,32273560600038,O,1985-11-12,01,2020,,2022-08-29T09:17:38,true,4,,1151,,RTE,SAINT JACQUES,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.055297,43.953981,0.87,housenumber,1151 Route de Saint-jacques 40260 Lesperon,40152_0310_01151,G,1151 ROUTE DE SAINT JACQUES,
322807694,00011,32280769400011,O,,,,,,true,1,,,,,AIRE DU SOUQUET RN 10,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
323647685,00011,32364768500011,O,1982-01-13,,,,2006-05-23T10:49:51,true,2,,,,,,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,,,,,,0,,,,,,
324735711,00024,32473571100024,O,,NN,,,,true,1,,,,,AU BOURG,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,15.1F,NAF1993,N,-1.0989,43.97236,0.71,street,Moulin du Bourg 40260 Lesperon,40152_B053,G,MOULIN DU BOURG,
324755024,00019,32475502400019,O,,NN,,,,true,1,,,,,,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
324771088,00014,32477108800014,O,1982-05-01,NN,,,,false,4,,,,RTE,DU BOURG,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1G,NAF1993,N,-1.0989,43.97236,0.64,street,Moulin du Bourg 40260 Lesperon,40152_B053,G,MOULIN DU BOURG,
325299113,00010,32529911300010,O,,,,,,true,1,,,,,LE CAMOT,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,-1.088405,43.971484,0.42,street,Allee de Compostelle 40260 Lesperon,40152_0153,G,ALLEE DE COMPOSTELLE,
325712099,00010,32571209900010,O,1900-01-01,,,,2011-04-28T00:22:08,false,2,,,,,LE SOUQUET,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-1.063826,43.973405,0.94,street,Le Souquet 40260 Lesperon,40152_zv8t05,G,LE SOUQUET,
325741163,00027,32574116300027,O,,,,,,true,1,,,,LD,LE BOUSCAT,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,17.25,NAP,N,-1.034128,43.990667,0.94,street,Le Bouscat 40260 Lesperon,40152_gf1w06,G,LE BOUSCAT,
326160363,00015,32616036300015,O,1976-01-08,NN,,,2009-04-19T05:13:48,true,4,,,,LD,HOUDIN,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,01.11Z,NAFRev2,N,4.3918224,45.4492752,0.88,poi.parking,P7 Houdin (Parking) Saint-Étienne,https://osm.org/way/220732260,G,,
326590726,00013,32659072600013,O,,NN,,,,true,1,,,,LD,LE SOUQUET RN 10,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,50.5Z,NAF1993,O,-1.063826,43.973405,0.65,street,Le Souquet 40260 Lesperon,40152_zv8t05,G,LE SOUQUET,
326597507,00010,32659750700010,O,,,,,,true,1,,,,,BEAUCHAMP,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.07,NAP,N,2.1977863,49.0125149,0.9,poi.park,(Parc) Beauchamp,https://osm.org/way/176111464,G,,
328845391,00015,32884539100015,O,,NN,,,,true,1,,,,,LES AOUYES,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-1.092745,43.972923,0.47,street,Allee des Arbousiers 40260 Lesperon,40152_gynvuj,G,ALLEE DES ARBOUSIERS,
328938519,00019,32893851900019,O,,NN,,,,true,1,,,,LD,LOUSTALET,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1994-09-08,F,,,,,52.4L,NAF1993,N,-1.7758322,43.3580664,0.89,poi.butcher,Boucherie Loustalet Hendaye,https://osm.org/node/4077139949,G,,
329252530,00012,32925253000012,O,,,,,,true,1,,,,,AIRE DU SOUQUEST EST 10,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,65.02,NAP,N,-1.05345,43.96791,0.47,street,Route du Souquet 40260 Lesperon,40152_0325,G,ROUTE DU SOUQUET,
329570337,00017,32957033700017,O,,NN,,,,true,1,,,,,LE SOUQUET,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,-1.063826,43.973405,0.94,street,Le Souquet 40260 Lesperon,40152_zv8t05,G,LE SOUQUET,
329886170,00078,32988617000078,O,2003-10-09,NN,,,2008-11-07T00:48:09,false,3,,26,,RUE,DE LAGESTE,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,36.5Z,NAFRev1,N,-1.09535,43.970605,0.95,housenumber,26 Rue de Lageste 40260 Lesperon,40152_0201_00026,G,26 RUE DE LAGESTE,
332153501,00017,33215350100017,O,,NN,,,,true,1,,,,,AU BOURG,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-1.0989,43.97236,0.71,street,Moulin du Bourg 40260 Lesperon,40152_B053,G,MOULIN DU BOURG,
332703164,00019,33270316400019,O,1985-04-06,NN,,,2009-09-08T01:52:02,true,4,,,,,AU SOUQUET,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,55.10Z,NAFRev2,N,-1.05345,43.96791,0.77,street,Route du Souquet 40260 Lesperon,40152_0325,G,ROUTE DU SOUQUET,
334071743,00036,33407174300036,O,2010-01-01,,,,2012-02-13T03:45:20,false,1,BAREYT,,,,AU BOURG,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,-1.0989,43.97236,0.71,street,Moulin du Bourg 40260 Lesperon,40152_B053,G,MOULIN DU BOURG,
334603123,00038,33460312300038,O,1992-01-01,NN,,,2021-06-19T11:41:52,true,3,,,,PL,RENE COUSSEAU,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.092369,43.97048,0.84,street,Place René Cousseau 40260 Lesperon,40152_0295,G,PLACE RENE COUSSEAU,
337639850,00029,33763985000029,O,1987-12-30,,,,,true,4,,,,,LOTISSEMENT COMMUNAL,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.3Z,NAF1993,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
338017502,00018,33801750200018,O,1986-03-22,NN,,,,true,1,,,,LD,CRIERE,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1992-08-21,F,,,,,02.0D,NAF1993,N,-1.121901,43.95448,0.92,street,Route du Crière 40260 Lesperon,40152_0155,G,ROUTE DU CRIERE,
338119134,00025,33811913400025,O,2004-01-01,NN,,,2016-01-12T00:12:21,true,3,,,,,PECOUME EST,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.095725,43.960254,0.63,street,Chemin de Pécoume 40260 Lesperon,40152_0255,G,CHEMIN DE PECOUME,
338126493,00018,33812649300018,O,1986-06-25,NN,,,,false,3,,,,,ZONE INDUSTRIELLE,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2002-06-11,F,CHAMPILAND,,,,15.3E,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
338584238,00012,33858423800012,O,,NN,,,,true,1,,,,,BAS DU BOURG,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-1.0989,43.97236,0.64,street,Moulin du Bourg 40260 Lesperon,40152_B053,G,MOULIN DU BOURG,
338711328,00033,33871132800033,O,2000-01-01,NN,,,2012-07-28T11:15:15,true,4,,,,PL,SAINT PIERRE,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,-1.092872,43.96953,0.83,street,Place Saint-pierre 40260 Lesperon,40152_0315,G,PLACE SAINT PIERRE,
339424392,00019,33942439200019,O,,NN,,,,true,1,,,,,ZA,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
339576878,00013,33957687800013,O,1986-12-15,NN,,,,false,4,,,,,LE SOUQUET,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,52.6E,NAF1993,N,-1.063826,43.973405,0.94,street,Le Souquet 40260 Lesperon,40152_zv8t05,G,LE SOUQUET,
340120740,00022,34012074000022,O,,NN,,,,true,1,,,,,LE CRIERE QUARTIER LAGOEYT,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,02.20,NAP,N,-1.123537,43.957167,0.56,street,Quartier de Lagoeyte 40260 Lesperon,40152_B076,G,QUARTIER DE LAGOEYTE,
340489285,00031,34048928500031,O,2005-01-01,,,,2013-04-30T00:29:59,false,4,,1960,,RTE,DES PLAGES,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2008-02-01,A,CHARPENTES ATLANTIQUE,,,,16.23Z,NAFRev2,O,-1.078486,43.973952,0.86,housenumber,1960 Route des Plages 40260 Lesperon,40152_0280_01960,G,1960 ROUTE DES PLAGES,
340852730,00019,34085273000019,O,,NN,,,,true,1,,,,,TIRONFLON,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341083780,00013,34108378000013,O,,NN,,,,true,1,,,,,LE SOUQUET,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,20.3Z,NAF1993,N,-1.063826,43.973405,0.94,street,Le Souquet 40260 Lesperon,40152_zv8t05,G,LE SOUQUET,
341285948,00046,34128594800046,O,2011-04-01,,,,2020-10-06T19:33:36,false,1,,88,,RUE,DE LAGESTE,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.89Z,NAFRev2,N,-1.09546,43.970127,0.95,housenumber,88 Rue de Lageste 40260 Lesperon,40152_0201_00088,G,88 RUE DE LAGESTE,
341331155,00018,34133115500018,O,1900-01-01,NN,,,2012-06-29T14:18:21,false,3,,,,,AU SOUQUET,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,20.3Z,NAF1993,N,-1.05345,43.96791,0.77,street,Route du Souquet 40260 Lesperon,40152_0325,G,ROUTE DU SOUQUET,
341385383,00037,34138538300037,P,1988-06-15,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LESPERON,,[ND],40152,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-01-01,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,N,,,0,,,,,,
341452043,00043,34145204300043,O,2019-02-19,,,,2021-02-23T10:57:12,true,1,,1150,,RTE,DE SAINT JACQUES,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2019-02-19,A,,,,,47.89Z,NAFRev2,N,-1.061742,43.958748,0.88,housenumber,1150 Route de Saint-jacques 40260 Lesperon,40152_0310_01150,G,1150 ROUTE DE SAINT JACQUES,
341525111,00017,34152511100017,O,,NN,,,,true,1,,,,,AU BOURG,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.08,NAP,N,-1.0989,43.97236,0.71,street,Moulin du Bourg 40260 Lesperon,40152_B053,G,MOULIN DU BOURG,
342220415,00018,34222041500018,O,1987-01-01,NN,,,2016-01-12T00:12:43,true,3,,,,,PEHIOU,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.07842,43.935263,0.52,street,Peliou 40260 Lesperon,40152_7a1c5h,G,PELIOU,
342421138,00013,34242113800013,O,1987-09-01,NN,,,2020-08-01T03:48:39,true,3,,,,,LE SOUQUET,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.063826,43.973405,0.94,street,Le Souquet 40260 Lesperon,40152_zv8t05,G,LE SOUQUET,
343433520,00016,34343352000016,O,1988-01-01,NN,,,2019-06-27T09:57:03,true,4,,,,,LESPERON,40260,LESPERON,,BP 3,40152,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,02.10Z,NAFRev2,N,-1.092831,43.959446,0.94,municipality,Lesperon,40152,G,LESPERON,
344091590,00028,34409159000028,O,,NN,,,,true,1,,,,RUE,DE LAGESTE,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,85.1G,NAF1993,N,-1.09546,43.970127,0.95,street,Rue de Lageste 40260 Lesperon,40152_0201,G,RUE DE LAGESTE,
344309232,00017,34430923200017,O,1988-03-01,NN,,,2008-01-04T22:26:06,true,3,,,,,QUARTIER LARQUIER,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.123537,43.957167,0.59,street,Quartier de Lagoeyte 40260 Lesperon,40152_B076,G,QUARTIER DE LAGOEYTE,
344447511,00017,34444751100017,O,1988-01-01,NN,,,,true,1,,,,,LE PAYSAN,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,01.1F,NAF1993,N,7.3876189,47.6829427,0.9,poi.museum,Le Musée Paysan Landser,https://osm.org/way/165176424,G,,
344447685,00019,34444768500019,O,1988-01-01,NN,,,,true,1,,,,,LES CHENES,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1994-08-22,F,,,,,02.0D,NAF1993,N,-1.084819,43.973339,0.92,street,Allee des Chenes 40260 Lesperon,40152_0126,G,ALLEE DES CHENES,
344558796,00019,34455879600019,O,1988-04-01,NN,,,,true,1,,,,RTE,DES BRUYERES,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,45.4J,NAF1993,O,-1.098654,43.970088,0.77,street,Allée des Bruyères 40260 Lesperon,40152_0100,G,ALLEE DES BRUYERES,
347400954,00017,34740095400017,O,,NN,,,,true,1,,,,,AU BOURG,40260,LESPERON,,,40152,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,52.1C,NAF1993,O,-1.0989,43.97236,0.71,street,Moulin du Bourg 40260 Lesperon,40152_B053,G,MOULIN DU BOURG,