id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-87852,2023-04-07,000001,Vente,22500,6,B,RTE NATIONALE 51,0050,08170,08304,Montigny-sur-Meuse,08,,,083040000A0316,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,64,4.720147,50.049449
2023-88809,2023-05-31,000001,Vente,5000,,,AU DESSUS DE LA MENERIE,B003,08170,08304,Montigny-sur-Meuse,08,,,083040000A0354,,,,,,,,,,,,,0,,,,,P,prés,,,458,4.72553,50.04114
2023-89414,2023-07-12,000001,Vente,25000,,,LE VILLAGE,B016,08170,08304,Montigny-sur-Meuse,08,,,083040000A0168,,,,,,,,,,,,,0,,,,,J,jardins,,,88,4.720881,50.048035
2023-89414,2023-07-12,000001,Vente,25000,16,,RTE NATIONALE 51,0050,08170,08304,Montigny-sur-Meuse,08,,,083040000A0169,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,77,4.72086,50.048121
2023-89414,2023-07-12,000001,Vente,25000,5036,,LE VILLAGE,B016,08170,08304,Montigny-sur-Meuse,08,,,083040000A0170,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,41,4.720798,50.048193
2023-89414,2023-07-12,000001,Vente,25000,5036,,LE VILLAGE,B016,08170,08304,Montigny-sur-Meuse,08,,,083040000A0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,4.720798,50.048193
2023-89414,2023-07-12,000001,Vente,25000,5036,,LE VILLAGE,B016,08170,08304,Montigny-sur-Meuse,08,,,083040000A0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,4.720798,50.048193
2023-90390,2023-09-15,000001,Vente,95000,5,,RUE DE L EGLISE,0010,08170,08304,Montigny-sur-Meuse,08,,,083040000A0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,4.721981,50.04736
2023-90390,2023-09-15,000001,Vente,95000,5,,RUE DE L EGLISE,0010,08170,08304,Montigny-sur-Meuse,08,,,083040000A0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,4.721981,50.04736
2023-90390,2023-09-15,000001,Vente,95000,5,,RUE DE L EGLISE,0010,08170,08304,Montigny-sur-Meuse,08,,,083040000A0112,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,238,4.721981,50.04736
2023-90390,2023-09-15,000001,Vente,95000,,,LE VILLAGE,B016,08170,08304,Montigny-sur-Meuse,08,,,083040000A0113,,,,,,,,,,,,,0,,,,,S,sols,,,198,4.721985,50.047423
2023-91737,2023-12-13,000001,Vente,5000,,,AU DESSUS DE LA MENERIE,B003,08170,08304,Montigny-sur-Meuse,08,,,083040000A0354,,,,,,,,,,,,,0,,,,,P,prés,,,458,4.72553,50.04114
