siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104012,00019,21210401200019,O,1983-03-01,NN,,,2021-10-27T08:07:15,true,4,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212104012,00027,21210401200027,O,1983-12-21,01,2020,,2022-08-29T09:06:17,false,4,,,,RUE,DU PUITS BOURET,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.734982,47.032593,0.94,street,Rue du Puits Bouret 21190 Meloisey,21401_0140,G,RUE DU PUITS BOURET,
212104012,00035,21210401200035,O,1997-01-01,NN,,,2008-04-16T16:56:27,false,4,MAIRIE,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.732741,47.028436,0.38,street,Rue des Moulins de Maitranceaux 21190 Meloisey,21401_0184,D,RUE DES MOULINS DE MAITRANCEAUX,
212104012,00043,21210401200043,O,2004-01-01,NN,,,2013-10-05T12:43:40,false,4,,,,,MAIRIE,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES HAUTS DE JUSSIGNY,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252106869,00016,25210686900016,O,1983-03-01,NN,,,2009-06-27T03:28:21,true,4,,,,,MAIRIE,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262105331,00017,26210533100017,O,1986-01-01,NN,,,2021-12-09T10:36:30,true,4,,,,,MAIRIE,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2022-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107873,00016,26210787300016,O,1986-01-01,NN,,,,true,3,,,,,MAIRIE,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2001-12-31,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292104015,00014,29210401500014,O,1983-08-10,NN,,,2014-12-02T09:51:28,true,4,,,,,MAIRIE,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301430591,00018,30143059100018,O,,,,,,true,1,,,,HAM,DE MAITRANCEAUX,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.736006,47.02184,0.92,street,Hameau de Maitranceaux 21190 Meloisey,21401_B073,G,HAMEAU DE MAITRANCEAUX,
307335240,00015,30733524000015,O,,NN,,,2007-01-18T09:11:42,true,1,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
310109616,00014,31010961600014,O,1900-01-01,NN,,,2009-12-31T08:36:05,true,4,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
312127467,00016,31212746700016,O,1978-01-01,,,,2008-09-23T14:00:45,true,4,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
312133937,00010,31213393700010,O,1978-01-01,NN,,,2007-01-18T09:12:28,true,3,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
312133945,00013,31213394500013,O,1978-01-01,NN,,,2011-12-06T13:49:38,true,4,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313315848,00017,31331584800017,O,1978-01-01,NN,,,,true,1,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
313426231,00012,31342623100012,O,1964-01-01,11,2020,,2022-08-29T09:14:17,true,5,,36,,RTE,DE POMMARD,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2014-02-25,A,,,,,25.50B,NAFRev2,O,4.735766,47.031284,0.85,housenumber,36 Route de Pommard 21190 Meloisey,21401_0136_00036,G,36 ROUTE DE POMMARD,
317888154,00018,31788815400018,O,1980-01-01,NN,,,2012-09-01T12:44:54,true,5,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
319559852,00011,31955985200011,O,1980-07-10,03,2020,,2022-08-29T09:16:23,true,4,,1,,RTE,DE POMMARD,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.734487,47.030282,0.84,housenumber,1 Route de Pommard 21190 Meloisey,21401_0136_00001,G,1 ROUTE DE POMMARD,
321640682,00019,32164068200019,O,,NN,,,,true,1,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,76.00,NAP,N,,,0,,,,,,
324286871,00011,32428687100011,O,,NN,,,,true,1,,,,,GRANDE RUE,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,1990-11-21,F,,,,,81.21,NAP,N,4.735038,47.033633,0.67,street,Rue du Grand Puits 21190 Meloisey,21401_0074,G,RUE DU GRAND PUITS,
325467041,00019,32546704100019,O,1976-01-01,NN,,,2006-12-15T00:22:49,false,4,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326227352,00019,32622735200019,O,1982-01-01,NN,,,2017-05-04T03:46:34,true,5,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
327463022,00019,32746302200019,O,1983-01-01,NN,,,2013-07-09T14:24:49,false,4,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
327480034,00013,32748003400013,O,1983-05-26,02,2020,,2022-08-29T09:19:50,true,4,,8,,RTE,DE POMMARD,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.734837,47.030453,0.84,housenumber,8 Route de Pommard 21190 Meloisey,21401_0136_00008,G,8 ROUTE DE POMMARD,
327668638,00015,32766863800015,O,1983-01-01,NN,,,2008-01-04T19:30:27,true,5,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327668646,00018,32766864600018,O,1983-01-01,NN,,,2008-01-04T19:30:27,true,3,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331447318,00014,33144731800014,O,,NN,,,,true,1,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.07,NAP,N,,,0,,,,,,
331863928,00015,33186392800015,O,,,,,,true,1,,,,RUE,DU PUITS BOURET,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.1G,NAF1993,N,4.734982,47.032593,0.94,street,Rue du Puits Bouret 21190 Meloisey,21401_0140,G,RUE DU PUITS BOURET,
334067576,00010,33406757600010,O,1985-09-04,NN,,,2008-01-04T20:46:31,true,3,,,,,MAIRIE,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339900698,00012,33990069800012,O,1987-01-01,NN,,,2012-07-28T10:50:43,true,4,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340400415,00014,34040041500014,O,1987-01-01,NN,,,2008-01-04T21:41:38,true,3,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341064723,00024,34106472300024,O,2003-03-22,NN,,,2020-06-02T03:32:24,true,3,,,,RTE,DE POMMARD,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.736214,47.032499,0.83,street,Route de Pommard 21190 Meloisey,21401_0136,G,ROUTE DE POMMARD,
341396000,00018,34139600000018,O,1987-05-01,NN,,,,false,4,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342588886,00065,34258888600065,O,2019-04-24,,,,2021-12-09T10:04:21,true,1,LE CLOU ET GRANDES RAIES,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343312583,00028,34331258300028,O,1991-01-15,NN,,,2008-01-04T22:14:11,true,3,,,,PL,DE L'EGLISE,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.736233,47.03169,0.81,street,Place de l’Eglise 21190 Meloisey,21401_0060,G,PLACE DE L EGLISE,
351444724,00014,35144472400014,O,1900-01-01,NN,,,2016-05-27T11:26:34,false,3,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
351444724,00022,35144472400022,O,2012-04-19,,,,2021-02-23T11:04:02,true,1,,23,,RTE,DE POMMARD,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2012-04-19,A,,,,,68.20A,NAFRev2,N,4.736196,47.032309,0.85,housenumber,23 Route de Pommard 21190 Meloisey,21401_0136_00023,G,23 ROUTE DE POMMARD,
352436554,00013,35243655400013,O,1989-10-01,NN,,,2006-11-25T11:12:17,true,1,,,,RUE,DES GLACIS,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,4.735018,47.033208,0.71,street,Rue du Glacis 21190 Meloisey,21401_0070,G,RUE DU GLACIS,
353693526,00017,35369352600017,O,1990-01-31,NN,,,2006-10-28T00:06:23,true,3,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
353693591,00011,35369359100011,O,1990-01-01,NN,,,2014-07-09T08:46:25,true,4,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353969090,00011,35396909000011,O,1990-03-03,NN,,,2021-06-14T10:46:18,true,7,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2021-04-13,F,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
356000265,00419,35600026500419,O,1991-01-01,NN,,,,false,3,,,,,VILLAGE,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,1997-12-01,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,4.735022,47.034668,0.34,street,Chemin de Mavilly Mandelot 21190 Meloisey,21401_v7d61u,G,CHEMIN DE MAVILLY MANDELOT,
356000265,07091,35600026507091,O,1997-12-01,NN,,,2006-11-25T11:19:00,false,3,,,,RTE,DE POMMARD,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.736214,47.032499,0.83,street,Route de Pommard 21190 Meloisey,21401_0136,G,ROUTE DE POMMARD,
377522685,00017,37752268500017,O,1990-01-01,NN,,,2013-02-02T12:15:35,true,4,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
377522685,00025,37752268500025,O,2006-01-01,,,,2012-02-21T15:33:49,false,3,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378233969,00013,37823396900013,O,,NN,,,,true,1,,,,,GRANDE RUE,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.3A,NAF1993,O,4.735038,47.033633,0.67,street,Rue du Grand Puits 21190 Meloisey,21401_0074,G,RUE DU GRAND PUITS,
378636013,00013,37863601300013,O,1990-01-01,NN,,,,true,1,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
380548339,00015,38054833900015,O,1991-01-01,NN,,,,false,4,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
380850990,00025,38085099000025,O,2014-03-04,NN,,,2022-04-30T04:21:59,true,2,,2,,RTE,DE MAVILLY,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2020-12-31,F,DOMAINE BOURGOGNE DEVAUX,,,,01.21Z,NAFRev2,N,4.734938,47.034461,0.67,housenumber,2 Chemin de Mavilly 21190 Meloisey,21401_0121_00002,G,2 CHEMIN DE MAVILLY,
380956888,00016,38095688800016,O,,NN,,,,true,1,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
381338136,00017,38133813600017,O,1991-03-07,NN,,,2018-06-27T08:35:17,true,3,,,,LD,EN CRIOLLE,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.732089,47.031588,0.68,street,Rue de Criolle 21190 Meloisey,21401_0182,G,RUE DE CRIOLLE,
384714424,00015,38471442400015,O,1992-03-03,NN,,,,true,1,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,51.1N,NAF1993,O,,,0,,,,,,
385166467,00014,38516646700014,O,1992-03-15,NN,,,2006-10-28T01:11:54,true,3,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
390617124,00016,39061712400016,O,1900-01-01,,,,2011-04-28T00:54:55,false,3,,,,,MAITRANCEAUX,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,55.2E,NAF1993,N,4.736006,47.02184,0.91,street,Hameau de Maitranceaux 21190 Meloisey,21401_B073,G,HAMEAU DE MAITRANCEAUX,
390617124,00024,39061712400024,O,2001-07-16,NN,,,2008-01-04T23:42:24,true,3,,,,,HAMEAU DE MAITRANCEAUX,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.19Z,NAFRev2,N,4.736006,47.02184,0.93,street,Hameau de Maitranceaux 21190 Meloisey,21401_B073,G,HAMEAU DE MAITRANCEAUX,
390620722,00012,39062072200012,O,1991-11-01,NN,,,2008-01-04T23:42:27,true,4,,,,,MANDELOT,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.735022,47.034668,0.91,street,Chemin de Mavilly Mandelot 21190 Meloisey,21401_v7d61u,G,CHEMIN DE MAVILLY MANDELOT,
391473386,00012,39147338600012,O,1992-11-01,,,,2023-04-12T20:37:40,true,4,,,,,ECOLE DE MELOISEY,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2009-05-08,F,,,,,85.20Z,NAFRev2,N,4.732089,47.031588,0.72,street,Rue de Criolle 21190 Meloisey,21401_0182,G,RUE DE CRIOLLE,
394351431,00017,39435143100017,O,1994-03-01,NN,,,,true,4,,,,,GRANDE RUE,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,O,4.735038,47.033633,0.67,street,Rue du Grand Puits 21190 Meloisey,21401_0074,G,RUE DU GRAND PUITS,
395303001,00014,39530300100014,O,1994-03-01,NN,,,,true,1,,,,,EN CRIOLLE,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4U,NAF1993,N,4.732089,47.031588,0.68,street,Rue de Criolle 21190 Meloisey,21401_0182,G,RUE DE CRIOLLE,
398115634,00022,39811563400022,P,1998-03-01,,,,2011-04-28T01:01:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MELOISEY,,[ND],21401,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-10-31,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
398115634,00030,39811563400030,O,2004-12-01,NN,,,2013-07-24T15:17:27,true,3,,,,CHE,DU VERS,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,4.732066,47.034279,0.78,street,Chemin du Vers 21190 Meloisey,21401_0187,G,CHEMIN DU VERS,
398431312,00014,39843131200014,O,1994-10-03,NN,,,2013-03-26T10:00:56,false,3,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,45.1A,NAF1993,,,,0,,,,,,
400047023,00017,40004702300017,O,1995-01-01,NN,,,2009-06-27T07:41:08,false,4,CHEZ M ERIC GUILLEMAD,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
400493086,00013,40049308600013,O,1992-01-01,NN,,,2008-05-20T18:23:06,true,3,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
400904454,00016,40090445400016,O,1985-07-01,NN,,,2008-02-12T10:58:35,true,4,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401138847,00025,40113884700025,O,1996-12-01,NN,,,2008-11-08T01:10:45,false,3,,2,,RUE,LANDEUX,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,45.3E,NAF1993,,4.735921,47.031316,0.93,housenumber,2 Rue de Landeux 21190 Meloisey,21401_0110_00002,G,2 RUE DE LANDEUX,
401138847,00033,40113884700033,O,1998-08-01,NN,,,2014-07-08T01:31:32,false,5,,,,RUE,DU GLACIS,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.22A,NAFRev2,O,4.735018,47.033208,0.95,street,Rue du Glacis 21190 Meloisey,21401_0070,G,RUE DU GLACIS,
401138847,00041,40113884700041,O,2013-01-01,NN,,4322AZ,2021-10-27T08:27:29,true,3,,,,RUE,SOUS LA VELLE,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.22A,NAFRev2,N,4.734014,47.030733,0.94,street,Rue sous la Velle 21190 Meloisey,21401_0160,G,RUE SOUS LA VELLE,
403243074,00024,40324307400024,O,1998-11-05,,,,2006-12-15T01:00:11,false,3,,,,RUE,DES GLACIS,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,4.735018,47.033208,0.71,street,Rue du Glacis 21190 Meloisey,21401_0070,G,RUE DU GLACIS,
403243074,00032,40324307400032,O,1999-02-12,NN,,,2021-10-27T08:29:31,true,3,,,,RUE,DES GLACIS,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.735018,47.033208,0.71,street,Rue du Glacis 21190 Meloisey,21401_0070,G,RUE DU GLACIS,
404095945,00014,40409594500014,O,1993-11-01,NN,,,2017-05-04T05:32:57,true,3,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405060195,00014,40506019500014,O,1986-12-31,NN,,,2010-01-27T05:03:19,true,4,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407570548,00013,40757054800013,O,1996-06-05,01,2020,,2022-08-29T09:25:29,true,4,,,,RUE,BOURET,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.734982,47.032593,0.84,street,Rue du Puits Bouret 21190 Meloisey,21401_0140,G,RUE DU PUITS BOURET,
408277572,00017,40827757200017,O,1992-11-01,NN,,,2012-03-14T05:40:11,true,4,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2011-10-29,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408277580,00010,40827758000010,O,1991-12-31,NN,,,2008-01-04T21:07:55,true,3,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408277598,00012,40827759800012,O,1986-12-31,NN,,,,true,1,,,,,MR PETIOT CHRISTIAN,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408767465,00011,40876746500011,O,1996-01-01,NN,,,2008-01-04T21:16:26,true,3,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
409548120,00016,40954812000016,O,1996-10-20,,,,2013-11-04T13:14:44,true,5,,,,RUE,CHALEY,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.34Z,NAFRev2,N,4.733804,47.031317,0.94,street,Rue Chaley 21190 Meloisey,21401_0044,G,RUE CHALEY,
410449060,00012,41044906000012,O,1996-01-01,NN,,,,true,1,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,1999-08-09,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
413378076,00017,41337807600017,O,1997-07-26,NN,,,2016-11-23T14:25:01,true,3,MAITRANCEAUX,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.736006,47.02184,0.91,street,Hameau de Maitranceaux 21190 Meloisey,21401_B073,D,HAMEAU DE MAITRANCEAUX,
413379041,00010,41337904100010,O,1997-07-26,NN,,,2019-03-27T04:08:22,true,3,MAITRANCEAUX,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.736006,47.02184,0.91,street,Hameau de Maitranceaux 21190 Meloisey,21401_B073,D,HAMEAU DE MAITRANCEAUX,
414524975,00011,41452497500011,O,1997-11-19,NN,,,2006-10-28T04:19:09,true,3,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
414660928,00014,41466092800014,O,1997-11-15,NN,,,,true,4,,,,,GRANDE RUE,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.3A,NAFRev1,N,4.735038,47.033633,0.67,street,Rue du Grand Puits 21190 Meloisey,21401_0074,G,RUE DU GRAND PUITS,
415368703,00013,41536870300013,O,1998-01-01,NN,,,2011-04-23T09:47:18,true,3,,,,RTE,DE POMMARD,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.736214,47.032499,0.83,street,Route de Pommard 21190 Meloisey,21401_0136,G,ROUTE DE POMMARD,
417666310,00012,41766631000012,O,1998-02-10,NN,,,2010-04-18T07:49:20,false,5,,,,RUE,CHALEY,21190,MELOISEY,,CIDEX 1BIS,21401,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,46.34Z,NAFRev2,O,4.733804,47.031317,0.94,street,Rue Chaley 21190 Meloisey,21401_0044,G,RUE CHALEY,
418682431,00014,41868243100014,O,1998-01-05,02,2020,,2022-08-29T09:32:43,true,4,,4,,CHE,DE MAVILLY,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.735047,47.034677,0.83,housenumber,4 Chemin de Mavilly 21190 Meloisey,21401_0121_00004,G,4 CHEMIN DE MAVILLY,
419008503,00015,41900850300015,O,1998-02-09,NN,,,2007-12-19T20:52:45,true,3,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419172127,00013,41917212700013,O,1991-11-11,,,,,true,3,,,,,MANDELOT,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1G,NAF1993,N,4.735022,47.034668,0.91,street,Chemin de Mavilly Mandelot 21190 Meloisey,21401_v7d61u,G,CHEMIN DE MAVILLY MANDELOT,
421203431,00018,42120343100018,O,1998-11-11,NN,,,2018-09-29T12:02:07,true,4,,16,,RTE,DE POMMARD,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,4.735707,47.031216,0.85,housenumber,16 Route de Pommard 21190 Meloisey,21401_0136_00016,G,16 ROUTE DE POMMARD,
421203431,00026,42120343100026,O,2016-02-01,,,,2016-02-25T10:42:59,false,1,,5,,RTE,DE POMMARD,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,68.20B,NAFRev2,N,4.735856,47.031527,0.84,housenumber,5 Route de Pommard 21190 Meloisey,21401_0136_00005,G,5 ROUTE DE POMMARD,
421468851,00017,42146885100017,O,1999-01-01,NN,,,2020-08-25T10:12:06,false,4,,,,RUE,DU PUITS BOURET,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.21Z,NAFRev2,N,4.734982,47.032593,0.94,street,Rue du Puits Bouret 21190 Meloisey,21401_0140,G,RUE DU PUITS BOURET,
421468851,00025,42146885100025,O,2018-03-01,01,2020,,2022-08-29T09:02:30,true,1,,21,,RUE,DU GLACIS,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.21Z,NAFRev2,N,4.733741,47.033743,0.95,housenumber,21 Rue du Glacis 21190 Meloisey,21401_0070_00021,G,21 RUE DU GLACIS,
422757807,00017,42275780700017,O,1975-07-01,NN,,,2016-01-12T00:20:58,true,3,,,,,MAITRANDEAU,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.736006,47.02184,0.69,street,Hameau de Maitranceaux 21190 Meloisey,21401_B073,G,HAMEAU DE MAITRANCEAUX,
423559723,00014,42355972300014,O,1999-01-01,NN,,,2021-02-23T11:45:32,true,3,,,,RUE,DU TILLEUL,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.734,47.032485,0.94,street,Rue du Tilleul 21190 Meloisey,21401_0180,G,RUE DU TILLEUL,
424319440,00014,42431944000014,O,1999-09-01,NN,,,2010-04-18T08:24:07,true,4,,1,,PL,DE L'EGLISE,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,01.21Z,NAFRev2,N,4.736273,47.031734,0.83,housenumber,1 Place de l’Eglise 21190 Meloisey,21401_0060_00001,G,1 PLACE DE L EGLISE,
425054210,00017,42505421000017,O,1999-11-01,NN,,,2022-05-12T03:54:41,true,3,CHEZ MONSIEUR GUILLEMARD,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427468749,00010,42746874900010,O,1997-10-01,NN,,,,true,3,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
427538426,00011,42753842600011,O,1988-10-01,NN,,,2008-01-05T01:17:14,true,3,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427538434,00015,42753843400015,O,1988-10-01,NN,,,2014-04-25T04:40:30,true,4,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427539119,00011,42753911900011,O,1972-01-01,NN,,,2008-01-05T01:17:14,true,3,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427539127,00014,42753912700014,O,1968-01-01,NN,,,2007-01-18T09:41:23,true,3,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427539820,00014,42753982000014,O,1984-01-01,NN,,,,true,1,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427539861,00018,42753986100018,O,1985-01-01,NN,,,2008-01-05T01:17:15,true,3,,,,,,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428165096,00010,42816509600010,O,1998-03-25,NN,,,2008-01-05T01:23:08,true,3,,,,RTE,DE POMMARD,21190,MELOISEY,,,21401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,4.736214,47.032499,0.83,street,Route de Pommard 21190 Meloisey,21401_0136,G,ROUTE DE POMMARD,