siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197534282,00045,19753428200045,O,1990-03-21,02,2019,,2021-10-27T08:05:10,false,1,,,,,MORNE DES CADETS,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1990-03-21,A,OBSERV VOLCAN SISMOL MARTINIQUE,,,,85.42Z,NAFRev2,N,-61.147221,14.734493,0.95,street,Morne des Cadets 97250 Fonds-Saint-Denis,97208_B034,G,MORNE DES CADETS,
219722089,00014,21972208900014,O,1983-12-19,12,2019,,2021-10-27T08:11:31,true,4,,,,,BOURG,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-61.134885,14.738777,0.43,street,Bas Boug 97250 Fonds-Saint-Denis,97208_B002,G,BAS BOUG,
219722089,00022,21972208900022,O,1984-08-29,02,2019,,2021-10-27T08:11:31,false,3,,,,,BOURG,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.134885,14.738777,0.43,street,Bas Boug 97250 Fonds-Saint-Denis,97208_B002,G,BAS BOUG,
229720016,00273,22972001600273,O,1983-09-14,NN,,,2019-11-14T14:01:06,false,4,,,,,BOURG,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2016-01-01,F,DISPENSAIRE DE FONDS-SAINT-DENIS,,,,86.21Z,NAFRev2,N,-61.134885,14.738777,0.43,street,Bas Boug 97250 Fonds-Saint-Denis,97208_B002,G,BAS BOUG,
229720016,00638,22972001600638,O,1983-09-14,NN,,,2019-11-14T14:01:06,false,4,,,,,BOURG,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2016-01-01,F,C.P.M.I. DE FONDS SAINT DENIS,,,,86.21Z,NAFRev2,N,-61.134885,14.738777,0.43,street,Bas Boug 97250 Fonds-Saint-Denis,97208_B002,G,BAS BOUG,
269720082,00016,26972008200016,O,1983-09-14,01,2019,,2021-10-27T08:13:27,true,4,,,,,BOURG MAIRIE,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.6469256,45.8324704,0.89,poi.track,Le Bourg Mairie (Chemin) Cheissoux,https://osm.org/way/208868220,G,,
269720421,00016,26972042100016,O,1983-09-14,02,2019,,2021-10-27T08:13:28,true,4,MAIRIE,,,,BOURG,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-61.134885,14.738777,0.43,street,Bas Boug 97250 Fonds-Saint-Denis,97208_B002,G,BAS BOUG,
303143861,00043,30314386100043,O,1995-10-25,NN,,,2019-11-14T14:01:06,false,4,,,,RES,LA TRANCHEE B10,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2G,NAF1993,N,-61.137166,14.738988,0.67,street,Résidence la Tranchée 97250 Fonds-Saint-Denis,97208_w8bmlk,G,RESIDENCE LA TRANCHEE,
303143861,00050,30314386100050,O,1987-12-31,NN,,,2019-11-14T14:01:06,true,4,,,,RES,LA TRANCHEE B 10,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,-61.137166,14.738988,0.64,street,Résidence la Tranchée 97250 Fonds-Saint-Denis,97208_w8bmlk,G,RESIDENCE LA TRANCHEE,
303143879,00011,30314387900011,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,TRANCHEE,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-61.137166,14.738988,0.91,street,Résidence la Tranchée 97250 Fonds-Saint-Denis,97208_w8bmlk,G,RESIDENCE LA TRANCHEE,
303143887,00014,30314388700014,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,QUARTIER TRANCHEE,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,-61.132002,14.741425,0.58,locality,Quartier Trou Vent 97250 Fonds-Saint-Denis,97208_B054,G,QUARTIER TROU VENT,
303143895,00017,30314389500017,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LD,FONDS-MASCRET,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-61.134872,14.735438,0.94,street,Fonds Mascret 97250 Fonds-Saint-Denis,97208_B024,G,FONDS MASCRET,
303143903,00019,30314390300019,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.134885,14.738777,0.43,street,Bas Boug 97250 Fonds-Saint-Denis,97208_B002,G,BAS BOUG,
303143911,00012,30314391100012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,DEUX CHOUX,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,,F,,,,,17.14,NAP,N,,,0,,,,,,
303143929,00014,30314392900014,O,,NN,,,2019-11-14T14:01:06,true,1,,,,QUAI,FOND MASCRET,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1990-11-08,F,,,,,62.11,NAP,N,-61.140646,14.732403,0.69,locality,Quartier Fonds Mascret 97250 Fonds-Saint-Denis,97208_B025,G,QUARTIER FONDS MASCRET,
303143937,00017,30314393700017,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,TRANCHEE,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1991-04-11,F,,,,,62.43,NAP,N,-61.137166,14.738988,0.6,street,Résidence la Tranchée 97250 Fonds-Saint-Denis,97208_w8bmlk,G,RESIDENCE LA TRANCHEE,
303143945,00010,30314394500010,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,-61.134885,14.738777,0.43,street,Bas Boug 97250 Fonds-Saint-Denis,97208_B002,G,BAS BOUG,
303143952,00016,30314395200016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,TRANCHEE,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,49.01,NAP,N,-61.137166,14.738988,0.91,street,Résidence la Tranchée 97250 Fonds-Saint-Denis,97208_w8bmlk,G,RESIDENCE LA TRANCHEE,
303143978,00011,30314397800011,O,1973-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,QUAI,LA CROIX,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,52.1B,NAF1993,N,-61.131475,14.737097,0.74,locality,Quartier la Croix 97250 Fonds-Saint-Denis,97208_B017,G,QUARTIER LA CROIX,
303143986,00014,30314398600014,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,QUARTIER TRANCHEE,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,-61.132002,14.741425,0.58,locality,Quartier Trou Vent 97250 Fonds-Saint-Denis,97208_B054,G,QUARTIER TROU VENT,
303146906,00027,30314690600027,O,1900-01-01,,,,2019-11-14T14:01:06,true,4,,,,LD,FOND MASCRET,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,-61.134872,14.735438,0.81,street,Fonds Mascret 97250 Fonds-Saint-Denis,97208_B024,G,FONDS MASCRET,
312253362,00015,31225336200015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,QU BELLEVUE,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1977-01-13,F,,,,,55.73,NAP,N,4.8537643,46.7606435,0.75,poi,Quai Bellevue (Pont) Saint-Rémy,https://osm.org/way/208209484,G,,
312256456,00012,31225645600012,O,1900-01-01,NN,,,2019-11-14T14:01:06,false,3,,,,LD,CROIX LOUISY,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,60.2B,NAF1993,N,-61.139766,14.739204,0.94,locality,Croix Louisy 97250 Fonds-Saint-Denis,97208_B018,G,CROIX LOUISY,
312256456,00020,31225645600020,O,1996-09-02,,,,2019-11-14T14:01:06,false,3,,,,,QUARTIER RIVIERE MAHAUT,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2003-07-22,F,,,,,60.2B,NAFRev1,N,-61.135644,14.742478,0.86,locality,Quartier Riviere Mahault 97250 Fonds-Saint-Denis,97208_B048,G,QUARTIER RIVIERE MAHAULT,
312256456,00038,31225645600038,O,1987-12-31,NN,,,2019-11-14T14:01:06,true,4,,,,QUAI,RIVIERE MAHAUT,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.47Z,NAFRev2,N,-61.135644,14.742478,0.72,locality,Quartier Riviere Mahault 97250 Fonds-Saint-Denis,97208_B048,G,QUARTIER RIVIERE MAHAULT,
312270796,00013,31227079600013,O,1978-01-01,,,,2019-11-14T14:01:06,true,1,,,,LD,MORNE DES CADETS,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.2V,NAF1993,N,-61.147221,14.734493,0.95,street,Morne des Cadets 97250 Fonds-Saint-Denis,97208_B034,G,MORNE DES CADETS,
312271075,00011,31227107500011,O,,,,,2019-11-14T14:01:06,true,1,,,,,QU FONDS MASCRET,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-61.140646,14.732403,0.82,locality,Quartier Fonds Mascret 97250 Fonds-Saint-Denis,97208_B025,G,QUARTIER FONDS MASCRET,
312271851,00015,31227185100015,O,1978-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,LD,MORNE DES CADETS,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,45.4C,NAF1993,N,-61.147221,14.734493,0.95,street,Morne des Cadets 97250 Fonds-Saint-Denis,97208_B034,G,MORNE DES CADETS,
312739774,00015,31273977400015,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,,,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
312851272,00012,31285127200012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,QU RIVIERE MAHAUT,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.60,NAP,N,-61.135644,14.742478,0.74,locality,Quartier Riviere Mahault 97250 Fonds-Saint-Denis,97208_B048,G,QUARTIER RIVIERE MAHAULT,
312854193,00025,31285419300025,O,,NN,,,2019-11-14T14:01:06,true,1,,,,QUA,TRANCHE,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
312930522,00015,31293052200015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,Q TRANCHEE,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.40,NAP,N,-61.137166,14.738988,0.75,street,Résidence la Tranchée 97250 Fonds-Saint-Denis,97208_w8bmlk,G,RESIDENCE LA TRANCHEE,
312931868,00011,31293186800011,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,QU TROU VENT,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,-61.132002,14.741425,0.79,locality,Quartier Trou Vent 97250 Fonds-Saint-Denis,97208_B054,G,QUARTIER TROU VENT,
312969595,00015,31296959500015,O,1978-01-01,,,,2019-11-14T14:01:06,true,4,,,,,BOURG,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2001-08-21,F,,,,,45.4F,NAF1993,N,-61.134885,14.738777,0.43,street,Bas Boug 97250 Fonds-Saint-Denis,97208_B002,G,BAS BOUG,
313829616,00017,31382961600017,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,TROU VENT,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,-61.134344,14.740906,0.94,street,Trou Vent 97250 Fonds-Saint-Denis,97208_B053,G,TROU VENT,
314024878,00014,31402487800014,O,1978-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,,BOURG,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,66.0G,NAFRev1,N,-61.134885,14.738777,0.43,street,Bas Boug 97250 Fonds-Saint-Denis,97208_B002,G,BAS BOUG,
316355734,00013,31635573400013,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,RIVIERE MAHAUT,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,01.10,NAP,N,-61.135194,14.743792,0.82,street,Rivière Mahault 97250 Fonds-Saint-Denis,97208_B046,G,RIVIERE MAHAULT,
318293172,00025,31829317200025,O,1995-09-01,NN,,,2019-11-14T14:01:06,true,1,,,,,RIE GABRIEL PERI,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3B,NAF1993,N,2.6333716,48.5046041,0.76,poi.bus_stop,Gabriel Péri (Arrêt de bus) Dammarie-les-Lys,https://osm.org/node/2997279588,G,,
321434482,00014,32143448200014,O,1980-02-01,NN,,,2019-11-14T14:01:06,true,1,,,,LD,AUTRE BORD,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,67.04,NAP,N,-61.131028,14.736382,0.93,street,L’Autre Bord 97250 Fonds-Saint-Denis,97208_B001,G,L AUTRE BORD,
322052440,00011,32205244000011,O,1981-01-02,00,2019,,2021-10-27T08:22:37,true,6,,,,QUAI,TROU VENT,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,49.39A,NAFRev2,O,-61.132002,14.741425,0.75,locality,Quartier Trou Vent 97250 Fonds-Saint-Denis,97208_B054,G,QUARTIER TROU VENT,
323177253,00016,32317725300016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
323762492,00011,32376249200011,O,1982-01-04,NN,,4333ZZ,2019-11-14T14:01:06,true,4,,,,,TROU VENT,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,-61.134344,14.740906,0.94,street,Trou Vent 97250 Fonds-Saint-Denis,97208_B053,G,TROU VENT,
326095197,00017,32609519700017,O,1982-10-12,NN,,,2019-11-14T14:01:06,true,4,,,,,PAROISSE,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2014-03-02,A,,,,,94.91Z,NAFRev2,O,5.0591185,43.9991544,0.89,poi.bar,La paroisse (Bar) Pernes-les-Fontaines,https://osm.org/node/2291329799,G,,
326543824,00014,32654382400014,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,LD LA CROIX,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,-61.131475,14.737097,0.91,locality,Quartier la Croix 97250 Fonds-Saint-Denis,97208_B017,G,QUARTIER LA CROIX,
328709522,00036,32870952200036,O,1989-09-01,,,,2019-11-14T14:01:06,true,5,,,,,QUARTIER MONT BENI,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,56.10A,NAFRev2,N,-61.128391,14.733108,0.6,locality,Quartier Beco 97250 Fonds-Saint-Denis,97208_B004,G,QUARTIER BECO,
329999866,00018,32999986600018,O,1984-05-02,NN,,,2019-11-14T14:01:06,true,3,,,,,BEL ONCLE,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,45.4J,NAF1993,N,-61.15135,14.740082,0.94,street,Bel Oncle 97250 Fonds-Saint-Denis,97208_B005,G,BEL ONCLE,
332942184,00018,33294218400018,O,1985-06-03,NN,,,2019-11-14T14:01:06,false,4,,,,LD,TRANCHEE,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,-61.137166,14.738988,0.91,street,Résidence la Tranchée 97250 Fonds-Saint-Denis,97208_w8bmlk,G,RESIDENCE LA TRANCHEE,
334802774,00011,33480277400011,O,1986-01-01,,,4520AC,2020-12-10T03:35:31,true,5,,,,LD,BEL'ONCLE,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,45.20A,NAFRev2,N,-61.15135,14.740082,0.94,street,Bel Oncle 97250 Fonds-Saint-Denis,97208_B005,G,BEL ONCLE,
337631634,00025,33763163400025,O,1993-02-01,NN,,,2019-11-14T14:01:06,false,5,,,,RUE,GABRIEL PERI,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,70.2C,NAFRev1,N,2.8356489,50.4878702,0.9,poi,Rue Gabriel Péri (Pont) Wingles,https://osm.org/way/92004577,G,,
338941230,00017,33894123000017,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1997-08-13,F,,,,,52.6E,NAF1993,N,-61.134885,14.738777,0.43,street,Bas Boug 97250 Fonds-Saint-Denis,97208_B002,G,BAS BOUG,
340757228,00010,34075722800010,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,RIVIERE MAHAULT,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,52.6D,NAF1993,N,-61.135194,14.743792,0.94,street,Rivière Mahault 97250 Fonds-Saint-Denis,97208_B046,G,RIVIERE MAHAULT,
341393270,00010,34139327000010,O,1981-05-14,NN,,,2019-11-14T14:01:06,true,3,,,,QUAI,TRANCHEE,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-61.137166,14.738988,0.6,street,Résidence la Tranchée 97250 Fonds-Saint-Denis,97208_w8bmlk,G,RESIDENCE LA TRANCHEE,
341564052,00015,34156405200015,O,1987-02-05,,,,2019-11-14T14:01:06,true,4,,,,,SAINT JAMES,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,01.1C,NAFRev1,N,-61.152838,14.742375,0.94,street,Saint James 97250 Fonds-Saint-Denis,97208_B049,G,SAINT JAMES,
342187010,00018,34218701000018,O,1986-08-19,NN,,,2019-11-14T14:01:06,true,4,,,,LD,AUTRE BOIS,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,-61.131028,14.736382,0.75,street,L’Autre Bord 97250 Fonds-Saint-Denis,97208_B001,G,L AUTRE BORD,
347831562,00017,34783156200017,O,1988-08-22,NN,,,2019-11-14T14:01:06,true,3,,,,,COULEE D'OR,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,-61.143728,14.740904,0.94,locality,Coulee d’Or 97250 Fonds-Saint-Denis,97208_B014,G,COULEE D OR,
351993555,00017,35199355500017,O,1989-09-15,NN,,,2019-11-22T08:32:24,true,4,,,,LD,TROU VENT,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,49.39A,NAFRev2,N,-61.134344,14.740906,0.94,street,Trou Vent 97250 Fonds-Saint-Denis,97208_B053,G,TROU VENT,
353900541,00015,35390054100015,O,1990-03-05,NN,,,2019-11-14T14:01:06,true,1,,,,,QUARTIER ABYMES,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,52.2C,NAF1993,N,-61.152836,14.742221,0.65,street,Quartier Saint James 97250 Fonds-Saint-Denis,97208_4f9jj6,G,QUARTIER SAINT JAMES,
356000976,00619,35600097600619,O,1991-01-01,NN,,,2019-11-14T14:01:06,false,4,,,,,LE BOURG,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-61.131028,14.736382,0.31,street,L’Autre Bord 97250 Fonds-Saint-Denis,97208_B001,G,L AUTRE BORD,
377916994,00017,37791699400017,O,1990-04-02,NN,,4334ZC,2019-11-14T14:01:06,true,6,,,,QUAI,BEL'ONCLE,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-61.15135,14.740082,0.66,street,Bel Oncle 97250 Fonds-Saint-Denis,97208_B005,G,BEL ONCLE,
378542443,00015,37854244300015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,FONDS MASCRET,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,-61.134872,14.735438,0.94,street,Fonds Mascret 97250 Fonds-Saint-Denis,97208_B024,G,FONDS MASCRET,
378899454,00011,37889945400011,O,1990-07-01,NN,,,2019-11-14T14:01:06,false,3,,,,,QUARTIER TRANCHE,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,71.3G,NAFRev1,N,-61.132002,14.741425,0.61,locality,Quartier Trou Vent 97250 Fonds-Saint-Denis,97208_B054,G,QUARTIER TROU VENT,
379112501,00018,37911250100018,O,1990-08-06,NN,,4391AZ,2019-11-14T14:01:06,true,3,,,,,QUARTIER TRANCHEE,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,-61.132002,14.741425,0.58,locality,Quartier Trou Vent 97250 Fonds-Saint-Denis,97208_B054,G,QUARTIER TROU VENT,
379304298,00019,37930429800019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,TROU_VENT,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
379329212,00037,37932921200037,O,2020-08-12,,,,2021-06-21T10:00:53,true,1,,,,,QUARTIER FONDS MASCRET,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2020-08-12,A,,,,,90.01Z,NAFRev2,N,-61.140646,14.732403,0.94,locality,Quartier Fonds Mascret 97250 Fonds-Saint-Denis,97208_B025,G,QUARTIER FONDS MASCRET,
380617688,00011,38061768800011,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,MONT REPOS,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1991-02-20,F,,,,,69.12,NAP,N,-61.148058,14.741374,0.43,locality,Mont Beni 97250 Fonds-Saint-Denis,97208_B032,G,MONT BENI,
380987974,00017,38098797400017,O,1991-02-02,NN,,,2019-11-14T14:01:06,false,4,,,,RTE,DE FONDS MASCRET,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,45.3E,NAF1993,N,-61.134872,14.735438,0.67,street,Fonds Mascret 97250 Fonds-Saint-Denis,97208_B024,G,FONDS MASCRET,
380987974,00025,38098797400025,O,2007-10-01,,,,2019-11-14T14:01:06,true,3,PLACE JULES PAIN,,,,QUARTIER LA CROIX,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,56.10A,NAFRev2,N,-61.131475,14.737097,0.94,locality,Quartier la Croix 97250 Fonds-Saint-Denis,97208_B017,G,QUARTIER LA CROIX,
381519693,00018,38151969300018,O,1980-01-02,,,,2019-11-14T14:01:06,true,4,,,,,BOURG,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-61.134885,14.738777,0.43,street,Bas Boug 97250 Fonds-Saint-Denis,97208_B002,G,BAS BOUG,
382067478,00018,38206747800018,O,1988-12-31,NN,,,2019-11-14T14:01:06,true,3,,,,,FONDS MASCRET,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-61.134872,14.735438,0.94,street,Fonds Mascret 97250 Fonds-Saint-Denis,97208_B024,G,FONDS MASCRET,
383287497,00010,38328749700010,O,1900-01-01,NN,,,2019-11-14T14:01:06,false,3,,,,,QUARTIER TROUVENT,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1992-02-03,F,,,,,52.6D,NAF1993,N,-61.132002,14.741425,0.84,locality,Quartier Trou Vent 97250 Fonds-Saint-Denis,97208_B054,G,QUARTIER TROU VENT,
383331626,00010,38333162600010,O,1991-11-01,,,,2019-11-14T14:01:06,false,5,,,,,AUTRE BORD,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,49.41B,NAFRev2,N,-61.131028,14.736382,0.93,street,L’Autre Bord 97250 Fonds-Saint-Denis,97208_B001,G,L AUTRE BORD,
384034138,00014,38403413800014,O,1992-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,,QUARTIER TRANCHEE,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,47.11B,NAFRev2,N,-61.132002,14.741425,0.58,locality,Quartier Trou Vent 97250 Fonds-Saint-Denis,97208_B054,G,QUARTIER TROU VENT,
384924999,00046,38492499900046,O,2006-02-01,,,,2019-11-14T14:01:06,true,2,,,,,QU TROU VENT,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,20.3Z,NAFRev1,N,-61.132002,14.741425,0.79,locality,Quartier Trou Vent 97250 Fonds-Saint-Denis,97208_B054,G,QUARTIER TROU VENT,
387905342,00029,38790534200029,O,2006-10-30,,,,2019-11-14T14:01:06,false,4,MASSE,,,,,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2015-02-15,F,,,,,01.30Z,NAFRev2,N,-61.134872,14.735438,0.44,street,Fonds Mascret 97250 Fonds-Saint-Denis,97208_B024,D,FONDS MASCRET,
387905342,00037,38790534200037,O,2015-02-15,,,,2019-12-04T09:51:03,true,2,,,,,CRETAUX DU CHEVAL,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
388193799,00029,38819379900029,O,1993-02-11,NN,,4399CZ,2019-11-14T14:01:06,true,4,,,,QUAI,DORZON,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
388777823,00021,38877782300021,O,2002-01-07,NN,,,2019-11-14T14:01:06,false,3,,,,QUA,RIVIERE MAHAULT,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,45.2V,NAFRev1,N,-61.135644,14.742478,0.84,locality,Quartier Riviere Mahault 97250 Fonds-Saint-Denis,97208_B048,G,QUARTIER RIVIERE MAHAULT,
390880011,00015,39088001100015,O,1993-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,,AUTRE BORD,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1998-08-07,F,,,,,45.3A,NAF1993,N,-61.131028,14.736382,0.93,street,L’Autre Bord 97250 Fonds-Saint-Denis,97208_B001,G,L AUTRE BORD,
399168848,00014,39916884800014,O,1995-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,QUA,MONT BENI,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.9B,NAF1993,N,-61.148058,14.741374,0.7,locality,Mont Beni 97250 Fonds-Saint-Denis,97208_B032,G,MONT BENI,
401003611,00027,40100361100027,O,2004-01-14,NN,,4399CZ,2021-02-23T11:24:59,true,5,MANAVIT,,,,MORNE DES CADETS,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,BONNE ACTION NORD CARAIBE,43.99C,NAFRev2,O,-61.147221,14.734493,0.95,street,Morne des Cadets 97250 Fonds-Saint-Denis,97208_B034,G,MORNE DES CADETS,
402690754,00021,40269075400021,O,2002-03-01,NN,,,2019-11-14T14:01:06,true,3,MORNE DES CADETS,,,,,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,-61.147221,14.734493,0.95,street,Morne des Cadets 97250 Fonds-Saint-Denis,97208_B034,D,MORNE DES CADETS,
403247588,00029,40324758800029,O,1998-12-01,02,2019,,2021-10-27T08:29:31,true,5,LIEU DIT PERRINE,,,QUA,FONDS MASCRET,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,55.10Z,NAFRev2,O,-61.140646,14.732403,0.83,locality,Quartier Fonds Mascret 97250 Fonds-Saint-Denis,97208_B025,G,QUARTIER FONDS MASCRET,
404927634,00018,40492763400018,O,1996-04-01,NN,,,2020-01-24T11:42:10,true,6,,,,,MORNE DES CADETS,97250,FONDS-SAINT-DENIS,,,97208,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,01.13Z,NAFRev2,O,-61.147221,14.734493,0.95,street,Morne des Cadets 97250 Fonds-Saint-Denis,97208_B034,G,MORNE DES CADETS,