siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200056513,00019,20005651300019,O,2016-01-01,12,2020,,2022-08-29T09:05:14,true,1,,,,PL,DE LA 35EME DIVISION U.S.,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.974381,49.093604,0.76,street,Place de la 35eme Division Us 50810 Saint-Jean-d'Elle,50492_0011,G,PLACE DE LA 35EME DIVISION US,
200056513,00027,20005651300027,O,2016-01-01,,,,2016-01-12T13:05:21,false,1,,3,,RTE,DE LA CHAPELLE,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE NOTRE DAME D'ELLE,,,,84.11Z,NAFRev2,N,-0.960717,49.111882,0.83,housenumber,3 Rue de la Chapelle 50810 Saint-Jean-d'Elle,50380_0020_00003,G,3 RUE DE LA CHAPELLE,
200056513,00035,20005651300035,O,2016-01-01,,,,2016-01-12T13:14:00,false,1,,16,,RTE,DE TORIGNI,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE PRECORBIN,,,,84.11Z,NAFRev2,N,-0.962748,49.083346,0.85,housenumber,16 Route de Torigni 50810 Saint-Jean-d'Elle,50414_0040_00016,G,16 ROUTE DE TORIGNI,
200056513,00043,20005651300043,O,2016-01-01,,,,2016-01-12T11:44:10,false,1,,,,,LE BOURG,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE ROUXEVILLE,,,,84.11Z,NAFRev2,N,-0.960107,49.087022,0.92,locality,Le Bourg - Precorbin (Précorbin) 50810 Saint-Jean-d'Elle,50414_B213,G,LE BOURG  PRECORBIN,PRECORBIN
200056513,00050,20005651300050,O,2016-01-01,,,,2015-11-30T14:57:30,false,1,,,,PL,DE LA 35EME DIVISION U.S.,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT JEAN DES BAISANTS,,,,84.11Z,NAFRev2,N,-0.974381,49.093604,0.76,street,Place de la 35eme Division Us 50810 Saint-Jean-d'Elle,50492_0011,G,PLACE DE LA 35EME DIVISION US,
200056513,00068,20005651300068,O,2016-01-01,,,,2016-01-12T11:53:42,false,1,,,,,LE BOURG,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE VIDOUVILLE,,,,84.11Z,NAFRev2,N,-0.960107,49.087022,0.92,locality,Le Bourg - Precorbin (Précorbin) 50810 Saint-Jean-d'Elle,50414_B213,G,LE BOURG  PRECORBIN,PRECORBIN
200056513,00076,20005651300076,O,2016-01-01,11,2020,,2022-08-29T09:05:14,false,1,,10,,RTE,DES NOISETIERS,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE  JEAN PREROUX,,,,85.20Z,NAFRev2,N,-0.978078,49.093658,0.87,housenumber,10 Route des Noisetiers 50810 Saint-Jean-d'Elle,50492_0024_00010,G,10 ROUTE DES NOISETIERS,
200056562,00016,20005656200016,O,2016-01-01,,,,2015-11-30T15:09:08,true,1,,,,PL,DE LA 35EME DIVISION U.S.,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-0.974381,49.093604,0.76,street,Place de la 35eme Division Us 50810 Saint-Jean-d'Elle,50492_0011,G,PLACE DE LA 35EME DIVISION US,
215003807,00017,21500380700017,O,1983-03-01,NN,,,2017-05-04T01:26:36,true,4,,3,,RUE,DE LA CHAPELLE,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.960717,49.111882,0.95,housenumber,3 Rue de la Chapelle 50810 Saint-Jean-d'Elle,50380_0020_00003,G,3 RUE DE LA CHAPELLE,
215004144,00014,21500414400014,O,1983-03-01,NN,,,2017-05-04T01:26:36,true,5,,,,,L'ECOLE,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.947636,49.101589,0.69,street,Rue des Ecoles Rouxeville 50810 Saint-Jean-d'Elle,50492_0077,G,RUE DES ECOLES ROUXEVILLE,
215004417,00014,21500441700014,O,1983-03-01,NN,,,2017-05-04T01:26:37,true,5,,,,,LE BOURG,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.960107,49.087022,0.92,locality,Le Bourg - Precorbin (Précorbin) 50810 Saint-Jean-d'Elle,50414_B213,G,LE BOURG  PRECORBIN,PRECORBIN
215004417,00022,21500441700022,O,1983-03-16,NN,,,2016-01-12T11:34:20,false,4,,,,,,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,1997-07-08,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,N,,,0,,,,,,
215004417,00030,21500441700030,O,1983-12-21,NN,,,2016-04-26T01:23:53,false,5,,,,,LE HAUT ROUXEVILLE,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.952811,49.103162,0.89,street,Le Haut de Rouxeville 50810 Saint-Jean-d'Elle,50441_B167,G,LE HAUT DE ROUXEVILLE,
215004920,00017,21500492000017,O,1983-03-01,NN,,,2017-05-04T01:26:37,true,5,,,,,LE BOURG,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.960107,49.087022,0.92,locality,Le Bourg - Precorbin (Précorbin) 50810 Saint-Jean-d'Elle,50414_B213,G,LE BOURG  PRECORBIN,PRECORBIN
215004920,00025,21500492000025,O,1983-12-21,NN,,,2017-05-04T01:26:37,false,5,,,,,LE BOURG,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.960107,49.087022,0.92,locality,Le Bourg - Precorbin (Précorbin) 50810 Saint-Jean-d'Elle,50414_B213,G,LE BOURG  PRECORBIN,PRECORBIN
215004920,00033,21500492000033,O,1999-09-01,NN,,,2015-10-24T12:02:50,false,4,MAIRIE,,,,LE BOURG,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2013-04-09,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.960107,49.087022,0.92,locality,Le Bourg - Precorbin (Précorbin) 50810 Saint-Jean-d'Elle,50414_B213,G,LE BOURG  PRECORBIN,PRECORBIN
215006354,00017,21500635400017,O,1983-03-01,NN,,,2017-05-04T01:26:39,true,4,,,,,LE BOURG,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.960107,49.087022,0.92,locality,Le Bourg - Precorbin (Précorbin) 50810 Saint-Jean-d'Elle,50414_B213,G,LE BOURG  PRECORBIN,PRECORBIN
255003212,00016,25500321200016,O,1997-08-22,NN,,,2017-05-04T01:36:32,true,4,MAIRIE,,,,LE BOURG,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,56.29B,NAFRev2,N,-0.960107,49.087022,0.92,locality,Le Bourg - Precorbin (Précorbin) 50810 Saint-Jean-d'Elle,50414_B213,G,LE BOURG  PRECORBIN,PRECORBIN
265002550,00019,26500255000019,O,1995-12-25,,,,2016-02-13T12:57:28,true,3,MAIRIE,,,,LE BOURG,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.960107,49.087022,0.92,locality,Le Bourg - Precorbin (Précorbin) 50810 Saint-Jean-d'Elle,50414_B213,G,LE BOURG  PRECORBIN,PRECORBIN
265002592,00011,26500259200011,O,1995-12-25,,,,2016-02-13T12:57:28,true,4,MAIRIE,,,,LE BOURG,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.960107,49.087022,0.92,locality,Le Bourg - Precorbin (Précorbin) 50810 Saint-Jean-d'Elle,50414_B213,G,LE BOURG  PRECORBIN,PRECORBIN
265002600,00012,26500260000012,O,1995-12-25,,,,2016-02-13T12:57:29,true,4,MAIRIE,,,,LE BOURG,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.960107,49.087022,0.92,locality,Le Bourg - Precorbin (Précorbin) 50810 Saint-Jean-d'Elle,50414_B213,G,LE BOURG  PRECORBIN,PRECORBIN
265004705,00017,26500470500017,O,1995-12-25,,,,2016-02-13T13:06:58,true,4,MAIRIE,3,,RUE,DE LA CHAPELLE,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.960717,49.111882,0.95,housenumber,3 Rue de la Chapelle 50810 Saint-Jean-d'Elle,50380_0020_00003,G,3 RUE DE LA CHAPELLE,
265004911,00011,26500491100011,O,1995-12-25,,,,2016-02-13T13:07:00,true,3,MAIRIE,,,,L'ECOLE,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.947636,49.101589,0.69,street,Rue des Ecoles Rouxeville 50810 Saint-Jean-d'Elle,50492_0077,G,RUE DES ECOLES ROUXEVILLE,
265006924,00012,26500692400012,O,1998-12-25,,,,2016-01-12T11:34:20,true,2,MAIRIE,,,,LE BOURG,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2000-12-25,F,CDE,,,,85.3K,NAF1993,N,-0.960107,49.087022,0.92,locality,Le Bourg - Precorbin (Précorbin) 50810 Saint-Jean-d'Elle,50414_B213,G,LE BOURG  PRECORBIN,PRECORBIN
301908646,00039,30190864600039,O,1982-04-01,NN,,,2016-01-12T13:23:04,true,8,HAMEAU L'HONORE,160,,RTE,DE CONDE,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,O,-0.979679,49.076991,0.83,housenumber,160 Route de Conde (Précorbin) 50810 Saint-Jean-d'Elle,50414_0008_00160,G,160 ROUTE DE CONDE,PRECORBIN
303349575,00025,30334957500025,O,1980-05-01,NN,,,2006-10-27T00:00:04,false,3,,,,,LE BOURG,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2004-01-27,F,,,,,85.1G,NAFRev1,N,-0.960107,49.087022,0.92,locality,Le Bourg - Precorbin (Précorbin) 50810 Saint-Jean-d'Elle,50414_B213,G,LE BOURG  PRECORBIN,PRECORBIN
305040289,00012,30504028900012,O,,NN,,,,true,1,,,,,LE BOURG,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,62.11,NAP,N,-0.960107,49.087022,0.92,locality,Le Bourg - Precorbin (Précorbin) 50810 Saint-Jean-d'Elle,50414_B213,G,LE BOURG  PRECORBIN,PRECORBIN
305494874,00038,30549487400038,O,1987-12-31,NN,,,2008-01-04T19:36:35,true,3,,,,,LE MESNIL GONFROY,50810,SAINT-JEAN-D'ELLE,,CIDEX LV,50492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.013749,49.085806,0.95,street,Le Mesnil Gonfroy 50810 Saint-Jean-d'Elle,50492_B239,G,LE MESNIL GONFROY,
305764862,00028,30576486200028,O,1999-06-04,NN,,,2006-01-10T13:53:22,false,3,,,,,LA GODERIE,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.2A,NAFRev1,N,-0.976116,49.091793,0.95,street,La Goderie 50810 Saint-Jean-d'Elle,50492_1h6t6b,G,LA GODERIE,
307285197,00066,30728519700066,O,2003-01-20,NN,,,2018-09-29T12:11:54,false,5,,,,,LE BOURG,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,O,-0.960107,49.087022,0.92,locality,Le Bourg - Precorbin (Précorbin) 50810 Saint-Jean-d'Elle,50414_B213,G,LE BOURG  PRECORBIN,PRECORBIN
312566656,00038,31256665600038,O,1994-01-16,NN,,,,true,1,,,,,LE BOURG,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,1999-10-24,F,,,,,55.3A,NAF1993,N,-0.960107,49.087022,0.92,locality,Le Bourg - Precorbin (Précorbin) 50810 Saint-Jean-d'Elle,50414_B213,G,LE BOURG  PRECORBIN,PRECORBIN
312901655,00018,31290165500018,O,,NN,,,,true,1,,,,,LA MILLONNIERE,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,55.60,NAP,N,-0.991777,49.080039,0.95,street,La Millonniere 50810 Saint-Jean-d'Elle,50492_mvu6zm,G,LA MILLONNIERE,
313492837,00015,31349283700015,O,,,,,,true,1,,,,,LE PARC,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.56,NAP,N,-0.965867,49.098929,0.94,street,Le Parc 50810 Saint-Jean-d'Elle,50492_994y52,G,LE PARC,
313830176,00019,31383017600019,O,,NN,,,,true,1,,,,,,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
314686650,00024,31468665000024,O,2006-01-01,,,,2014-12-23T11:42:07,false,3,,,,,LE BOURG,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,86.90D,NAFRev2,N,-0.960107,49.087022,0.92,locality,Le Bourg - Precorbin (Précorbin) 50810 Saint-Jean-d'Elle,50414_B213,G,LE BOURG  PRECORBIN,PRECORBIN
314762337,00017,31476233700017,O,1979-01-01,NN,,,2008-11-07T00:30:09,true,4,,,,,LA GROUARDIERE,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,O,-0.972644,49.103041,0.95,street,La Grouardiere 50810 Saint-Jean-d'Elle,50492_v3at9o,G,LA GROUARDIERE,
315269670,00016,31526967000016,O,1979-01-01,00,2019,,2021-10-27T08:19:15,true,3,,7,,RTE,DE SAINT JEAN,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.961138,49.08697,0.86,housenumber,7 Route de Saint Jean 50810 Saint-Jean-d'Elle,50414_0022_00007,G,7 ROUTE DE SAINT JEAN,
315462549,00033,31546254900033,O,1993-01-01,NN,,,2007-05-02T04:37:12,true,3,,,,,LE PARC,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2A,NAF1993,N,-0.965867,49.098929,0.94,street,Le Parc 50810 Saint-Jean-d'Elle,50492_994y52,G,LE PARC,
317513430,00023,31751343000023,O,1900-01-01,NN,,,2008-01-04T20:53:31,true,3,,,,,,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
319041513,00023,31904151300023,O,1900-01-01,NN,,,2016-01-12T11:34:25,false,3,,,,,LA COUTURE DE BAS,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,,,N,-0.94576,49.088775,0.95,street,La Couture de Bas 50810 Saint-Jean-d'Elle,50441_B025,G,LA COUTURE DE BAS,
320951387,00028,32095138700028,O,1990-09-21,NN,,,2018-04-24T10:16:35,true,4,,,,,LE MONT CANEL,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-0.955907,49.098439,0.95,street,Le Mont Canel 50810 Saint-Jean-d'Elle,50441_B211,G,LE MONT CANEL,
323669028,00017,32366902800017,O,1982-03-01,02,2020,,2022-08-29T09:18:03,true,5,,,,,LE BOURG,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,47.73Z,NAFRev2,O,-0.960107,49.087022,0.92,locality,Le Bourg - Precorbin (Précorbin) 50810 Saint-Jean-d'Elle,50414_B213,G,LE BOURG  PRECORBIN,PRECORBIN
323820324,00016,32382032400016,O,1982-02-16,NN,,,2012-05-05T01:41:37,false,4,,,,,,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2007-08-22,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
323820324,00040,32382032400040,O,2007-08-22,NN,,,2015-05-14T05:39:34,true,2,,5,,PL,DE LA SALLE DES FETES,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,96.02A,NAFRev2,O,-0.974376,49.093848,0.88,housenumber,5 Place de la Salle des Fetes 50810 Saint-Jean-d'Elle,50492_0040_00005,G,5 PLACE DE LA SALLE DES FETES,
325388288,00012,32538828800012,O,,NN,,,,true,1,,,,,,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
326882792,00012,32688279200012,O,,NN,,,,true,1,,,,,LES IFS,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.973751,49.100854,0.95,street,Les Ifs 50810 Saint-Jean-d'Elle,50492_fjnh3q,G,LES IFS,
327838413,00026,32783841300026,O,1987-02-02,01,2020,,2022-08-29T09:20:02,true,5,,,,,BOURG,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.23Z,NAFRev2,O,-0.973564,49.097941,0.91,street,Les Hauts Vents du Bourg 50810 Saint-Jean-d'Elle,50492_B318,G,LES HAUTS VENTS DU BOURG,
328061791,00013,32806179100013,O,1983-07-11,NN,,,2007-01-18T09:18:07,true,3,,,,,,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
328321336,00021,32832133600021,O,1985-11-01,NN,,,2021-10-01T14:09:03,true,4,,,,RTE,DE ST LO,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2021-06-29,F,,,,,86.90D,NAFRev2,N,-0.978116,49.094925,0.68,street,Route de Saint Lo 50810 Saint-Jean-d'Elle,50492_B347,G,ROUTE DE SAINT LO,
328426978,00016,32842697800016,O,,,,,,true,1,,,,,BOURG,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,55.60,NAP,N,-0.973564,49.097941,0.91,street,Les Hauts Vents du Bourg 50810 Saint-Jean-d'Elle,50492_B318,G,LES HAUTS VENTS DU BOURG,
328461892,00023,32846189200023,O,1988-03-14,NN,,,,true,1,,,,,LE MELNIRE,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,-0.951552,49.074023,0.45,street,Le Mesnil Reine 50810 Saint-Jean-d'Elle,50414_B458,G,LE MESNIL REINE,
328840327,00022,32884032700022,O,2006-01-01,,,,2015-06-29T15:58:24,false,3,,,,,LE BOURG,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90D,NAFRev2,N,-0.960107,49.087022,0.92,locality,Le Bourg - Precorbin (Précorbin) 50810 Saint-Jean-d'Elle,50414_B213,G,LE BOURG  PRECORBIN,PRECORBIN
328840327,00048,32884032700048,O,2007-10-01,,,,2016-07-08T03:27:18,false,3,,7,,PL,DE LA SALLE DES FETES,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,-0.974198,49.093771,0.88,housenumber,7 Place de la Salle des Fetes 50810 Saint-Jean-d'Elle,50492_0040_00007,G,7 PLACE DE LA SALLE DES FETES,
328840327,00055,32884032700055,O,2015-04-01,,,,2016-07-08T03:27:18,true,2,,46,,RTE,DE ST LO,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,-0.980289,49.096493,0.73,housenumber,46 Route de Saint Lo 50810 Saint-Jean-d'Elle,50492_b347_00046,G,46 ROUTE DE SAINT LO,
332514116,00026,33251411600026,O,1988-09-09,NN,,,2016-01-12T13:05:28,true,4,,8,,RUE,D'ELLE,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,49.41B,NAFRev2,N,-0.959338,49.113426,0.92,housenumber,8 Rue de la Chapelle 50810 Saint-Jean-d'Elle,50380_0020_00008,G,8 RUE DE LA CHAPELLE,
332826619,00022,33282661900022,O,,NN,,,,true,1,,,,,LE BOURG,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,-0.960107,49.087022,0.92,locality,Le Bourg - Precorbin (Précorbin) 50810 Saint-Jean-d'Elle,50414_B213,G,LE BOURG  PRECORBIN,PRECORBIN
333125656,00020,33312565600020,O,1992-08-01,NN,,,2016-01-12T11:34:28,false,4,,,,,LA COMMUNE,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,45.4J,NAF1993,N,-0.943263,49.085631,0.94,street,La Commune 50810 Saint-Jean-d'Elle,50492_ae7mnz,G,LA COMMUNE,
333125656,00038,33312565600038,O,2000-06-01,NN,,,2009-04-06T13:00:38,true,4,,,,,MARECHAUX,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.34Z,NAFRev2,N,-0.97044,49.112651,0.94,street,Les Marechaux 50810 Saint-Jean-d'Elle,50492_vfni29,G,LES MARECHAUX,
334115847,00017,33411584700017,O,1985-11-02,NN,,,2008-11-07T00:54:12,true,4,,,,,BOURG,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.1Z,NAFRev1,O,-0.973564,49.097941,0.91,street,Les Hauts Vents du Bourg 50810 Saint-Jean-d'Elle,50492_B318,G,LES HAUTS VENTS DU BOURG,
334495900,00014,33449590000014,O,1985-04-01,NN,,,2021-06-23T09:19:49,true,4,,,,,LE BOURG,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.21Z,NAFRev2,N,-0.960107,49.087022,0.92,locality,Le Bourg - Precorbin (Précorbin) 50810 Saint-Jean-d'Elle,50414_B213,G,LE BOURG  PRECORBIN,PRECORBIN
334716438,00026,33471643800026,O,2005-01-01,,,,2008-01-04T20:53:50,true,2,,4,,HAM,GUILLET,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.010106,49.092738,0.84,housenumber,4 Hameau Guillet 50810 Saint-Jean-d'Elle,50492_b209_00004,G,4 HAMEAU GUILLET,
334898210,00011,33489821000011,O,1986-01-01,11,2020,3109BA,2022-08-29T09:24:05,true,6,,28,,RUE,DE LA LIBERATION,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,47.59A,NAFRev2,O,-0.972775,49.09618,0.84,housenumber,28 Route de la Liberation 50810 Saint-Jean-d'Elle,50492_0020_00028,G,28 ROUTE DE LA LIBERATION,
334937281,00015,33493728100015,O,1986-01-20,01,2020,,2022-08-29T09:24:07,true,5,,,,,,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
335178802,00021,33517880200021,O,1988-02-26,,,,2016-01-12T13:05:25,true,3,,,,,LES ROSES,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,-0.999713,49.082018,0.42,street,Fontaine Rose 50810 Saint-Jean-d'Elle,50492_B006,G,FONTAINE ROSE,
337559892,00019,33755989200019,O,1986-04-10,NN,,,2014-06-14T02:59:39,true,5,,3,,,LA GUERARDIERE,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,N,-0.991706,49.069833,0.95,housenumber,3 La Guerardiere 50810 Saint-Jean-d'Elle,50492_kzpmb1_00003,G,3 LA GUERARDIERE,
338095672,00022,33809567200022,O,1900-01-01,NN,,,2018-09-18T09:17:48,false,2,,,,,LA CRUE,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,,,,-0.987118,49.088322,0.95,street,La Crue 50810 Saint-Jean-d'Elle,50492_upcu9y,G,LA CRUE,
339379984,03780,33937998403780,O,1993-01-01,NN,,,2016-01-12T11:53:44,false,3,,,,,LE CARREFOUR AUX BOEUFS,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.925088,49.099361,0.94,street,Le Carrefour aux Boeufs Ro 50810 Saint-Jean-d'Elle,50492_C287,G,LE CARREFOUR AUX BOEUFS RO,
339756892,00016,33975689200016,O,1986-12-27,NN,,,2016-01-12T13:05:27,false,3,VILLAGE CANIVET,15,,RUE,RENARDS,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.3E,NAF1993,N,-0.954709,49.103499,0.88,housenumber,15 Rue des Renards 50810 Saint-Jean-d'Elle,50380_0090_00015,G,15 RUE DES RENARDS,
339872327,00012,33987232700012,O,,NN,,,,true,1,,,,,LA BINETIERE,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,-0.987348,49.095396,0.95,street,La Binetiere 50810 Saint-Jean-d'Elle,50492_hu07se,G,LA BINETIERE,
340160647,00012,34016064700012,O,,NN,,,,true,1,,,,,PRECORBIN,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,64.11,NAP,N,-0.967418,49.078557,0.93,street,La Palliere Precorbin 50810 Saint-Jean-d'Elle,50414_B135,G,LA PALLIERE PRECORBIN,
340329077,00051,34032907700051,O,2022-01-04,,,,2022-04-07T14:24:29,true,1,,,,LD,LE CHATEAU - SAINT JEAN DES BAIS,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,68.20B,NAFRev2,N,-0.98189,49.10334,0.91,locality,Le Chateau - Saint Jean (Saint-Jean-des-Baisants) 50810 Saint-Jean-d'Elle,50492_B135,G,LE CHATEAU  SAINT JEAN,SAINT JEAN DES BAISANTS
341256931,00013,34125693100013,O,1987-05-01,NN,,,2016-01-12T13:23:05,true,3,,,,,LA BESNERIE,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,51.1T,NAFRev1,N,-0.987343,49.072671,0.95,street,La Besnerie 50810 Saint-Jean-d'Elle,50492_c23y1g,G,LA BESNERIE,
341878759,00024,34187875900024,O,1998-07-06,NN,,,2016-01-12T11:44:20,true,8,,,,,LE BAS DE VIDOUVILLE,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,46.69B,NAFRev2,O,-0.883488,49.101309,0.84,locality,Bas de Vidouville (Vidouville) 50810 Saint-Jean-d'Elle,50635_B006,G,BAS DE VIDOUVILLE,VIDOUVILLE
342991221,00025,34299122100025,O,2007-03-01,,,,2021-02-23T10:58:21,true,2,,9,,,LES DAGUETS,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.82Z,NAFRev2,N,-0.958592,49.115552,0.75,housenumber,9 Rue des Daguets 50810 Saint-Jean-d'Elle,50380_0030_00009,G,9 RUE DES DAGUETS,
343245619,00030,34324561900030,O,2008-08-15,NN,,,2016-01-12T11:34:16,true,3,,5,,RUE,DES ECOLES,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,O,-0.946953,49.101886,0.95,housenumber,5 Rue des Ecoles 50810 Saint-Jean-d'Elle,50441_0008_00005,G,5 RUE DES ECOLES,
343286092,00014,34328609200014,O,1987-03-10,NN,,,2012-02-08T09:33:37,true,4,,,,,FONTAINE ROSE,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-0.999713,49.082018,0.95,street,Fontaine Rose 50810 Saint-Jean-d'Elle,50492_B006,G,FONTAINE ROSE,
343329090,00033,34332909000033,O,2004-01-01,,,0162ZP,2017-01-29T03:20:43,false,4,,,,,LA BINETIERE,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2017-01-18,F,,,,,93.29Z,NAFRev2,N,-0.987348,49.095396,0.95,street,La Binetiere 50810 Saint-Jean-d'Elle,50492_hu07se,G,LA BINETIERE,
343475372,00011,34347537200011,O,1988-01-01,NN,,,2009-12-16T04:38:11,true,4,,,,,LA BINETIERE,50810,SAINT-JEAN-D'ELLE,,,50492,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,46.42Z,NAFRev2,N,-0.987348,49.095396,0.95,street,La Binetiere 50810 Saint-Jean-d'Elle,50492_hu07se,G,LA BINETIERE,