siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171102114,00310,17110211400310,O,1983-03-16,,,,2019-11-14T14:00:18,false,4,,2,,AV,THERON,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE MAS-CABARDES,,,,75.1A,NAFRev1,N,2.363536,43.371246,0.78,housenumber,2 Avenue du Théron 11380 Mas-Cabardès,11222_0092_00002,G,2 AVENUE DU THERON,
171106610,00198,17110661000198,O,2005-03-07,NN,,,2019-11-14T14:00:18,false,3,,,,,ZONE ARTISANALE MASSEFONS,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE EXPLOITATION EQUIPEMENT,,,,84.13Z,NAFRev2,N,,,0,,,,,,
211102223,00016,21110222300016,O,1983-03-01,03,2021,,2023-11-30T10:18:01,true,4,,3,,RUE,DE LA MAIRIE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.362829,43.37107,0.84,street,Rue de la Mairie 11380 Mas-Cabardès,11222_0068,G,RUE DE LA MAIRIE,
211102223,00024,21110222300024,O,1983-12-21,01,2021,,2023-11-30T10:18:01,false,4,,,,AV,DU THERON,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.363519,43.37126,0.79,street,Avenue du Théron 11380 Mas-Cabardès,11222_0092,G,AVENUE DU THERON,
211102223,00032,21110222300032,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.362829,43.37107,0.9,street,Rue de la Mairie 11380 Mas-Cabardès,11222_0068,D,RUE DE LA MAIRIE,
211102223,00040,21110222300040,O,2009-05-04,,,,2023-05-15T10:06:47,false,1,MAIRIE,3,,RUE,DE LA MAIRIE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2009-05-04,A,REHABILITATION MAISON FERROUL,,,,68.20B,NAFRev2,N,2.362829,43.37107,0.84,street,Rue de la Mairie 11380 Mas-Cabardès,11222_0068,G,RUE DE LA MAIRIE,
261101992,00012,26110199200012,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,MAIRIE,3,,RUE,DE LA MAIRIE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.362829,43.37107,0.84,street,Rue de la Mairie 11380 Mas-Cabardès,11222_0068,G,RUE DE LA MAIRIE,
303201768,00015,30320176800015,O,1900-01-01,,,,2019-11-14T14:00:18,false,4,,,,,,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
304765696,00014,30476569600014,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317497832,00012,31749783200012,O,1979-01-01,,,,2019-11-14T14:00:18,true,3,,,,,,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
319688347,00016,31968834700016,O,1900-01-01,,,,2020-03-10T13:50:49,false,3,,,,RUE,DE LA MAIRIE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.03,NAP,N,2.362829,43.37107,0.93,street,Rue de la Mairie 11380 Mas-Cabardès,11222_0068,G,RUE DE LA MAIRIE,
322348681,00014,32234868100014,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324049063,00013,32404906300013,O,1982-04-01,,,,2019-11-14T14:00:18,false,3,,,,,,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,1993-11-06,F,,,,,45.2V,NAF1993,,,,0,,,,,,
330519083,00019,33051908300019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,AUBERGE DU CABARDES,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.36393,43.370836,0.61,street,Impasse du Cantou 11380 Mas-Cabardès,11222_0024,G,IMPASSE DU CANTOU,
333235869,00018,33323586900018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LA MADELEINE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.2C,NAF1993,N,2.377502,43.369247,0.93,street,la Madeleine 11380 Mas-Cabardès,11222_fwwq78,G,LA MADELEINE,
340034396,00010,34003439600010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
340034594,00010,34003459400010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
340035518,00018,34003551800018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
341632339,00014,34163233900014,O,1987-05-29,,,,2019-11-14T14:00:18,false,4,,,,HAM,DE CUPSERVIES,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,1992-12-25,F,SOFRACO,,,,67.2Z,NAF1993,N,2.3715686,43.3969032,0.89,poi.place_of_worship,Église de Cupserviès (Lieu de culte) Roquefère,https://osm.org/way/419756159,G,,
342249919,00016,34224991900016,O,1985-12-24,NN,,,2019-11-14T14:00:18,true,3,,,,,,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344117437,00014,34411743700014,O,1988-03-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352255822,00038,35225582200038,P,2002-02-19,NN,,,2019-11-14T14:00:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MAS-CABARDES,,[ND],11222,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-04-01,F,[ND],[ND],[ND],[ND],74.1G,NAFRev1,N,,,0,,,,,,
352558605,00015,35255860500015,O,1989-10-03,NN,,,2019-11-14T14:00:18,true,3,,,,RUE,DE LA MAIRIE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.362829,43.37107,0.93,street,Rue de la Mairie 11380 Mas-Cabardès,11222_0068,G,RUE DE LA MAIRIE,
353024425,00046,35302442500046,O,2007-01-11,,,,2019-11-14T14:00:18,false,4,,,,,ZONE ARTISANALE DE  MASSEFANS,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2008-09-01,F,VITRAIL ET PATRIMOINE,,,,90.03B,NAFRev2,N,,,0,,,,,,
356000919,01328,35600091901328,O,1991-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,BOURG,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
387849235,00024,38784923500024,O,1999-11-18,NN,,,2019-11-14T14:00:18,true,3,,,,,,11380,MAS-CABARDES,,BP 02,11222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388377400,00014,38837740000014,O,1984-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
391097110,00012,39109711000012,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA MADELEINE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.21Z,NAFRev2,N,2.377502,43.369247,0.93,street,la Madeleine 11380 Mas-Cabardès,11222_fwwq78,G,LA MADELEINE,
391097110,00020,39109711000020,O,1993-04-30,NN,,,2019-11-14T14:00:18,false,4,,,,RTE,DE ROQUEFERE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,1998-09-30,F,LES EAUX VIVES,,,,55.2C,NAF1993,N,2.37608,43.367869,0.83,street,Route de Roquefere 11380 Mas-Cabardès,11222_z6m0rl,G,ROUTE DE ROQUEFERE,
391252616,00019,39125261600019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RTE,DE ROQUEFERE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,55.2C,NAF1993,N,2.37608,43.367869,0.83,street,Route de Roquefere 11380 Mas-Cabardès,11222_z6m0rl,G,ROUTE DE ROQUEFERE,
391960044,00017,39196004400017,O,1993-06-23,NN,,,2019-11-14T14:00:18,true,4,,,,LD,LE VILLAGE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,68.20A,NAFRev2,N,2.363058,43.370696,0.95,street,Le Village 11380 Mas-Cabardès,11222_a6v8f8,G,LE VILLAGE,
393108626,00036,39310862600036,O,2004-07-13,NN,,,2019-11-14T14:00:18,false,3,,3,,,RUELLE DE LA TANNERIE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,19.2Z,NAFRev1,N,2.362259,43.369751,0.8,housenumber,3 Rue de la Tannerie 11380 Mas-Cabardès,11222_0081_00003,G,3 RUE DE LA TANNERIE,
398519280,00018,39851928000018,O,1994-09-30,NN,,,2019-11-14T14:00:18,true,3,,,,,,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
401613070,00028,40161307000028,O,,NN,,,2019-11-14T14:00:18,true,1,,2,,RUE,DU TISSERANDS,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,1997-02-19,F,,,,,92.3A,NAF1993,N,2.362806,43.370615,0.8,housenumber,2 Rue des Tisserands 11380 Mas-Cabardès,11222_0088_00002,G,2 RUE DES TISSERANDS,
401917364,00010,40191736400010,O,1995-06-26,NN,,,2019-11-14T14:00:18,false,5,,,,,MAIRIE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,2.362829,43.37107,0.9,street,Rue de la Mairie 11380 Mas-Cabardès,11222_0068,G,RUE DE LA MAIRIE,
401917364,00036,40191736400036,O,2013-10-18,00,2021,,2023-11-30T10:27:10,true,1,,5,,RUE,DE LA CASTRES,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,94.99Z,NAFRev2,O,2.36176,43.37149,0.83,housenumber,5 Rue de la Clastre 11380 Mas-Cabardès,11222_0035_00005,G,5 RUE DE LA CLASTRE,
405021692,00018,40502169200018,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,6,PISCICULTURE DE L'ORBIEL,,,,,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,03.12Z,NAFRev2,N,2.36301,43.370164,0.46,street,Rue les Bérgés de l'Orbiel 11380 Mas-Cabardès,11222_0011,D,RUE LES BERGES DE L ORBIEL,
408287779,00016,40828777900016,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA BORDENEUVE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
409160835,00024,40916083500024,O,1996-09-21,NN,,,2021-10-15T09:21:24,false,3,,,,,,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414941047,00014,41494104700014,O,1997-12-01,NN,,,2019-11-14T14:00:18,true,3,,2,,RUE,DU THERON,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.365177,43.370112,0.83,street,Rue du Theron 11380 Mas-Cabardès,11222_0094,G,RUE DU THERON,
414971051,00027,41497105100027,O,1997-11-15,NN,,,2019-11-14T14:00:18,true,3,,,,,,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
418885125,00017,41888512500017,O,1991-05-27,NN,,,2023-04-12T20:28:01,true,6,,,,,MASSEFANS,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,79.11Z,NAFRev2,N,2.372012,43.36701,0.93,street,À Massefans 11380 Mas-Cabardès,11222_7ceagw,G,A MASSEFANS,
419124854,00011,41912485400011,O,1998-05-15,NN,,,2019-11-14T14:00:18,false,4,,5,,RUE,BASSE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,2.364189,43.371105,0.94,housenumber,5 Rue Basse 11380 Mas-Cabardès,11222_0010_00005,G,5 RUE BASSE,
419124854,00029,41912485400029,O,1999-04-01,NN,,,2019-11-14T14:00:18,false,6,,5,,RUE,BASSE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.2V,NAFRev1,O,2.364189,43.371105,0.94,housenumber,5 Rue Basse 11380 Mas-Cabardès,11222_0010_00005,G,5 RUE BASSE,
419124854,00037,41912485400037,O,2006-09-01,NN,,,2019-11-14T14:00:18,true,6,,2,B,RUE,FORT,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.362507,43.369702,0.7,housenumber,2bis Rue du Fort 11380 Mas-Cabardès,11222_0058_00002_bis,G,2BIS RUE DU FORT,
421723214,00019,42172321400019,O,1999-02-06,,,,2019-11-14T14:00:18,true,1,,23,,RUE,BASSE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,2.365519,43.370084,0.94,housenumber,23 Rue Basse 11380 Mas-Cabardès,11222_0010_00023,G,23 RUE BASSE,
427572946,00015,42757294600015,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,3,MAS CABARDES,,,,,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.363058,43.370696,0.93,street,Le Village 11380 Mas-Cabardès,11222_a6v8f8,D,LE VILLAGE,
432912319,00030,43291231900030,O,2006-09-01,,,,2019-11-14T14:00:18,false,3,,,,,LA BORDE NEUVE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2017-08-28,F,LE BORDER-COLLIE,,,,01.49Z,NAFRev2,N,1.3951916,43.734713,0.71,poi,Chemin de Borde-Neuve (Pont) Bruguières,https://osm.org/way/130070039,G,,
433354370,00010,43335437000010,O,2000-10-26,NN,,,2019-11-14T14:00:18,true,4,,2,,RUE,DU COLOMBIN,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,70.22Z,NAFRev2,N,2.362568,43.370259,0.94,housenumber,2 Rue du Colombin 11380 Mas-Cabardès,11222_0041_00002,G,2 RUE DU COLOMBIN,
435097118,00044,43509711800044,O,2023-06-01,,,,2023-07-01T11:43:42,true,1,,6,,AV,DU THERON,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,01.49Z,NAFRev2,N,2.363536,43.371246,0.81,housenumber,6 Avenue du Théron 11380 Mas-Cabardès,11222_0092_00006,G,6 AVENUE DU THERON,
435199971,00019,43519997100019,O,2001-04-03,,,,2019-11-14T14:00:18,false,3,,,,,LOTISSEMENT LES BROUTIERES,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4Z,NAF1993,N,2.367577,43.367327,0.84,street,Lotissement des Broutières 11380 Mas-Cabardès,11222_rxergs,G,LOTISSEMENT DES BROUTIERES,
437697873,00036,43769787300036,O,2009-04-01,,,,2019-11-14T14:00:18,true,2,,8,,RUE,DE L EGLISE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,95.29Z,NAFRev2,N,2.362554,43.370775,0.94,housenumber,8 Rue de l'Eglise 11380 Mas-Cabardès,11222_0050_00008,G,8 RUE DE L EGLISE,
438437634,00027,43843763400027,O,2005-07-30,NN,,,2023-10-13T10:52:49,false,3,,,,,MASSEFAN,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2023-09-19,F,,,,,94.99Z,NAFRev2,N,2.372012,43.36701,0.82,street,À Massefans 11380 Mas-Cabardès,11222_7ceagw,G,A MASSEFANS,
439057225,00013,43905722500013,O,2001-08-28,NN,,,2019-11-14T14:00:18,true,3,,4,,AV,DU THERON,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.363536,43.371246,0.81,housenumber,4 Avenue du Théron 11380 Mas-Cabardès,11222_0092_00004,G,4 AVENUE DU THERON,
440888501,00010,44088850100010,O,2002-01-31,NN,,,2019-11-14T14:00:18,true,3,BOYER ROBERT PAUL,5,,RUE,LEUCATE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.361704,43.371844,0.73,housenumber,5 Rue de Laucate 11380 Mas-Cabardès,11222_0064_00005,G,5 RUE DE LAUCATE,
443437959,00010,44343795900010,O,2002-10-07,NN,,,2019-11-14T14:00:18,false,1,,23,,RUE,BASSE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,,,,2.365519,43.370084,0.94,housenumber,23 Rue Basse 11380 Mas-Cabardès,11222_0010_00023,G,23 RUE BASSE,
444974547,00036,44497454700036,O,2009-06-01,,,,2019-11-14T14:00:18,false,3,,4,,RUE,NOIREDE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,71.11Z,NAFRev2,O,2.362048,43.369633,0.86,housenumber,4 Rue de la Noirède 11380 Mas-Cabardès,11222_0075_00004,G,4 RUE DE LA NOIREDE,
447597402,00018,44759740200018,O,2002-12-16,NN,,,2022-04-09T04:21:33,true,3,,24,,AV,DU MOULIN,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.36299,43.370568,0.81,housenumber,24 Avenue du Moulin de Salles 11380 Mas-Cabardès,11222_0072_00024,G,24 AVENUE DU MOULIN DE SALLES,
450120365,00017,45012036500017,O,2003-07-14,NN,,,2019-11-14T14:00:18,true,4,,25,,RUE,BASSE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.365054,43.370438,0.94,housenumber,25 Rue Basse 11380 Mas-Cabardès,11222_0010_00025,G,25 RUE BASSE,
451223093,00019,45122309300019,O,2004-01-05,NN,,,2019-11-14T14:00:18,false,3,,11,,AV,DU MOULIN DE SALLES,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0N,NAFRev1,N,2.36307,43.370731,0.87,housenumber,11 Avenue du Moulin de Salles 11380 Mas-Cabardès,11222_0072_00011,G,11 AVENUE DU MOULIN DE SALLES,
451223093,00027,45122309300027,O,2010-10-01,,,,2019-11-14T14:00:18,true,2,,11,,AV,DU MOULIN,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.91B,NAFRev2,N,2.36307,43.370731,0.81,housenumber,11 Avenue du Moulin de Salles 11380 Mas-Cabardès,11222_0072_00011,G,11 AVENUE DU MOULIN DE SALLES,
451567598,00011,45156759800011,O,2003-12-26,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.362829,43.37107,0.9,street,Rue de la Mairie 11380 Mas-Cabardès,11222_0068,G,RUE DE LA MAIRIE,
452492911,00014,45249291100014,O,2004-02-04,NN,,,2019-11-14T14:00:18,true,3,,5,,RUE,DE LA CLASTRE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.36176,43.37149,0.94,housenumber,5 Rue de la Clastre 11380 Mas-Cabardès,11222_0035_00005,G,5 RUE DE LA CLASTRE,
481588556,00029,48158855600029,O,2022-05-24,,,,2022-09-15T19:38:27,true,1,,11,,AV,DU MOULIN DE SALLES,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2022-05-24,A,,,,,68.20A,NAFRev2,N,2.36307,43.370731,0.87,housenumber,11 Avenue du Moulin de Salles 11380 Mas-Cabardès,11222_0072_00011,G,11 AVENUE DU MOULIN DE SALLES,
485076913,00014,48507691300014,O,2005-11-09,,,,2019-11-14T14:00:18,true,2,,,,,LA PISCICULTURE DE L'ORBIE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5869955,42.8550539,0.7,poi.retail,Pisciculture de la Courbière (Zone commerciale) Surba,https://osm.org/way/338598218,G,,
489522482,00046,48952248200046,O,2015-12-01,,,,2020-06-19T04:05:12,true,2,,6,,AV,DU THERON,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,70.22Z,NAFRev2,N,2.363536,43.371246,0.81,housenumber,6 Avenue du Théron 11380 Mas-Cabardès,11222_0092_00006,G,6 AVENUE DU THERON,
493052625,00024,49305262500024,O,2010-12-01,,,,2019-11-14T14:00:18,true,2,,14,,AV,MOULIN DE SALLES,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,74.90B,NAFRev2,N,2.3623,43.370209,0.86,housenumber,14 Avenue du Moulin de Salles 11380 Mas-Cabardès,11222_0072_00014,G,14 AVENUE DU MOULIN DE SALLES,
494303910,00025,49430391000025,O,2007-04-11,,,,2019-11-14T14:00:18,false,2,,,,,LIEU-DIT LA CASQUETTE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.363696,43.37098,0.5,street,La Placette 11380 Mas-Cabardès,11222_615s50,G,LA PLACETTE,
494992423,00025,49499242300025,O,2007-04-11,,,,2019-11-14T14:00:18,false,3,,,,,LIEU-DIT MAHUNGACH,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,35.11Z,NAFRev2,N,2.3580714,43.4181887,0.89,poi.ruins,Mahungach (Ruines) Mas-Cabardès,https://osm.org/node/4113584192,G,,
498149715,00019,49814971500019,O,2007-05-11,,,,2019-11-14T14:00:18,true,2,,2,B,RUE,DU FORT,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.362507,43.369702,0.81,housenumber,2bis Rue du Fort 11380 Mas-Cabardès,11222_0058_00002_bis,G,2BIS RUE DU FORT,
499757607,00019,49975760700019,O,2007-09-05,,,,2019-11-14T14:00:18,true,3,,22,,RUE,BASSE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,85.52Z,NAFRev2,N,2.363548,43.371053,0.94,housenumber,22 Rue Basse 11380 Mas-Cabardès,11222_0010_00022,G,22 RUE BASSE,
500288675,00027,50028867500027,O,2015-07-31,,,,2019-11-14T14:00:18,true,1,,5,,RUE,DE LA MAIRIE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,68.20B,NAFRev2,N,2.362829,43.37107,0.84,street,Rue de la Mairie 11380 Mas-Cabardès,11222_0068,G,RUE DE LA MAIRIE,
500917042,00011,50091704200011,O,2007-10-22,,,,2019-11-14T14:00:18,false,3,,22,,AV,MOULIN DE SALLES,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2008-09-29,F,GARDINER FREDA,,,,96.09Z,NAFRev2,N,2.362892,43.370519,0.86,interpolation,22 Avenue du Moulin de Salles 11380 Mas-Cabardès,,G,20 AVENUE DU MOULIN DE SALLES,
502141351,00093,50214135100093,O,2018-07-10,,,,2019-11-14T14:00:18,false,1,,4,,RUE,BASSE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,86.90D,NAFRev2,N,2.363926,43.371072,0.94,housenumber,4 Rue Basse 11380 Mas-Cabardès,11222_0010_00004,G,4 RUE BASSE,
505305201,00012,50530520100012,O,2008-04-15,,,,2019-11-14T14:00:18,true,1,APP 01,14,,AV,DU MOULIN DE SALLES,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,94.99Z,NAFRev2,N,2.3623,43.370209,0.87,housenumber,14 Avenue du Moulin de Salles 11380 Mas-Cabardès,11222_0072_00014,G,14 AVENUE DU MOULIN DE SALLES,
508981438,00015,50898143800015,O,1967-08-03,,,,2019-11-14T14:00:18,true,1,,,,,,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,1967-08-03,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
509857918,00023,50985791800023,O,2014-09-12,,,,2019-11-14T14:00:18,false,2,,8,,,LOT LES BROUTTIERES,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90F,NAFRev2,N,2.367577,43.367327,0.67,housenumber,8 Lotissement des Broutières 11380 Mas-Cabardès,11222_rxergs_00008,G,8 LOTISSEMENT DES BROUTIERES,
514093368,00017,51409336800017,O,2009-07-01,,,,2019-11-14T14:00:18,true,1,,18,,AV,MOULIN DE SALLES,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.21A,NAFRev2,N,2.36277,43.37036,0.86,housenumber,18 Avenue du Moulin de Salles 11380 Mas-Cabardès,11222_0072_00018,G,18 AVENUE DU MOULIN DE SALLES,
523754646,00033,52375464600033,O,2020-11-16,,,4322AZ,2022-06-09T18:50:49,false,2,,1,,RUE,DU FORT,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2022-06-08,F,,,,AURELIEN PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,N,2.363224,43.369587,0.94,housenumber,1 Rue du Fort 11380 Mas-Cabardès,11222_0058_00001,G,1 RUE DU FORT,
530552264,00018,53055226400018,O,2010-01-01,,,,2019-11-14T14:00:18,true,1,,,,,LIEU DIT MAHUNGACH,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,2.3580714,43.4181887,0.89,poi.ruins,Mahungach (Ruines) Mas-Cabardès,https://osm.org/node/4113584192,G,,
539554352,00010,53955435200010,O,2012-02-02,,,,2021-11-27T03:56:16,false,2,,9,,RUE,BASSE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,2.364494,43.370995,0.94,housenumber,9 Rue Basse 11380 Mas-Cabardès,11222_0010_00009,G,9 RUE BASSE,
601841588,00010,60184158800010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,1988-10-22,F,,,,,38.40,NAP,N,,,0,,,,,,
621840552,00015,62184055200015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
752439232,00014,75243923200014,O,2012-06-25,,,,2021-02-23T16:08:38,true,2,,2,,RUE,DU CLOITRE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,85.52Z,NAFRev2,N,2.361826,43.370609,0.94,housenumber,2 Rue du Cloitre 11380 Mas-Cabardès,11222_0039_00002,G,2 RUE DU CLOITRE,
753309996,00019,75330999600019,O,2012-09-01,NN,,4399CZ,2019-11-14T14:00:18,true,4,,2,B,RUE,DU FORT,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2018-09-21,F,MACONNERIE GENERALE - TRAVAUX DE BATIMENT,,,,43.99C,NAFRev2,O,2.362507,43.369702,0.81,housenumber,2bis Rue du Fort 11380 Mas-Cabardès,11222_0058_00002_bis,G,2BIS RUE DU FORT,
753600097,00012,75360009700012,O,2012-09-03,,,,2019-11-14T14:00:18,true,2,,23,,RUE,BASSE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,47.91B,NAFRev2,N,2.365519,43.370084,0.94,housenumber,23 Rue Basse 11380 Mas-Cabardès,11222_0010_00023,G,23 RUE BASSE,
753937499,00014,75393749900014,O,2012-09-24,,,,2021-01-09T08:44:21,false,2,,23,,RUE,BASSE,11380,MAS-CABARDES,,,11222,,,,,,,,,,,,,,,,,,,2012-10-24,F,,,,,47.89Z,NAFRev2,N,2.365519,43.370084,0.94,housenumber,23 Rue Basse 11380 Mas-Cabardès,11222_0010_00023,G,23 RUE BASSE,