siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200035558,00028,20003555800028,O,2015-01-01,21,2020,,2022-08-29T09:05:04,false,1,,500,,RTE,DE SAINT JUSTIN,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2015-01-01,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-0.189112,43.970358,0.87,housenumber,500 Route de Saint Justin 40240 Labastide-d'Armagnac,40131_0056_00500,G,500 ROUTE DE SAINT JUSTIN,
200035558,00044,20003555800044,O,2020-11-12,,,,2020-11-06T11:04:21,true,1,,500,,RTE,DE SAINT JUSTIN,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,88.99B,NAFRev2,O,-0.189112,43.970358,0.87,housenumber,500 Route de Saint Justin 40240 Labastide-d'Armagnac,40131_0056_00500,G,500 ROUTE DE SAINT JUSTIN,
200035624,00028,20003562400028,O,2014-01-01,,,,2014-09-19T11:20:57,false,1,,,,,PLACE ROYALE,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2014-01-01,A,OFFICE DE TOURISME DES LANDES D'ARMAGNAC,,,,84.12Z,NAFRev2,N,-0.185689,43.969877,0.95,street,Place Royale 40240 Labastide-d'Armagnac,40131_0014,G,PLACE ROYALE,
214001315,00016,21400131500016,O,1983-03-01,02,2020,,2022-08-29T09:07:10,true,4,,,,RUE,DE LA MAIRIE,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.185532,43.969452,0.77,street,Impasse de la Mairie 40240 Labastide-d'Armagnac,40131_0018,G,IMPASSE DE LA MAIRIE,
214001315,00024,21400131500024,O,1983-12-21,02,2020,,2022-08-29T09:07:10,false,3,,,,,,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214001315,00032,21400131500032,O,1997-01-01,NN,,,2007-06-21T10:49:40,false,3,MAIRIE,,,RUE,DE LA  MAIRIE,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2006-07-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.185532,43.969452,0.77,street,Impasse de la Mairie 40240 Labastide-d'Armagnac,40131_0018,G,IMPASSE DE LA MAIRIE,
214001315,00040,21400131500040,O,1997-01-01,NN,,,2013-02-01T16:25:46,false,4,MAIRIE,,,RUE,DE LA MAIRIE,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2010-12-16,F,REGIE TEMPLE DES BASTIDES,,,,91.03Z,NAFRev2,N,-0.185532,43.969452,0.77,street,Impasse de la Mairie 40240 Labastide-d'Armagnac,40131_0018,G,IMPASSE DE LA MAIRIE,
214001315,00057,21400131500057,O,2003-03-27,NN,,,2009-05-06T09:11:05,false,3,MAIRIE,,,RUE,DE LA MAIRIE,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.185532,43.969452,0.77,street,Impasse de la Mairie 40240 Labastide-d'Armagnac,40131_0018,G,IMPASSE DE LA MAIRIE,
254001936,00015,25400193600015,O,1984-07-02,NN,,,2011-01-12T14:15:45,true,4,MAIRIE,,,,LE BOURG,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,36.00Z,NAFRev2,N,-0.186984,43.959254,0.42,street,Route de Bougneres 40240 Labastide-d'Armagnac,40131_0039,G,ROUTE DE BOUGNERES,
254002538,00018,25400253800018,O,1990-09-24,NN,,,2011-04-23T04:19:42,false,5,MAIRIE,,,RUE,DE LA MAIRIE,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,84.12Z,NAFRev2,O,-0.185532,43.969452,0.77,street,Impasse de la Mairie 40240 Labastide-d'Armagnac,40131_0018,G,IMPASSE DE LA MAIRIE,
254002538,00026,25400253800026,O,2004-03-31,NN,,,2013-05-18T02:19:35,false,5,,,,RTE,DE SAINT JUSTIN,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2011-12-08,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.189916,43.970859,0.86,street,Route de Saint Justin 40240 Labastide-d'Armagnac,40131_0056,G,ROUTE DE SAINT JUSTIN,
254002538,00034,25400253800034,O,2009-06-05,NN,,,2020-08-25T10:20:24,true,3,,,,RTE,DE SAINT JUSTIN,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,-0.189916,43.970859,0.86,street,Route de Saint Justin 40240 Labastide-d'Armagnac,40131_0056,G,ROUTE DE SAINT JUSTIN,
264001298,00019,26400129800019,O,1983-03-01,NN,,,2021-06-23T14:30:48,true,6,MAIRIE,,,RUE,DE LA MAIRIE,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,O,-0.185532,43.969452,0.77,street,Impasse de la Mairie 40240 Labastide-d'Armagnac,40131_0018,G,IMPASSE DE LA MAIRIE,
264001298,00027,26400129800027,O,1985-03-14,NN,,,2021-06-23T14:30:48,false,6,MAIRIE,,,RUE,DE LA MAIRIE,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2020-12-31,F,SCE AIDE DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,N,-0.185532,43.969452,0.77,street,Impasse de la Mairie 40240 Labastide-d'Armagnac,40131_0018,G,IMPASSE DE LA MAIRIE,
264003377,00035,26400337700035,O,2015-01-01,NN,,,2021-02-23T10:35:06,false,1,,,,,COUR MAUBEC,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2015-01-01,A,EHPAD,,,,87.10A,NAFRev2,O,-0.187265,43.969425,0.79,street,Cours Maubec 40240 Labastide-d'Armagnac,40131_0027,G,COURS MAUBEC,
264003427,00012,26400342700012,O,1983-03-01,NN,,,2017-05-04T01:39:14,true,4,,,,RTE,DE CAZAUBON,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.10Z,NAFRev2,O,-0.16695,43.956007,0.83,street,Route de Cazaubon 40240 Labastide-d'Armagnac,40131_0017,G,ROUTE DE CAZAUBON,
300100583,00016,30010058300016,O,,NN,,,,true,1,,,,,,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
300869856,00025,30086985600025,O,,,,,,true,1,,,,,ABATTOIR MUNICIPAL,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.1A,NAF1993,N,-0.2034096,44.4322306,0.9,poi.works,Abattoir Municipal (Usine) Bazas,https://osm.org/node/3554404706,G,,
301854212,00026,30185421200026,O,2010-04-15,,,,2019-03-28T10:21:27,false,2,,,,PL,ROYALE,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,68.20B,NAFRev2,N,-0.185689,43.969877,0.76,street,Place Royale 40240 Labastide-d'Armagnac,40131_0014,G,PLACE ROYALE,
302149307,00019,30214930700019,O,,NN,,,,true,1,,,,,,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
303494512,00013,30349451200013,O,1964-01-01,NN,,,2009-06-27T03:39:38,true,5,,,,PL,ROYALE,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,15.1A,NAFRev1,O,-0.185689,43.969877,0.76,street,Place Royale 40240 Labastide-d'Armagnac,40131_0014,G,PLACE ROYALE,
303494512,00021,30349451200021,O,1900-01-01,NN,,,2011-04-28T00:11:22,false,4,,,,PL,ROYALE,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,15.1A,NAFRev1,N,-0.185689,43.969877,0.76,street,Place Royale 40240 Labastide-d'Armagnac,40131_0014,G,PLACE ROYALE,
303882518,00010,30388251800010,O,,,,,,true,1,,,,LD,LAPEYRADE,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.206984,43.95787,0.46,street,Peyret 40240 Labastide-d'Armagnac,40131_l0r49r,G,PEYRET,
304699069,00015,30469906900015,O,,NN,,,,true,1,,,,,,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
306205642,00011,30620564200011,O,,NN,,,,true,1,,,,,,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,35.01,NAP,N,,,0,,,,,,
306545864,00010,30654586400010,O,1976-01-01,NN,,,2008-11-07T00:22:14,true,3,,,,,BERTRANET,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,-0.183051,43.966589,0.92,street,Route du Bertranet 40240 Labastide-d'Armagnac,40131_0038,G,ROUTE DU BERTRANET,
306665886,00017,30666588600017,O,1976-01-01,NN,,,2022-07-14T03:37:29,true,5,,16,,RUE,DE LA CHAUSSEE,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.34Z,NAFRev2,N,-0.186094,43.970919,0.94,housenumber,16 Rue de la Chaussée 40240 Labastide-d'Armagnac,40131_0020_00016,G,16 RUE DE LA CHAUSSEE,
306665886,00025,30666588600025,O,2003-12-01,NN,,,2020-08-05T08:55:59,false,4,LES CHAIS D ARMADIS,,,RTE,DE CAZAUBON,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,46.34Z,NAFRev2,N,-0.16695,43.956007,0.83,street,Route de Cazaubon 40240 Labastide-d'Armagnac,40131_0017,G,ROUTE DE CAZAUBON,
308609528,00036,30860952800036,O,1988-01-01,,,,2010-11-16T00:10:57,false,4,,,,RTE,DU FRECHE,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,52.4A,NAF1993,N,-0.191178,43.968668,0.62,street,Route de le Frêche 40240 Labastide-d'Armagnac,40131_0011,G,ROUTE DE LE FRECHE,
308931542,00010,30893154200010,O,,NN,,,,true,1,,,,,,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.45,NAP,N,,,0,,,,,,
308931609,00033,30893160900033,O,1987-02-17,NN,,,2006-12-15T00:16:37,false,3,,,,,,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
309259596,00026,30925959600026,O,,NN,,,,true,1,,,,LD,LE PETIT MOUNICAT,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.191071,43.955133,0.38,street,Mounic 40240 Labastide-d'Armagnac,40131_kj7e5u,G,MOUNIC,
313421356,00020,31342135600020,O,1988-02-01,NN,,,2008-11-07T00:28:41,true,3,,,,RTE,DE CAZAUBON,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.1Z,NAFRev1,N,-0.16695,43.956007,0.83,street,Route de Cazaubon 40240 Labastide-d'Armagnac,40131_0017,G,ROUTE DE CAZAUBON,
314506478,00028,31450647800028,O,1984-12-01,NN,,,2008-01-04T20:30:32,true,5,,,,,BROUSTET,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.189916,43.970859,0.32,street,Route de Saint Justin 40240 Labastide-d'Armagnac,40131_0056,G,ROUTE DE SAINT JUSTIN,
314697855,00034,31469785500034,O,1987-10-01,NN,,4722ZB,2015-03-17T00:13:30,false,3,,,,PL,ROYALE,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,1994-02-15,F,BOUCHERIE CHARCUTERIE,,,,52.2C,NAF1993,N,-0.185689,43.969877,0.76,street,Place Royale 40240 Labastide-d'Armagnac,40131_0014,G,PLACE ROYALE,
316033174,00020,31603317400020,O,1983-07-12,NN,,,2021-12-21T19:33:58,true,20,,,,PL,ROYALE,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2021-12-10,F,LA GALERIE DES GLACES,,,,56.10C,NAFRev2,N,-0.185689,43.969877,0.76,street,Place Royale 40240 Labastide-d'Armagnac,40131_0014,G,PLACE ROYALE,
316396480,00048,31639648000048,O,1999-04-10,,,,,true,1,,,,,,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,1999-05-12,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
316401009,00014,31640100900014,O,1979-01-01,NN,,,2008-11-07T00:31:58,true,2,,,,RUE,CAFE CHANTANT,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,,,,-0.185231,43.970307,0.93,street,Rue du Café Chantant 40240 Labastide-d'Armagnac,40131_0013,G,RUE DU CAFE CHANTANT,
317231157,00122,31723115700122,O,2007-04-01,,,,2009-01-06T04:46:40,false,3,,,,RUE,DE MANIBAN,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.59B,NAFRev2,N,-0.185572,43.970504,0.51,street,Rue des Maréchaux 40240 Labastide-d'Armagnac,40131_0026,G,RUE DES MARECHAUX,
317555258,00019,31755525800019,O,1900-01-01,00,2020,,2022-10-25T08:15:25,true,5,CHATEAU GARREAU,,,DOM,GAYROSSE-CHATEAU GARRE,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,,46.34Z,NAFRev2,O,-0.176248,43.941357,0.41,street,Gayrosse 40240 Labastide-d'Armagnac,40131_itx4rw,G,GAYROSSE,
317555258,00027,31755525800027,O,1993-10-01,NN,,,2008-01-04T20:53:51,false,3,LES ECURIES,,,,CHATEAU GARREAU,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,N,-0.176974,43.971906,0.54,street,Château de Ribère 40240 Labastide-d'Armagnac,40131_elewf2,G,CHATEAU DE RIBERE,
317650877,00028,31765087700028,O,1985-01-01,NN,,,2010-02-18T09:09:40,true,2,,,,,DOMAINE DE MAHU,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,,,,4.8063103,43.7347756,0.73,poi.golf_course,Golf du Domaine de Manville (Terrain de golf) Les Baux-de-Provence,https://osm.org/relation/3590174,G,,
317677722,00033,31767772200033,O,,NN,,,,true,1,,,,,LD LA VILLE,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,49.05,NAP,N,-0.186219,43.969132,0.94,street,La Ville 40240 Labastide-d'Armagnac,40131_ppj637,G,LA VILLE,
318928843,00024,31892884300024,O,,NN,,,,true,1,,,,RUE,TAILLANDIERS,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,22.2C,NAF1993,N,-0.185035,43.970169,0.88,street,Rue des Taillandiers 40240 Labastide-d'Armagnac,40131_0029,G,RUE DES TAILLANDIERS,
319814604,00017,31981460400017,O,1980-08-05,NN,,,2011-03-11T10:15:21,false,4,,,,,LABOUC,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,01.61Z,NAFRev2,N,-0.186984,43.959254,0.51,street,Route de Bougneres 40240 Labastide-d'Armagnac,40131_0039,G,ROUTE DE BOUGNERES,
319814604,00025,31981460400025,O,2011-01-27,,,,2021-02-23T10:44:00,true,1,,,,,MAIRIE,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2011-01-27,A,,,,,01.61Z,NAFRev2,N,-0.185532,43.969452,0.91,street,Impasse de la Mairie 40240 Labastide-d'Armagnac,40131_0018,G,IMPASSE DE LA MAIRIE,
319863858,00019,31986385800019,O,,NN,,,,true,1,,,,,DOMAINE DE JAURREY,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,57.08,NAP,N,,,0,,,,,,
321061566,00022,32106156600022,O,1989-06-07,NN,,4334ZC,2015-05-06T04:47:34,true,8,,,,RTE,DE VILLENEUVE,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.34Z,NAFRev2,N,-0.186219,43.969132,0.37,street,La Ville 40240 Labastide-d'Armagnac,40131_ppj637,G,LA VILLE,
321553331,00026,32155333100026,O,,NN,,,,true,1,,,,RUE,CAPITAINE CASTAY,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,4.6711237,45.2439056,0.71,poi.steps,Rue Capitaine de Canson (Escalier) Annonay,https://osm.org/way/32084023,G,,
323222521,00011,32322252100011,O,1981-10-01,NN,,,2008-11-07T00:39:48,false,4,,,,PL,DU FOYER RURAL,40240,LABASTIDE D'ARMAGNAC,,BP 8,40131,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,74.1J,NAF1993,O,4.830385,46.241381,0.8,poi.parking,Place du Foyer Rural (Parking) Cormoranche-sur-Saône,https://osm.org/relation/5594275,G,,
323222521,00037,32322252100037,O,2002-10-03,NN,,,2019-05-28T11:09:20,false,7,,,,RTE,DU FRECHE,40240,LABASTIDE D'ARMAGNAC,,BP 8,40131,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,70.10Z,NAFRev2,N,-0.191178,43.968668,0.62,street,Route de le Frêche 40240 Labastide-d'Armagnac,40131_0011,G,ROUTE DE LE FRECHE,
323580316,00020,32358031600020,O,2004-07-09,NN,,,2010-07-27T14:44:04,false,11,,,,,LE PRADA,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,55.20Z,NAFRev2,N,-0.182144,43.969318,0.42,street,Le Pouy 40240 Labastide-d'Armagnac,40131_ei99ab,G,LE POUY,
323580316,00038,32358031600038,O,2010-07-25,,,,2021-02-23T10:46:57,true,1,LE PRADA,,,PL,DU COLONEL DE BOUGLON,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2010-07-25,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
323580316,00046,32358031600046,O,2013-01-01,,,,2021-02-23T10:46:57,false,1,,,,,LE PRADA,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,-0.182144,43.969318,0.42,street,Le Pouy 40240 Labastide-d'Armagnac,40131_ei99ab,G,LE POUY,
323604322,00012,32360432200012,O,,,,,,true,1,,,,RUE,DES ORMEAUX,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,-0.185563,43.968995,0.76,street,Place des Ormeaux 40240 Labastide-d'Armagnac,40131_0015,G,PLACE DES ORMEAUX,
324995968,00017,32499596800017,O,1982-06-01,NN,,,2008-08-07T08:05:55,true,4,,,,,MAISON QUE LEY,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
325083350,00018,32508335000018,O,1982-07-15,NN,,,2008-01-04T19:03:15,true,3,,,,RUE,SAINT JEAN,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.186117,43.969455,0.95,street,Rue Saint-Jean 40240 Labastide-d'Armagnac,40131_0008,G,RUE SAINT JEAN,
325135101,00013,32513510100013,O,,NN,,,,true,1,,,,,,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
326063278,00047,32606327800047,O,2010-05-01,NN,,,2016-04-26T02:48:39,true,4,,45,,PL,ROYALE,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,56.10C,NAFRev2,O,-0.185466,43.969942,0.8,housenumber,45 Place Royale 40240 Labastide-d'Armagnac,40131_0014_00045,G,45 PLACE ROYALE,
326063278,00054,32606327800054,O,2010-05-01,,,,2014-01-22T00:10:41,false,2,,,,PL,ROYALE,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,70.10Z,NAFRev2,N,-0.185689,43.969877,0.76,street,Place Royale 40240 Labastide-d'Armagnac,40131_0014,G,PLACE ROYALE,
326192481,00017,32619248100017,O,,,,,,true,1,,,,RUE,MANIBAN,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.70,NAP,N,-0.186117,43.969455,0.41,street,Rue Saint-Jean 40240 Labastide-d'Armagnac,40131_0008,G,RUE SAINT JEAN,
327342598,00023,32734259800023,O,1989-01-01,NN,,,,false,3,,,,,LIEU DIT ESCLAFER,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327342598,00056,32734259800056,O,2012-05-04,,,,2022-10-21T16:27:05,false,2,MAISON MEDICALE DU BAS ARMAGNAC,,,CRS,MAUBEC,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2022-10-10,F,,,,,86.21Z,NAFRev2,N,-0.187265,43.969425,0.78,street,Cours Maubec 40240 Labastide-d'Armagnac,40131_0027,G,COURS MAUBEC,
327342598,00064,32734259800064,O,2022-10-10,,,,2022-12-17T02:24:05,true,1,,400,,RTE,DE BERTRANET,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,86.21Z,NAFRev2,N,-0.182829,43.966989,0.76,housenumber,400 Route du Bertranet 40240 Labastide-d'Armagnac,40131_0038_00400,G,400 ROUTE DU BERTRANET,
328165089,00017,32816508900017,O,1983-10-01,NN,,,2010-11-08T09:22:46,true,4,,,,,PEBAQUE,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,01.11Z,NAFRev2,N,-0.185404,43.970571,0.34,street,Rue des Pas Perdus 40240 Labastide-d'Armagnac,40131_0007,G,RUE DES PAS PERDUS,
328651062,00023,32865106200023,O,2008-04-01,,,,2018-05-07T12:13:23,true,2,,,,,PARRAN,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-0.186909,43.970724,0.38,street,Promenade des Embarrats 40240 Labastide-d'Armagnac,40131_0031,G,PROMENADE DES EMBARRATS,
328951942,00015,32895194200015,O,1983-12-01,NN,,,2019-11-18T20:30:43,true,4,,,,,BOURG,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.61Z,NAFRev2,N,-0.186984,43.959254,0.44,street,Route de Bougneres 40240 Labastide-d'Armagnac,40131_0039,G,ROUTE DE BOUGNERES,
329773790,00020,32977379000020,O,2011-02-12,,,,2021-02-23T10:50:29,true,1,,,,RUE,NOTRE DAME,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2011-02-12,A,,,,,47.11B,NAFRev2,N,-0.184988,43.969246,0.95,street,Rue Notre-Dame 40240 Labastide-d'Armagnac,40131_0009,G,RUE NOTRE DAME,
330089020,00029,33008902000029,O,2000-10-01,NN,,,2009-01-29T05:11:52,true,4,,,,,POUME LES BAMBOUS,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
331652677,00021,33165267700021,O,2001-11-13,NN,,,,false,4,,,,,LE BOURRUT,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,-0.186984,43.959254,0.36,street,Route de Bougneres 40240 Labastide-d'Armagnac,40131_0039,G,ROUTE DE BOUGNERES,
332364447,00018,33236444700018,O,1985-04-03,,,,2006-11-25T10:19:28,false,5,,,,RUE,DU PORTAIL,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2A,NAFRev1,N,-0.18666,43.969781,0.95,street,Rue du Portail 40240 Labastide-d'Armagnac,40131_0006,G,RUE DU PORTAIL,
333079382,00011,33307938200011,O,,NN,,,,true,1,,,,RTE,DU FRECHE,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,02.20,NAP,N,-0.191178,43.968668,0.62,street,Route de le Frêche 40240 Labastide-d'Armagnac,40131_0011,G,ROUTE DE LE FRECHE,
333345064,00021,33334506400021,O,2022-06-07,,,,2022-07-25T15:09:46,true,1,,49,,PL,ROYALE,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2022-06-07,A,,,,,68.20B,NAFRev2,N,-0.18542,43.969877,0.8,housenumber,49 Place Royale 40240 Labastide-d'Armagnac,40131_0014_00049,G,49 PLACE ROYALE,
334445566,00014,33444556600014,O,,NN,,,,true,1,,,,,,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,55.73,NAP,N,,,0,,,,,,
334764677,00012,33476467700012,O,1985-10-26,NN,,,2008-04-05T00:37:59,true,3,,,,LD,PARRON,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.18581,43.960391,0.38,street,Route du Mitron 40240 Labastide-d'Armagnac,40131_0051,G,ROUTE DU MITRON,
334800273,00016,33480027300016,O,1986-01-01,NN,,,2019-12-28T03:46:46,true,4,,,,,HOURTICA,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2018-08-18,F,,,,,01.11Z,NAFRev2,N,-0.204328,43.914033,0.94,street,Hourtica 40240 Labastide-d'Armagnac,40131_7vymnd,G,HOURTICA,
335192514,00016,33519251400016,O,1986-04-01,NN,,,2007-06-18T11:55:06,true,3,,,,QUA,BELLEVUE,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2007-05-23,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
335306700,00014,33530670000014,O,,,,,,true,1,,,,,LE POUY,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,60.01,NAP,N,-0.182144,43.969318,0.94,street,Le Pouy 40240 Labastide-d'Armagnac,40131_ei99ab,G,LE POUY,
338161813,00013,33816181300013,O,1986-07-01,NN,,,2009-12-11T04:32:35,true,2,,,,,,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,,,,0,,,,,,
338235476,00011,33823547600011,O,,NN,,,,true,1,,,,PL,ROYALE,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.185689,43.969877,0.76,street,Place Royale 40240 Labastide-d'Armagnac,40131_0014,G,PLACE ROYALE,
338879000,00010,33887900000010,O,1986-04-18,01,2020,,2022-08-29T09:25:18,true,4,,,,,PECOMME,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.116534,43.94338,0.48,street,Pommé 40240 Labastide-d'Armagnac,40131_u4e7ss,G,POMME,
339466815,00018,33946681500018,O,1986-10-15,NN,,,2006-12-15T00:29:27,false,3,,,,RUE,CAPITAINE CASTAY,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1C,NAF1993,,4.6711237,45.2439056,0.71,poi.steps,Rue Capitaine de Canson (Escalier) Annonay,https://osm.org/way/32084023,G,,
339754640,00011,33975464000011,O,,NN,,,,true,1,,,,RTE,DU FRECHE,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,02.20,NAP,N,-0.191178,43.968668,0.62,street,Route de le Frêche 40240 Labastide-d'Armagnac,40131_0011,G,ROUTE DE LE FRECHE,
339754871,00012,33975487100012,O,,NN,,,,true,1,,,,RTE,DU FRECHE,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,-0.191178,43.968668,0.62,street,Route de le Frêche 40240 Labastide-d'Armagnac,40131_0011,G,ROUTE DE LE FRECHE,
339992182,00016,33999218200016,O,1986-09-15,NN,,,2008-01-04T21:36:53,true,3,,,,,LE MARCHAND,40240,LABASTIDE D'ARMAGNAC,,,40131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.157359,43.935554,0.79,street,Le Marchan 40240 Labastide-d'Armagnac,40131_vofhis,G,LE MARCHAN,