id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1640301,2021-01-15,000001,Vente,20000,56,,RUE DE PARIS,0140,95570,95409,Moisselles,95,,,95409000AB0439,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.335802,49.050565
2021-1640458,2021-01-25,000001,Vente,7400,5,,CLOS DU MARRONNIER,0013,95570,95409,Moisselles,95,,,95409000AB0371,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,12,2.340512,49.046603
2021-1640458,2021-01-25,000001,Vente,7400,5,,CLOS DU MARRONNIER,0013,95570,95409,Moisselles,95,,,95409000AB0383,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,12,2.339978,49.046788
2021-1640874,2021-02-18,000001,Vente,132000,58,,RUE DE PARIS,0140,95570,95409,Moisselles,95,,,95409000AB0255,,,5,,,,,,,,,,1,2,Appartement,36,1,,,,,,2.335735,49.050942
2021-1640874,2021-02-18,000001,Vente,132000,58,,RUE DE PARIS,0140,95570,95409,Moisselles,95,,,95409000AB0255,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.335735,49.050942
2021-1641310,2021-03-16,000002,Echange,268660,14,,RUE DE PARIS,0140,95570,95409,Moisselles,95,,,95409000AB0095,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,338,2.337304,49.047346
2021-1641631,2021-03-13,000001,Vente,281200,5,,CLOS DU MARRONNIER,0013,95570,95409,Moisselles,95,,,95409000AB0337,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.340286,49.046901
2021-1641631,2021-03-13,000001,Vente,281200,5,,CLOS DU MARRONNIER,0013,95570,95409,Moisselles,95,,,95409000AB0337,,,15,80.51,6,,,,,,,,2,2,Appartement,76,4,,,,,,2.340286,49.046901
2021-1641631,2021-03-13,000001,Vente,281200,5,,CLOS DU MARRONNIER,0013,95570,95409,Moisselles,95,,,95409000AB0384,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,12,2.340008,49.046778
2021-1641749,2021-04-02,000001,Vente,133770.3,21,,RUE DE PARIS,0140,95570,95409,Moisselles,95,,,95409000AA0170,,,,,,,,,,,,,0,,,,,S,sols,,,179,2.336047,49.048331
2021-1642164,2021-03-25,000001,Vente,225000,3,,CLOS DU MARRONNIER,0013,95570,95409,Moisselles,95,,,95409000AB0336,,,12,57.66,,,,,,,,,1,2,Appartement,57,3,,,,,,2.339906,49.047078
2021-1642164,2021-03-25,000001,Vente,225000,3,,CLOS DU MARRONNIER,0013,95570,95409,Moisselles,95,,,95409000AB0370,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,12,2.340483,49.046613
2021-1642164,2021-03-25,000001,Vente,225000,3,,CLOS DU MARRONNIER,0013,95570,95409,Moisselles,95,,,95409000AB0380,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,12,2.339891,49.046819
2021-1645701,2021-05-11,000001,Vente,170000,9001,,RUE DE PARIS,0140,95570,95409,Moisselles,95,,,95409000AB0181,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.336666,49.048257
2021-1645701,2021-05-11,000001,Vente,170000,1,,RUE DES ECOLES,0020,95570,95409,Moisselles,95,,,95409000AB0181,,,29,51.09,,,,,,,,,1,2,Appartement,49,2,,,,,,2.336666,49.048257
2021-1645841,2021-06-01,000001,Vente,105000,9,,RUE DANIEL HAMELIN,0015,95570,95409,Moisselles,95,,,95409000AA0124,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,116,2.33435,49.048087
2021-1645896,2021-06-11,000001,Vente,185000,37,,RUE DE PARIS,0140,95570,95409,Moisselles,95,,,95409000AA0034,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,80,2.335811,49.04895
2021-1645896,2021-06-11,000001,Vente,185000,33,,RUE DE PARIS,0140,95570,95409,Moisselles,95,,,95409000AA0035,,,,,,,,,,,,,0,,,,,S,sols,,,402,2.335652,49.048867
2021-1648695,2021-06-21,000001,Vente,308850,29,,RUE ALBERT DENOYELLE,0002,95570,95409,Moisselles,95,,,95409000AB0141,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,480,2.339786,49.048976
2021-1648799,2021-07-20,000001,Vente,369000,4,,RUE DU PEUPLIER,0137,95570,95409,Moisselles,95,,,95409000AB0269,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,378,2.339119,49.047302
2021-1648874,2021-07-08,000001,Vente,1,26,,RUE JEAN MERMOZ,0060,95570,95409,Moisselles,95,,,95409000AA0168,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.334697,49.049481
2021-1649099,2021-06-29,000001,Vente,220000,15,,RUE NUNGESSER ET COLI,0130,95570,95409,Moisselles,95,,,95409000AB0165,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,316,2.340126,49.047766
2021-1649469,2021-07-12,000001,Vente,415000,1,,RUE NUNGESSER ET COLI,0130,95570,95409,Moisselles,95,,,95409000AB0117,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,345,2.341607,49.04778
2021-1650666,2021-07-17,000001,Vente,285600,38,,RUE DE PARIS,0140,95570,95409,Moisselles,95,,,95409000AB0388,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.336477,49.049175
2021-1650666,2021-07-17,000001,Vente,285600,38,,RUE DE PARIS,0140,95570,95409,Moisselles,95,,,95409000AB0388,,,26,85.04,,,,,,,,,1,2,Appartement,85,4,,,,,,2.336477,49.049175
2021-1650666,2021-07-17,000001,Vente,285600,38,,RUE DE PARIS,0140,95570,95409,Moisselles,95,,,95409000AB0388,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.336477,49.049175
2021-1650990,2021-08-10,000001,Vente,194250,38,,RUE DE PARIS,0140,95570,95409,Moisselles,95,,,95409000AB0388,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.336477,49.049175
2021-1650990,2021-08-10,000001,Vente,194250,38,,RUE DE PARIS,0140,95570,95409,Moisselles,95,,,95409000AB0388,,,16,55.17,,,,,,,,,1,2,Appartement,55,3,,,,,,2.336477,49.049175
2021-1651033,2021-07-30,000001,Vente,305000,29,,RUE DU MOUTIER,0100,95570,95409,Moisselles,95,,,95409000AB0065,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,485,2.339779,49.047617
2021-1652590,2021-08-27,000001,Vente,363000,23,,RUE NUNGESSER ET COLI,0130,95570,95409,Moisselles,95,,,95409000AB0161,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,372,2.339341,49.048153
2021-1653264,2021-09-04,000001,Vente,402960,11,,RUE NUNGESSER ET COLI,0130,95570,95409,Moisselles,95,,,95409000AB0112,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,468,2.340679,49.047559
2021-1653406,2021-09-03,000001,Vente,169000,38,,RUE DE PARIS,0140,95570,95409,Moisselles,95,,,95409000AB0388,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.336477,49.049175
2021-1653406,2021-09-03,000001,Vente,169000,38,,RUE DE PARIS,0140,95570,95409,Moisselles,95,,,95409000AB0388,,,30,50.5,,,,,,,,,1,2,Appartement,46,2,,,,,,2.336477,49.049175
2021-1655913,2021-10-25,000001,Vente,411000,5,,ALL ANTOINE DE SAINT EXUPERY,0005,95570,95409,Moisselles,95,,,95409000AA0147,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,441,2.333305,49.047762
2021-1655913,2021-10-25,000001,Vente,411000,5,,ALL ANTOINE DE SAINT EXUPERY,0005,95570,95409,Moisselles,95,,,95409000AA0152,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.333231,49.047659
2021-1656518,2021-10-22,000001,Vente,260000,38,,RUE DE PARIS,0140,95570,95409,Moisselles,95,,,95409000AB0388,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.336477,49.049175
2021-1656518,2021-10-22,000001,Vente,260000,38,,RUE DE PARIS,0140,95570,95409,Moisselles,95,,,95409000AB0388,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.336477,49.049175
2021-1656518,2021-10-22,000001,Vente,260000,38,,RUE DE PARIS,0140,95570,95409,Moisselles,95,,,95409000AB0388,,,6,75.74,,,,,,,,,1,2,Appartement,76,4,,,,,,2.336477,49.049175
2021-1657276,2021-11-10,000001,Vente,105000,2,,RUE JEAN MERMOZ,0060,95570,95409,Moisselles,95,,,95409000AA0082,,,4,30.77,,,,,,,,,1,2,Appartement,31,1,,,,,,2.336194,49.048226
2021-1657704,2021-11-19,000002,Echange,1000,17,,RUE GUY VENNAT,0045,95570,95409,Moisselles,95,,,95409000AA0175,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.333551,49.048201
2021-1657704,2021-11-19,000003,Echange,1000,17,,RUE GUY VENNAT,0045,95570,95409,Moisselles,95,,,95409000AA0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,2.333599,49.048271
2021-1658503,2021-12-11,000001,Vente,279100,7,,CLOS DU MARRONNIER,0013,95570,95409,Moisselles,95,,,95409000AB0338,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.340776,49.046721
2021-1658503,2021-12-11,000001,Vente,279100,7,,CLOS DU MARRONNIER,0013,95570,95409,Moisselles,95,,,95409000AB0338,,,13,63.98,,,,,,,,,1,2,Appartement,63,3,,,,,,2.340776,49.046721
2021-1658508,2021-11-19,000001,Vente,110000,2,,RUE JEAN MERMOZ,0060,95570,95409,Moisselles,95,,,95409000AA0082,,,3,30.9,,,,,,,,,1,2,Appartement,31,1,,,,,,2.336194,49.048226
2021-1658951,2021-12-03,000001,Vente,122000,48,,RUE DE PARIS,0140,95570,95409,Moisselles,95,,,95409000AB0018,,,6,30.51,,,,,,,,,1,2,Appartement,42,1,,,,,,2.335989,49.049553
2021-1659042,2021-11-24,000001,Vente,492550,2,,RUE NUNGESSER ET COLI,0130,95570,95409,Moisselles,95,,,95409000AB0118,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,490,2.34135,49.047792
2021-1659824,2021-12-11,000001,Vente,190000,7,,CLOS DU MARRONNIER,0013,95570,95409,Moisselles,95,,,95409000AB0338,,,3,46.82,,,,,,,,,1,2,Appartement,47,2,,,,,,2.340776,49.046721
2021-1659824,2021-12-11,000001,Vente,190000,7,,CLOS DU MARRONNIER,0013,95570,95409,Moisselles,95,,,95409000AB0349,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,12,2.340739,49.046524
