siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011414,00252,13001141400252,O,2010-03-31,NN,,,2019-11-14T14:00:21,false,2,,7,,RUE,DES HALLES,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRES DE ST-GENIS-DE-SAINTONGE-ST-FORT,,,,84.11Z,NAFRev2,N,-0.569566,45.481781,0.94,housenumber,7 Rue des Halles 17240 Saint-Genis-de-Saintonge,17331_0107_00007,G,7 RUE DES HALLES,
171702111,00286,17170211100286,O,1982-06-23,,,,2019-11-14T14:00:21,false,4,,,,RUE,DES HALLES,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE ST-GENIS-DE-SAINTONGE-ST-FORT,,,,84.11Z,NAFRev2,N,-0.569711,45.481946,0.94,street,Rue des Halles 17240 Saint-Genis-de-Saintonge,17331_0107,G,RUE DES HALLES,
171702210,00096,17170221000096,O,1981-06-23,NN,,,2019-11-14T14:00:21,false,3,,,,,MAIRIE,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE C.E.  ST GENIS,,,,75.1A,NAF1993,N,-0.549624,45.47831,0.64,street,Allée de la Métairie du Seutre 17240 Saint-Genis-de-Saintonge,17331_0173,G,ALLEE DE LA METAIRIE DU SEUTRE,
191700491,00019,19170049100019,O,1983-03-01,12,2018,,2020-08-25T10:14:02,true,4,,10,,RUE,TERRIERE,17240,SAINT-GENIS-DE-SAINTONGE,,BP 13,17331,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.31Z,NAFRev2,O,-0.567188,45.48039,0.87,housenumber,10 Rue de la Terrière 17240 Saint-Genis-de-Saintonge,17331_0116_00010,G,10 RUE DE LA TERRIERE,
211703319,00015,21170331900015,O,1983-03-01,11,2018,,2020-08-25T10:16:02,true,4,,19,,PL,AMBROISE SABLE,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.568365,45.481739,0.85,housenumber,19 Place Ambroise Sablé 17240 Saint-Genis-de-Saintonge,17331_0102_00019,G,19 PLACE AMBROISE SABLE,
211703319,00023,21170331900023,O,1983-12-21,03,2018,,2020-08-25T10:16:02,false,4,,23,,PL,DU CHAMP DE FOIRE,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.568919,45.479075,0.86,housenumber,23 Place du Champ de Foire 17240 Saint-Genis-de-Saintonge,17331_0100_00023,G,23 PLACE DU CHAMP DE FOIRE,
211703319,00031,21170331900031,O,1992-09-04,NN,,,2019-11-14T14:00:21,false,4,,15,,PL,AMBROISE SABLE,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.567813,45.482058,0.85,housenumber,15 Place Ambroise Sablé 17240 Saint-Genis-de-Saintonge,17331_0102_00015,G,15 PLACE AMBROISE SABLE,
211703319,00049,21170331900049,O,2000-06-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,19,,PL,AMBROISE SABLE,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT RES DU PARC,,,,42.99Z,NAFRev2,N,-0.568365,45.481739,0.85,housenumber,19 Place Ambroise Sablé 17240 Saint-Genis-de-Saintonge,17331_0102_00019,G,19 PLACE AMBROISE SABLE,
211703319,00056,21170331900056,O,2004-01-01,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,19,,PL,AMBROISE SABLE,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT BRUNETTES 1,,,,42.99Z,NAFRev2,N,-0.568365,45.481739,0.85,housenumber,19 Place Ambroise Sablé 17240 Saint-Genis-de-Saintonge,17331_0102_00019,G,19 PLACE AMBROISE SABLE,
211703319,00064,21170331900064,O,2004-12-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,19,,PL,AMBROISE SABLE,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CENTRE BOURG,,,,42.99Z,NAFRev2,N,-0.568365,45.481739,0.85,housenumber,19 Place Ambroise Sablé 17240 Saint-Genis-de-Saintonge,17331_0102_00019,G,19 PLACE AMBROISE SABLE,
211703319,00072,21170331900072,O,2005-01-01,,,,2019-11-14T14:00:21,false,4,MAIRIE,19,,PL,AMBROISE SABLE,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT BRUNETTES 2,,,,42.99Z,NAFRev2,N,-0.568365,45.481739,0.85,housenumber,19 Place Ambroise Sablé 17240 Saint-Genis-de-Saintonge,17331_0102_00019,G,19 PLACE AMBROISE SABLE,
211703319,00098,21170331900098,O,2006-09-01,01,2018,,2020-08-25T10:16:02,false,1,,3,,RUE,DU PONT BAGUETTE,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2006-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,-0.568413,45.481416,0.94,housenumber,3 Rue du Pont Baguette 17240 Saint-Genis-de-Saintonge,17331_0137_00003,G,3 RUE DU PONT BAGUETTE,
241700590,00011,24170059000011,O,1994-01-01,01,2018,,2020-08-25T10:19:59,true,4,,,,,MAIRIE,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.549624,45.47831,0.64,street,Allée de la Métairie du Seutre 17240 Saint-Genis-de-Saintonge,17331_0173,G,ALLEE DE LA METAIRIE DU SEUTRE,
251700720,00021,25170072000021,O,2012-12-13,,,,2019-11-14T14:00:21,true,1,MAIRIE,,,PL,AMBROISE SABLE,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2012-12-13,A,,,,,84.13Z,NAFRev2,N,-0.568233,45.48227,0.84,street,Place Ambroise Sablé 17240 Saint-Genis-de-Saintonge,17331_0102,G,PLACE AMBROISE SABLE,
251701413,00014,25170141300014,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,5,,,,,------,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
251701421,00017,25170142100017,O,,,,,2019-11-14T14:00:21,true,1,,,,,------,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
251701439,00019,25170143900019,O,1983-03-01,01,2018,,2020-08-25T10:20:15,true,4,,,,,------,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
251701447,00012,25170144700012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,------,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
251702601,00013,25170260100013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1G,NAF1993,N,,,0,,,,,,
251702684,00019,25170268400019,O,1991-12-30,NN,,,2019-11-14T14:00:21,true,5,MAIRE,19,,PL,AMBROISE SABLE,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.25Z,NAFRev2,O,-0.568365,45.481739,0.85,housenumber,19 Place Ambroise Sablé 17240 Saint-Genis-de-Saintonge,17331_0102_00019,G,19 PLACE AMBROISE SABLE,
251704938,00017,25170493800017,O,1990-09-13,NN,,,2019-11-14T14:00:21,true,6,,,,,MAIRIE,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,42.99Z,NAFRev2,O,-0.549624,45.47831,0.64,street,Allée de la Métairie du Seutre 17240 Saint-Genis-de-Saintonge,17331_0173,G,ALLEE DE LA METAIRIE DU SEUTRE,
261703706,00018,26170370600018,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.549624,45.47831,0.64,street,Allée de la Métairie du Seutre 17240 Saint-Genis-de-Saintonge,17331_0173,D,ALLEE DE LA METAIRIE DU SEUTRE,
291702439,00014,29170243900014,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,O,-0.549624,45.47831,0.64,street,Allée de la Métairie du Seutre 17240 Saint-Genis-de-Saintonge,17331_0173,G,ALLEE DE LA METAIRIE DU SEUTRE,
301101259,00010,30110125900010,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,DE JONZAC,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,85.02,NAP,N,-0.568586,45.478672,0.81,street,Route de Jonzac 17240 Saint-Genis-de-Saintonge,17331_0108,G,ROUTE DE JONZAC,
301212858,00064,30121285800064,O,1992-12-12,NN,,,2019-11-14T14:00:21,true,4,,,,,,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
301312955,00018,30131295500018,O,1964-01-01,03,2018,4520BC,2020-08-25T10:21:57,true,4,,89,,RTE,DE BORDEAUX,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.569639,45.477472,0.74,housenumber,89 Avenue de Bordeaux 17240 Saint-Genis-de-Saintonge,17331_0121_00089,G,89 AVENUE DE BORDEAUX,
302070164,00017,30207016400017,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,9,,2,,AV,DE SAINTES,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2014-09-20,F,PALAIS DES GRILLADES,,,,10.11Z,NAFRev2,N,-0.56833,45.482345,0.82,housenumber,2 Avenue de Saintes 17240 Saint-Genis-de-Saintonge,17331_0145_00002,G,2 AVENUE DE SAINTES,
304402597,00013,30440259700013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,,,0,,,,,,
304431877,00014,30443187700014,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,MOSNAC SUR SEUGNE,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,O,-0.566488,45.484299,0.46,street,Route de Mosnac 17240 Saint-Genis-de-Saintonge,17331_0110,G,ROUTE DE MOSNAC,
304744675,00022,30474467500022,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,92.3F,NAF1993,N,-0.549624,45.47831,0.64,street,Allée de la Métairie du Seutre 17240 Saint-Genis-de-Saintonge,17331_0173,G,ALLEE DE LA METAIRIE DU SEUTRE,
305132417,00018,30513241700018,O,1964-01-01,NN,,,2019-11-14T14:00:21,true,5,,10,,AV,DE BORDEAUX,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,96.02A,NAFRev2,O,-0.56957,45.481107,0.84,housenumber,10 Avenue de Bordeaux 17240 Saint-Genis-de-Saintonge,17331_0121_00010,G,10 AVENUE DE BORDEAUX,
305210189,00026,30521018900026,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOURG,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,1987-07-19,F,,,,,78.02,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306193475,00010,30619347500010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,1991-06-09,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
308094259,00014,30809425900014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
308625367,00021,30862536700021,O,1984-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,CHEZ LES CLERCS,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,68.20B,NAFRev2,N,-0.55506,45.474607,0.92,street,Route de Chez les Clercs 17240 Saint-Genis-de-Saintonge,17331_0178,G,ROUTE DE CHEZ LES CLERCS,
308625367,00039,30862536700039,O,1984-11-01,NN,,,2019-11-14T14:00:21,true,4,,25,,CHE,DU BOIS DE CHEZ LES CLERCS,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,01.42Z,NAFRev2,N,-0.553662,45.478277,0.8,housenumber,25 Chemin Bois de Chez les Clercs 17240 Saint-Genis-de-Saintonge,17331_0179_00025,G,25 CHEM BOIS DE CHEZ LES CLERCS,
308775527,00010,30877552700010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
308775550,00012,30877555000012,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,PL,DE L EGLISE,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,70.2C,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
308791177,00014,30879117700014,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
309086064,00016,30908606400016,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4C,NAFRev1,N,,,0,,,,,,
309281186,00010,30928118600010,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
309861151,00020,30986115100020,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
310018171,00010,31001817100010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
310848585,00017,31084858500017,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
311486161,00012,31148616100012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
311492490,00017,31149249000017,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,RTE,DE JONZAC,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,60.2M,NAF1993,O,-0.568586,45.478672,0.81,street,Route de Jonzac 17240 Saint-Genis-de-Saintonge,17331_0108,G,ROUTE DE JONZAC,
311597959,00015,31159795900015,O,1977-01-01,00,2018,4331ZB,2021-02-23T10:39:14,true,5,,33,,RTE,DE JONZAC,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,43.31Z,NAFRev2,N,-0.565116,45.477992,0.83,housenumber,33 Route de Jonzac 17240 Saint-Genis-de-Saintonge,17331_0108_00033,G,33 ROUTE DE JONZAC,
311842975,00014,31184297500014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,24.03,NAP,N,,,0,,,,,,
312555154,00029,31255515400029,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,POSTE RESTANTE,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
312683519,00010,31268351900010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
312816309,00016,31281630900016,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LES PETITS BERNARDS,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,1993-07-14,F,,,,,92.3A,NAF1993,N,-0.586311,45.478529,0.84,street,Chemin des Petits Bernards 17240 Saint-Genis-de-Saintonge,17331_0154,G,CHEMIN DES PETITS BERNARDS,
313031668,00038,31303166800038,O,1988-10-01,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,DROUET,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,3,,ALL,DE TROTTE CHIEN,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,2001-01-31,F,AUTO-FOCUS SERVICES,,,,74.8A,NAF1993,N,-0.56985,45.481019,0.94,street,Rue Drouet 17240 Saint-Genis-de-Saintonge,17331_0105,G,RUE DROUET,
313031668,00079,31303166800079,O,2013-05-01,NN,,,2019-11-14T14:00:21,true,2,,19,,RUE,DROUET,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90E,NAFRev2,O,-0.570982,45.48138,0.94,housenumber,19 Rue Drouet 17240 Saint-Genis-de-Saintonge,17331_0105_00019,G,19 RUE DROUET,
313093007,00026,31309300700026,O,1988-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,SAINT REVEREND,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.534735,45.483167,0.76,street,Saint Reverand 17240 Saint-Genis-de-Saintonge,17331_b165,G,SAINT REVERAND,
313653156,00015,31365315600015,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,CHASSAC,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-0.589936,45.468255,0.91,street,Route du Petit Chassac 17240 Saint-Genis-de-Saintonge,17331_0158,G,ROUTE DU PETIT CHASSAC,
313653156,00023,31365315600023,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,4,,,,,CHASSAC,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.589936,45.468255,0.91,street,Route du Petit Chassac 17240 Saint-Genis-de-Saintonge,17331_0158,G,ROUTE DU PETIT CHASSAC,
313950487,00071,31395048700071,O,2001-02-01,NN,,,2019-11-14T14:00:21,false,3,,9,,AV,DE BORDEAUX,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2001-12-31,F,RDO VIDEO MJP DIFFUSION DYNAMIC AMBIANCE,,,,52.4L,NAF1993,N,-0.569157,45.481341,0.83,housenumber,9 Avenue de Bordeaux 17240 Saint-Genis-de-Saintonge,17331_0121_00009,G,9 AVENUE DE BORDEAUX,
314937178,00015,31493717800015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
314940206,00019,31494020600019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,BELOT,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,18.03,NAP,N,-0.567719,45.483408,0.94,street,Rue Belot 17240 Saint-Genis-de-Saintonge,17331_0103,G,RUE BELOT,
315550806,00014,31555080600014,O,1979-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,RTE,DE JONZAC,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,45.3A,NAFRev1,O,-0.568586,45.478672,0.81,street,Route de Jonzac 17240 Saint-Genis-de-Saintonge,17331_0108,G,ROUTE DE JONZAC,
315550806,00022,31555080600022,O,2006-01-12,NN,,,2019-11-14T14:00:21,true,2,,10,,RTE,DE CHEZ LES CLERCS,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,O,-0.556244,45.474985,0.87,housenumber,10 Route de Chez les Clercs 17240 Saint-Genis-de-Saintonge,17331_0178_00010,G,10 ROUTE DE CHEZ LES CLERCS,
315984039,00059,31598403900059,O,2005-03-01,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,DU PONT BOUCHARD,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,47.52A,NAFRev2,N,-0.568965,45.481173,0.94,street,Rue du Pont Bouchard 17240 Saint-Genis-de-Saintonge,17331_0123,G,RUE DU PONT BOUCHARD,
317301166,00011,31730116600011,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,1,,23,,RTE,DE JONZAC,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,O,-0.566567,45.478688,0.83,housenumber,23 Route de Jonzac 17240 Saint-Genis-de-Saintonge,17331_0108_00023,G,23 ROUTE DE JONZAC,
317301174,00015,31730117400015,O,1900-01-01,,,,2019-11-14T14:00:21,true,3,,,,,,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
317359867,00015,31735986700015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,64.48,NAP,N,,,0,,,,,,
317483261,00010,31748326100010,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317483287,00015,31748328700015,O,1979-01-01,,,,2019-11-14T14:00:21,true,4,,,,,,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317543148,00017,31754314800017,O,,,,,2019-11-14T14:00:21,true,1,,,,,GRANDE RUE,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.566081,45.486782,0.74,street,Rue des Grands Champs 17240 Saint-Genis-de-Saintonge,17331_0130,G,RUE DES GRANDS CHAMPS,
317763167,00010,31776316700010,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,BELOT,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,1991-04-08,F,,,,,55.73,NAP,N,-0.567719,45.483408,0.94,street,Rue Belot 17240 Saint-Genis-de-Saintonge,17331_0103,G,RUE BELOT,
318103058,00026,31810305800026,O,2010-02-02,,,,2019-11-14T14:00:21,true,2,,13,,,DE ROYAN,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.39Z,NAFRev2,N,-0.570683,45.478435,0.85,housenumber,13 Route de Royan 17240 Saint-Genis-de-Saintonge,17331_0141_00013,G,13 ROUTE DE ROYAN,
318211489,00014,31821148900014,O,1980-01-01,NN,,,2019-11-14T14:00:21,true,7,,,,LD,TANDES,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,68.20B,NAFRev2,N,-0.547347,45.472797,0.91,street,Route du Pont de Tandes 17240 Saint-Genis-de-Saintonge,17331_0170,G,ROUTE DU PONT DE TANDES,
318783578,00012,31878357800012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,PL,DE L EGLISE,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
319381455,00017,31938145500017,O,1980-06-03,NN,,,2019-11-14T14:00:21,true,9,,,,RUE,PRINCIPALE,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,85.53Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
319545604,00039,31954560400039,O,1999-07-01,NN,,,2019-11-14T14:00:21,false,3,,28,,RUE,DES HALLES,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,52.4N,NAFRev1,N,-0.570061,45.482163,0.94,housenumber,28 Rue des Halles 17240 Saint-Genis-de-Saintonge,17331_0107_00028,G,28 RUE DES HALLES,
319545604,00054,31954560400054,O,1999-07-01,NN,,,2019-11-14T14:00:21,false,5,,,,RUE,DES HALLES,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2015-06-25,F,GAMM VERT,,,,47.76Z,NAFRev2,N,-0.569711,45.481946,0.94,street,Rue des Halles 17240 Saint-Genis-de-Saintonge,17331_0107,G,RUE DES HALLES,
320018385,00023,32001838500023,O,1985-05-31,,,,2019-11-14T14:00:21,false,4,,,,AV,ALCIDE BEAUVAIS,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,-0.567841,45.480522,0.84,street,Avenue Alcide Beauvais 17240 Saint-Genis-de-Saintonge,17331_0101,G,AVENUE ALCIDE BEAUVAIS,
320222169,00023,32022216900023,O,1993-06-09,NN,,,2019-11-14T14:00:21,true,1,,65,,AV,DE BORDEAUX,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,O,-0.569925,45.479257,0.84,housenumber,65 Avenue de Bordeaux 17240 Saint-Genis-de-Saintonge,17331_0121_00065,G,65 AVENUE DE BORDEAUX,
321412496,00010,32141249600010,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
322030503,00013,32203050300013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,69.12,NAP,N,,,0,,,,,,
322105826,00042,32210582600042,O,2021-03-15,,,,2021-03-04T11:01:19,true,1,,47,,CHE,DE LA COTRIE,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,46.42Z,NAFRev2,N,-0.530961,45.48705,0.85,housenumber,47 Chemin de la Cotrie 17240 Saint-Genis-de-Saintonge,17331_0177_00047,G,47 CHEMIN DE LA COTRIE,
322454216,00027,32245421600027,O,1984-05-01,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,PRINCIPALE,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,85.1E,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
322454216,00035,32245421600035,O,1993-10-14,NN,,,2019-11-14T14:00:21,false,3,,,,RTE,SAINT FORT,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,85.1E,NAF1993,N,1.4428124,43.4557661,0.71,poi.track,Route de Saint-Gélis (Chemin) Clermont-le-Fort,https://osm.org/way/106093195,G,,
322454216,00043,32245421600043,O,1994-02-02,01,2018,,2020-08-25T10:29:40,false,5,,3,,RTE,ROYAN,17240,SAINT-GENIS-DE-SAINTONGE,,,17331,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.23Z,NAFRev2,O,-0.570272,45.47848,0.78,housenumber,3 Route de Royan 17240 Saint-Genis-de-Saintonge,17331_0141_00003,G,3 ROUTE DE ROYAN,