siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213305386,00012,21330538600012,O,1983-03-01,03,2020,,2022-08-29T09:06:53,true,4,,3,,PL,DU 11 NOVEMBRE 1918,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.896376,45.396021,0.87,housenumber,3 Place du 11 Novembre 1918 33340 Valeyrac,33538_yza4a0_00003,G,3 PLACE DU 11 NOVEMBRE 1918,
213305386,00020,21330538600020,O,1983-12-21,01,2020,,2022-08-29T09:06:53,false,4,,20,,RUE,DU 8 MAI1945,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.895281,45.39541,0.86,housenumber,20 Rue du 8 Mai 1945 33340 Valeyrac,33538_0023_00020,G,20 RUE DU 8 MAI 1945,
213305386,00038,21330538600038,O,1996-12-25,NN,,,2009-03-04T16:32:55,false,3,MAIRIE,3,,PL,DU 11 NOVEMBRE 1918,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE PORT DE GOULEE,,,,85.51Z,NAFRev2,N,-0.896376,45.396021,0.87,housenumber,3 Place du 11 Novembre 1918 33340 Valeyrac,33538_yza4a0_00003,G,3 PLACE DU 11 NOVEMBRE 1918,
213305386,00046,21330538600046,O,1996-01-01,NN,,,2009-03-04T16:34:57,false,3,MAIRIE,3,,PL,DU 11 NOVEMBRE 1918,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-0.896376,45.396021,0.87,housenumber,3 Place du 11 Novembre 1918 33340 Valeyrac,33538_yza4a0_00003,G,3 PLACE DU 11 NOVEMBRE 1918,
213305386,00053,21330538600053,O,1997-01-01,NN,,,2009-03-04T16:36:53,false,3,MAIRIE,3,,PL,DU 11 NOVEMBRE 1918,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.896376,45.396021,0.87,housenumber,3 Place du 11 Novembre 1918 33340 Valeyrac,33538_yza4a0_00003,G,3 PLACE DU 11 NOVEMBRE 1918,
213305386,00061,21330538600061,O,1999-11-15,NN,,,2017-12-20T10:11:26,false,4,,3,,PL,DU 11 NOVEMBRE 1918,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE COMMERCIALE,,,,42.99Z,NAFRev2,N,-0.896376,45.396021,0.87,housenumber,3 Place du 11 Novembre 1918 33340 Valeyrac,33538_yza4a0_00003,G,3 PLACE DU 11 NOVEMBRE 1918,
213305386,00079,21330538600079,O,2002-12-02,NN,,,2009-09-18T09:49:51,false,4,MAIRIE,3,,PL,DU 11 NOVEMBRE 1918,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU POINTON,,,,42.99Z,NAFRev2,N,-0.896376,45.396021,0.87,housenumber,3 Place du 11 Novembre 1918 33340 Valeyrac,33538_yza4a0_00003,G,3 PLACE DU 11 NOVEMBRE 1918,
213305386,00087,21330538600087,O,2003-01-01,NN,,,2013-02-04T13:56:44,false,4,MAIRIE,3,,PL,DU 11 NOVEMBRE 1918,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOGEMENT COMMUNAL N 7-8,,,,68.20A,NAFRev2,N,-0.896376,45.396021,0.87,housenumber,3 Place du 11 Novembre 1918 33340 Valeyrac,33538_yza4a0_00003,G,3 PLACE DU 11 NOVEMBRE 1918,
263305260,00014,26330526000014,O,1983-03-01,NN,,,2016-11-20T14:11:08,true,5,MAIRIE,3,,PL,DU 11 NOVEMBRE 1918,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.896376,45.396021,0.87,housenumber,3 Place du 11 Novembre 1918 33340 Valeyrac,33538_yza4a0_00003,G,3 PLACE DU 11 NOVEMBRE 1918,
263307019,00012,26330701900012,O,2000-06-06,,,,2009-03-16T12:41:44,true,4,MAIRIE,3,,PL,DU 11 NOVEMBRE 1918,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,88.99B,NAFRev2,N,-0.896376,45.396021,0.87,housenumber,3 Place du 11 Novembre 1918 33340 Valeyrac,33538_yza4a0_00003,G,3 PLACE DU 11 NOVEMBRE 1918,
293301685,00013,29330168500013,O,1996-12-25,NN,,,2009-03-04T16:45:04,true,4,MAIRIE,3,,PL,DU 11 NOVEMBRE 1918,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.896376,45.396021,0.87,housenumber,3 Place du 11 Novembre 1918 33340 Valeyrac,33538_yza4a0_00003,G,3 PLACE DU 11 NOVEMBRE 1918,
300971678,00010,30097167800010,O,1900-01-01,,,,2008-07-16T11:42:37,true,4,,,,LD,BOURG,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.895104,45.396093,0.92,street,Le Bourg 33340 Valeyrac,33538_rqd3k2,G,LE BOURG,
301950614,00018,30195061400018,O,1980-01-01,NN,,,2014-07-08T00:11:28,true,4,,,,,,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
301950614,00026,30195061400026,O,1991-04-01,NN,,,2013-01-23T04:26:05,false,4,CHATEAU LE GRAVEYRON,1,,RTE,DU GRAZAC,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,-0.903795,45.393954,0.83,housenumber,1 Route du Grazac 33340 Valeyrac,33538_0064_00001,G,1 ROUTE DU GRAZAC,
302104344,00056,30210434400056,O,2015-01-01,,,,2018-01-19T08:41:52,true,2,,14,,RTE,DE PORT DE GOULEE,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,69.10Z,NAFRev2,N,-0.914313,45.397701,0.83,housenumber,14 Route du Port de Goulée 33340 Valeyrac,33538_0206_00014,G,14 ROUTE DU PORT DE GOULEE,
302348933,00029,30234893300029,O,1984-05-02,NN,,,2014-07-08T00:11:40,true,4,,6,,LD,TROUSSAS,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.22A,NAFRev2,N,-0.882403,45.3838,0.85,housenumber,6 Route de Troussas 33340 Valeyrac,33538_0280_00006,G,6 ROUTE DE TROUSSAS,
304206725,00026,30420672500026,O,2004-01-01,NN,,,2009-06-16T08:45:49,true,4,,2,,RTE,CASTILLONNAISE,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,43.39Z,NAFRev2,N,-0.903566,45.400513,0.86,housenumber,2 Route Castillonnaise 33340 Valeyrac,33538_0027_00002,G,2 ROUTE CASTILLONNAISE,
304389679,00016,30438967900016,O,1900-01-01,,,,2008-03-20T11:15:22,true,4,,,,,JANTON,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,01.21Z,NAFRev2,N,-0.908763,45.40134,0.92,street,Rue de Janton 33340 Valeyrac,33538_0076,G,RUE DE JANTON,
314157074,00027,31415707400027,O,1984-09-13,NN,,,,true,4,,,,,,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
317548246,00048,31754824600048,O,1997-08-25,NN,,,2008-11-07T00:33:07,true,2,,9,,RTE,DE LA VERDASSE,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,,,,-0.905941,45.387551,0.86,housenumber,9 Route de la Verdasse 33340 Valeyrac,33538_0300_00009,G,9 ROUTE DE LA VERDASSE,
323746446,00067,32374644600067,O,2012-05-07,,,,2013-06-26T19:41:56,true,2,,7,,RUE,DU 8 MAI 1945,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2013-05-23,F,,,,,47.91B,NAFRev2,N,-0.895292,45.395306,0.95,housenumber,7 Rue du 8 Mai 1945 33340 Valeyrac,33538_0023_00007,G,7 RUE DU 8 MAI 1945,
324722230,00012,32472223000012,O,1981-01-01,NN,,,2016-01-12T00:11:31,true,3,,,,,VILLENEUVE,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,-0.88735,45.392218,0.94,street,Villeneuve 33340 Valeyrac,33538_vivaql,G,VILLENEUVE,
325217487,00017,32521748700017,O,1982-07-15,,,,2008-11-07T00:42:23,true,4,,,,LD,TROUSSAS,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3E,NAF1993,N,-0.882051,45.383036,0.94,street,Troussas 33340 Valeyrac,33538_80praa,G,TROUSSAS,
327148573,00014,32714857300014,O,,NN,,,,true,1,,,,LD,TROUSSAS,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.882051,45.383036,0.94,street,Troussas 33340 Valeyrac,33538_80praa,G,TROUSSAS,
329078455,00022,32907845500022,O,1984-03-05,NN,,,2012-07-28T10:13:20,true,5,LD VILLENEUVE,5,,RTE,DES PINS,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-0.890225,45.389686,0.82,housenumber,5 Route des Pins 33340 Valeyrac,33538_0194_00005,G,5 ROUTE DES PINS,
332781830,00028,33278183000028,O,2001-03-24,NN,,,2010-04-18T04:31:33,true,4,,,,RTE,DU PORT DE GOULEE,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,O,-0.914283,45.396046,0.87,street,Route du Port de Goulée 33340 Valeyrac,33538_0206,G,ROUTE DU PORT DE GOULEE,
340905694,00030,34090569400030,O,2001-01-01,,,,2008-03-18T13:49:41,true,2,LARRIEU,,,,,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.902581,45.388191,0.91,street,Chemin de Larrieu 33340 Valeyrac,33538_0104,D,CHEMIN DE LARRIEU,
341760221,00018,34176022100018,O,,NN,,,,true,1,,,,LD,LE BOURG,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,62.45,NAP,N,-0.895104,45.396093,0.94,street,Le Bourg 33340 Valeyrac,33538_rqd3k2,G,LE BOURG,
342049798,00016,34204979800016,O,1987-08-01,NN,,,,false,4,,,,LD,LE BOURG,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,52.2P,NAF1993,N,-0.895104,45.396093,0.94,street,Le Bourg 33340 Valeyrac,33538_rqd3k2,G,LE BOURG,
342049798,00024,34204979800024,O,2001-03-05,NN,,,2010-04-01T05:56:21,true,4,,7,,PL,DU 11 NOVEMBRE,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,47.11B,NAFRev2,N,-0.895815,45.395642,0.85,housenumber,7 Place du 11 Novembre 33340 Valeyrac,33538_0187_00007,G,7 PLACE DU 11 NOVEMBRE,
342362886,00026,34236288600026,O,,NN,,,,true,1,,,,,PORT DE GOULET,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,55.3A,NAF1993,O,-0.914283,45.396046,0.81,street,Route du Port de Goulée 33340 Valeyrac,33538_0206,G,ROUTE DU PORT DE GOULEE,
343368627,00059,34336862700059,O,2010-01-11,,,,2017-09-25T08:36:47,true,2,,2,,,LES VIGNES DU PETIT PORT,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.33Z,NAFRev2,N,-0.912223,45.393402,0.93,housenumber,2 Lotissement les Vignes du Petit Port 33340 Valeyrac,33538_x001_00002,G,2 LOT LES VIGNES DU PT PORT,
344662861,00022,34466286100022,O,2012-08-28,,,,2020-06-27T03:51:34,false,2,,1,,RTE,DE LA LANDE,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2020-06-04,F,,,,,68.20A,NAFRev2,N,-0.886702,45.39339,0.82,housenumber,1 Route de la Lande 33340 Valeyrac,33538_0098_00001,G,1 ROUTE DE LA LANDE,
345270318,00024,34527031800024,O,1996-07-08,NN,,,2006-11-25T10:54:06,true,1,,,,,CHATEAU ROUSSEAU DE SIPIAN,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,,,,-0.919469,45.392974,0.51,street,Route de Sipian 33340 Valeyrac,33538_0247,G,ROUTE DE SIPIAN,
345270318,00032,34527031800032,O,1996-05-11,NN,,,2006-11-20T10:49:28,false,1,,,,,CHATEAU ROUSSEAU DE SIPIAN,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,,,,-0.919469,45.392974,0.51,street,Route de Sipian 33340 Valeyrac,33538_0247,G,ROUTE DE SIPIAN,
345291264,00017,34529126400017,O,1988-01-01,NN,,,,true,1,,,,,SIPIAN,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,1992-08-19,F,,,,,01.1G,NAF1993,N,-0.919469,45.392974,0.92,street,Route de Sipian 33340 Valeyrac,33538_0247,G,ROUTE DE SIPIAN,
348480492,00019,34848049200019,O,1988-08-01,02,2020,,2022-08-29T09:30:34,true,5,,,,LD,LOUSTEAUNEUF,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.912788,45.383108,0.94,street,Lousteauneuf 33340 Valeyrac,33538_2u0w2k,G,LOUSTEAUNEUF,
348752106,00016,34875210600016,O,1978-10-10,,,,2021-02-23T11:01:43,true,4,CHATEAU LE BOURDIEU,,,,,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,68.20B,NAFRev2,N,-0.895104,45.396093,0.4,street,Le Bourg 33340 Valeyrac,33538_rqd3k2,D,LE BOURG,
349274514,00018,34927451400018,O,1985-11-07,NN,,,,true,1,,,,LD,JEANTON,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,-0.908763,45.40134,0.57,street,Rue de Janton 33340 Valeyrac,33538_0076,G,RUE DE JANTON,
349494609,00010,34949460900010,O,1986-01-01,NN,,,2007-01-18T09:26:51,true,3,,,,LD,LES PINS,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.890027,45.389825,0.71,street,Route des Pins 33340 Valeyrac,33538_0194,G,ROUTE DES PINS,
349922021,00010,34992202100010,O,1989-01-01,NN,,,2007-01-18T09:27:04,true,3,,,,,SEPIAN,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.919469,45.392974,0.52,street,Route de Sipian 33340 Valeyrac,33538_0247,G,ROUTE DE SIPIAN,
351409818,00017,35140981800017,O,,NN,,,,true,1,,,,,PORT DE GOULEE,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,55.3A,NAF1993,N,-0.914283,45.396046,0.93,street,Route du Port de Goulée 33340 Valeyrac,33538_0206,G,ROUTE DU PORT DE GOULEE,
353474331,00017,35347433100017,O,1990-01-01,NN,,,2022-04-09T03:55:57,true,3,,,,,LES SARRAZINS,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2003-09-19,F,,,,,01.1A,NAFRev1,N,-0.87484,45.385206,0.8,street,Route des Sarrazins 33340 Valeyrac,33538_0243,G,ROUTE DES SARRAZINS,
353547706,00013,35354770600013,O,1990-01-01,NN,,,2021-10-27T08:04:14,true,4,,5,B,RTE,DE SIPIAN,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,-0.906073,45.395469,0.74,housenumber,5bis Route de Sipian 33340 Valeyrac,33538_0247_00005_bis,G,5BIS ROUTE DE SIPIAN,
354072191,00019,35407219100019,O,1990-03-20,NN,,,2008-01-04T20:59:19,true,3,,,,LD,VILLENEUVE,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.88735,45.392218,0.94,street,Villeneuve 33340 Valeyrac,33538_vivaql,G,VILLENEUVE,
356000729,03939,35600072903939,O,1991-01-01,NN,,,2006-10-28T00:11:54,false,3,,3,,PL,DU 11 NOVEMBRE,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2004-09-28,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,-0.896324,45.396045,0.85,housenumber,3 Place du 11 Novembre 33340 Valeyrac,33538_0187_00003,G,3 PLACE DU 11 NOVEMBRE,
370702003,00044,37070200300044,O,1900-01-01,NN,,,2011-04-28T00:44:01,false,3,,,,,CHATEAU ROUSSEAU SIPIAN,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.3A,NAF1993,,-0.919469,45.392974,0.43,street,Route de Sipian 33340 Valeyrac,33538_0247,G,ROUTE DE SIPIAN,
377557947,00019,37755794700019,O,1989-11-01,01,2020,,2022-08-29T09:04:52,true,5,CHATEAU SIPIAN,28,,RTE,DU PORT DE GOULEE,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.917014,45.38981,0.88,housenumber,28 Route du Port de Goulée 33340 Valeyrac,33538_0206_00028,G,28 ROUTE DU PORT DE GOULEE,
377778683,00013,37777868300013,O,1990-01-01,NN,,,2018-11-30T04:27:27,true,4,,,,LD,VERDASSE,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,-0.907175,45.387359,0.92,street,La Verdasse-Nord 33340 Valeyrac,33538_B093,G,LA VERDASSE NORD,
378559058,00029,37855905800029,O,,NN,,,,true,1,,,,,CHATEAU DE SIPIAN,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.2C,NAF1993,N,-0.919469,45.392974,0.55,street,Route de Sipian 33340 Valeyrac,33538_0247,G,ROUTE DE SIPIAN,
378824460,00026,37882446000026,O,2009-04-01,,,,2014-03-04T10:06:05,false,2,LA VERDASSE,2,,RTE,DES JONQUILLES,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,43.21A,NAFRev2,N,-0.906235,45.38349,0.8,housenumber,2 Rue des Jonquilles 33340 Valeyrac,33538_0080_00002,G,2 RUE DES JONQUILLES,
378877534,00016,37887753400016,O,1990-07-16,NN,,,2022-10-26T04:02:53,true,3,,1,,RTE,DES TOURTERELLES,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.887796,45.39331,0.89,housenumber,1 Route des Tourterelles 33340 Valeyrac,33538_0270_00001,G,1 ROUTE DES TOURTERELLES,
378908776,00024,37890877600024,O,1997-02-27,NN,,,2018-12-05T03:50:11,true,3,,,,,CANTELAUDE,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.898962,45.399332,0.92,street,Cantelaude Est 33340 Valeyrac,33538_B020,G,CANTELAUDE EST,
379186984,00066,37918698400066,O,2012-05-03,,,,2016-01-29T03:37:44,true,1,,2,,RUE,DU FORT,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2012-05-03,A,,,,,47.89Z,NAFRev2,N,-0.90579,45.387959,0.94,housenumber,2 Rue du Fort 33340 Valeyrac,33538_0053_00002,G,2 RUE DU FORT,
379562705,00010,37956270500010,O,1984-03-19,01,2020,,2022-08-29T09:06:36,true,4,,,,,CHATEAU  LE TEMPLE,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,2.5579046,48.5996494,0.85,poi.castle,(Château) Savigny-le-Temple,https://osm.org/way/112254290,G,,
380411363,00019,38041136300019,O,1991-01-01,NN,,,2005-12-13T14:19:35,true,3,,,,LD,LE BOURG,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.895104,45.396093,0.94,street,Le Bourg 33340 Valeyrac,33538_rqd3k2,G,LE BOURG,
380551572,00015,38055157200015,O,1991-01-01,NN,,,2007-04-04T06:21:37,true,3,,,,LD,LE MOUREY,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1G,NAFRev1,N,-0.884442,45.38773,0.94,street,Le Mourey 33340 Valeyrac,33538_9m5htb,G,LE MOUREY,
380647511,00019,38064751100019,O,1982-01-01,01,2020,,2022-08-29T09:07:47,true,3,,,,LD,VERDASSE,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.907175,45.387359,0.92,street,La Verdasse-Nord 33340 Valeyrac,33538_B093,G,LA VERDASSE NORD,
381046507,00012,38104650700012,O,1991-02-14,,,,2012-09-04T09:30:13,true,3,,5,,RTE,LA RIVIERE,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.885483,45.392089,0.84,housenumber,5 Route de la Rivière 33340 Valeyrac,33538_0230_00005,G,5 ROUTE DE LA RIVIERE,
381049279,00015,38104927900015,O,1991-01-01,NN,,,2012-07-28T10:42:10,true,4,,,,,JANTON,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.908763,45.40134,0.92,street,Rue de Janton 33340 Valeyrac,33538_0076,G,RUE DE JANTON,
381183292,00014,38118329200014,O,1991-01-01,NN,,,2015-01-22T03:25:05,true,4,,,,LD,VILLENEUVE,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-0.88735,45.392218,0.94,street,Villeneuve 33340 Valeyrac,33538_vivaql,G,VILLENEUVE,
383729183,00012,38372918300012,O,1991-09-27,NN,,,,true,1,,,,,,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
385239785,00012,38523978500012,O,,NN,,,,true,1,,,,LD,TROUSSAS,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,-0.882051,45.383036,0.94,street,Troussas 33340 Valeyrac,33538_80praa,G,TROUSSAS,
388414468,00016,38841446800016,O,1992-07-30,02,2020,,2022-08-29T09:13:11,true,4,CHATEAU LE BOURDIEU,1,,RTE,DE TROUSSAS,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.903316,45.384645,0.85,housenumber,1 Route de Troussas 33340 Valeyrac,33538_0280_00001,G,1 ROUTE DE TROUSSAS,
391599198,00010,39159919800010,O,1992-01-01,NN,,,2008-10-15T04:07:46,true,3,,,,,CIPIAN EST,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1G,NAFRev1,N,-0.919469,45.392974,0.44,street,Route de Sipian 33340 Valeyrac,33538_0247,G,ROUTE DE SIPIAN,
391765914,00018,39176591400018,O,1992-01-01,NN,,,2016-11-18T03:34:21,true,3,,2,,IMP,LADIGNAC,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.875933,45.38459,0.81,housenumber,2 Impasse de Ladignac 33340 Valeyrac,33538_0090_00002,G,2 IMPASSE DE LADIGNAC,
392943080,00029,39294308000029,O,2007-01-05,,,,2021-02-23T11:18:43,true,2,,2,,,RUE DE JANTON,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA GRANGE AUX TROUVAILLES,,,,47.79Z,NAFRev2,N,-0.907931,45.401084,0.94,housenumber,2 Rue de Janton 33340 Valeyrac,33538_0076_00002,G,2 RUE DE JANTON,
393946942,00017,39394694200017,O,1994-01-04,NN,,,,false,4,,,,,CHATEAU ROUSSEAU DE SIPIAN,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,51.3J,NAF1993,N,-0.919469,45.392974,0.51,street,Route de Sipian 33340 Valeyrac,33538_0247,G,ROUTE DE SIPIAN,
394409544,00019,39440954400019,O,1993-01-01,NN,,,2016-01-12T00:15:18,true,3,,,,,SIPIAN,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,-0.919469,45.392974,0.92,street,Route de Sipian 33340 Valeyrac,33538_0247,G,ROUTE DE SIPIAN,
394410005,00018,39441000500018,O,1993-01-01,NN,,,2008-01-04T18:06:03,true,3,,,,,LAFON,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.900591,45.391054,0.94,street,Lafon 33340 Valeyrac,33538_ol8ytz,G,LAFON,
394887277,00017,39488727700017,O,1988-12-21,NN,,,,true,1,,,,LD,LOUSTANEUIL,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400377164,00019,40037716400019,O,1994-01-01,NN,,,2008-01-04T19:27:43,true,3,,14,,RTE,DE LA RIVIERE,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.876587,45.39141,0.86,housenumber,14 Route de la Rivière 33340 Valeyrac,33538_0230_00014,G,14 ROUTE DE LA RIVIERE,
400787503,00012,40078750300012,O,1994-01-01,NN,,,2008-01-04T19:35:08,true,3,,,,,LE MOULIN DE LA VERDASSE,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.906174,45.387503,0.6,street,Route de la Verdasse 33340 Valeyrac,33538_0300,G,ROUTE DE LA VERDASSE,
400787834,00011,40078783400011,O,1994-01-01,NN,,,2008-01-04T19:35:09,true,3,,2,,RTE,DE BEGADAN,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.893938,45.391454,0.72,street,Route de Bégadan 33340 Valeyrac,33538_0015,G,ROUTE DE BEGADAN,
400789111,00012,40078911100012,O,1994-01-01,NN,,,2008-01-04T19:35:10,true,3,,,,,MOULIN DE GRAVA,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.878349,45.388544,0.31,street,Route du Gravat 33340 Valeyrac,33538_0061,G,ROUTE DU GRAVAT,
400789616,00010,40078961600010,O,1994-01-01,NN,,,2020-08-03T09:43:11,false,4,,9,,RTE,DE LA RIVIERE,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,01.1G,NAF1993,N,-0.888069,45.392823,0.86,housenumber,9 Route de la Rivière 33340 Valeyrac,33538_0230_00009,G,9 ROUTE DE LA RIVIERE,
400789616,00028,40078961600028,O,2020-07-01,,,,2021-02-23T11:24:46,true,1,,2,,RTE,DU GRAVA,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,82.11Z,NAFRev2,N,-0.878349,45.388544,0.75,housenumber,2 Route du Gravat 33340 Valeyrac,33538_0061_00002,G,2 ROUTE DU GRAVAT,
401033295,00015,40103329500015,O,1994-01-01,NN,,,2008-01-04T19:39:43,true,3,,,,,,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402214779,00017,40221477900017,O,1995-10-01,NN,,4932ZA,2015-03-17T00:45:15,true,4,,1,,RTE,DES ACACIAS,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,1998-10-07,F,,,,,60.2E,NAF1993,O,-0.878654,45.385419,0.84,housenumber,1 Route des Acacias 33340 Valeyrac,33538_0003_00001,G,1 ROUTE DES ACACIAS,
403186828,00014,40318682800014,O,1995-08-01,00,2020,,2022-08-29T09:23:45,true,3,,,,LD,LA RIVIERE,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.884885,45.391942,0.93,street,Route de la Rivière 33340 Valeyrac,33538_0230,G,ROUTE DE LA RIVIERE,
403290521,00018,40329052100018,O,1995-08-30,NN,,,2011-04-23T08:58:48,true,4,,,,LD,TROUSSAS,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,01.21Z,NAFRev2,N,-0.882051,45.383036,0.94,street,Troussas 33340 Valeyrac,33538_80praa,G,TROUSSAS,
403601438,00019,40360143800019,O,1996-01-01,NN,,,2008-11-08T01:15:53,true,2,,14,,RTE,DE VALEYRAC,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,,,,-0.907541,45.385602,0.85,housenumber,14 Route de Valeyrac 33340 Valeyrac,33538_0293_00014,G,14 ROUTE DE VALEYRAC,
403787229,00018,40378722900018,O,1995-12-22,02,2020,,2022-08-29T09:24:19,true,4,,,,,CHATEAU BELLEVUE,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.6351498,45.1013757,0.91,poi.castle,Château Bellevue Plassac,https://osm.org/way/159091542,G,,
405378720,00016,40537872000016,O,1996-04-01,,,,,true,1,,,,,PORT DE GOULEE,33340,VALEYRAC,,,33538,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,55.3A,NAF1993,N,-0.914283,45.396046,0.93,street,Route du Port de Goulée 33340 Valeyrac,33538_0206,G,ROUTE DU PORT DE GOULEE,