siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218300119,00011,21830011900011,O,1983-03-01,11,2019,,2021-10-27T08:10:57,true,4,MAIRIE,1,,PL,DE LA MAIRIE,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.552241,43.619149,0.73,locality,Place de la Mairie 83830 Bargemon,83011_0110,G,PLACE DE LA MAIRIE,
218300119,00029,21830011900029,O,1983-12-21,11,2019,,2021-10-27T08:10:57,false,3,,,,,AVENUE PASTEUR,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MIXTE,,,,85.20Z,NAFRev2,N,6.549529,43.619322,0.95,street,Avenue Pasteur 83830 Bargemon,83011_0140,G,AVENUE PASTEUR,
218300119,00037,21830011900037,O,1997-06-03,NN,,,2019-12-19T15:08:38,false,4,HOTEL DE VILLE,,,,,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ASSAINISSEMENT BARGEMON,,,,37.00Z,NAFRev2,N,6.507238,43.628357,0.44,locality,Ville Vieille 83830 Bargemon,83011_B104,D,VILLE VIEILLE,
218300119,00045,21830011900045,O,1997-01-01,NN,,,2009-05-25T14:32:41,false,4,HOTEL DE VILLE,,,,,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MANAGERES BARGEMON,,,,38.11Z,NAFRev2,N,6.507238,43.628357,0.44,locality,Ville Vieille 83830 Bargemon,83011_B104,D,VILLE VIEILLE,
248300055,00014,24830005500014,O,1983-03-01,NN,,,2008-04-26T08:26:59,false,4,,,,,HOTEL DE VILLE,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,75.1A,NAF1993,O,6.507238,43.628357,0.44,locality,Ville Vieille 83830 Bargemon,83011_B104,G,VILLE VIEILLE,
258300482,00019,25830048200019,O,1983-03-01,NN,,,2010-10-28T15:21:26,true,4,,,,,HOTEL DE VILLE,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,75.1C,NAF1993,N,6.507238,43.628357,0.44,locality,Ville Vieille 83830 Bargemon,83011_B104,G,VILLE VIEILLE,
258300508,00011,25830050800011,O,1983-03-01,NN,,,2018-01-04T08:34:58,true,4,,,,,HOTEL DE VILLE,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.13Z,NAFRev2,N,6.507238,43.628357,0.44,locality,Ville Vieille 83830 Bargemon,83011_B104,G,VILLE VIEILLE,
258301423,00012,25830142300012,O,1993-08-24,NN,,,,true,1,,,,,HOTEL DE VILLE,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1E,NAF1993,N,6.507238,43.628357,0.44,locality,Ville Vieille 83830 Bargemon,83011_B104,G,VILLE VIEILLE,
268300183,00012,26830018300012,O,1983-03-01,12,2019,,2021-10-27T08:13:20,true,4,,7,,RUE,JEAN JAURES,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,6.551467,43.620093,0.95,housenumber,7 Rue Jean Jaurès 83830 Bargemon,83011_0100_00007,G,7 RUE JEAN JAURES,
268300183,00020,26830018300020,O,2002-01-01,11,2019,,2021-10-27T08:13:20,false,4,,,,RUE,COUCHOIRE,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2016-02-07,A,S.I.A.D (SOINS INFIRMIERS A DOMICILE),,,,88.10A,NAFRev2,O,6.549211,43.619131,0.94,street,Rue Couchoire 83830 Bargemon,83011_0048,G,RUE COUCHOIRE,
268300183,00038,26830018300038,O,2002-01-01,,,,2008-01-04T19:04:11,false,3,HOTEL DE VILLE,,,,,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEES,,,,88.99B,NAFRev2,N,6.507238,43.628357,0.44,locality,Ville Vieille 83830 Bargemon,83011_B104,D,VILLE VIEILLE,
268301298,00017,26830129800017,O,1984-12-04,NN,,,2019-12-19T15:11:44,true,3,MAIRIE,1,,PL,DE LA MAIRIE,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.552241,43.619149,0.73,locality,Place de la Mairie 83830 Bargemon,83011_0110,G,PLACE DE LA MAIRIE,
268301306,00018,26830130600018,O,1984-12-04,NN,,,2019-12-19T15:14:11,true,3,MAIRIE,1,,PL,DE LA MAIRIE,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.552241,43.619149,0.73,locality,Place de la Mairie 83830 Bargemon,83011_0110,G,PLACE DE LA MAIRIE,
278302484,00011,27830248400011,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.507238,43.628357,0.44,locality,Ville Vieille 83830 Bargemon,83011_B104,G,VILLE VIEILLE,
300079019,00018,30007901900018,O,,,,,,true,1,,,,RUE,DE L'EGLISE,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,6.554305,43.620217,0.59,locality,Le Pre de l’Eclise 83830 Bargemon,83011_B079,G,LE PRE DE L ECLISE,
300093846,00016,30009384600016,O,,,,,,true,1,,,,RUE,PASTEUR,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.549529,43.619322,0.79,street,Avenue Pasteur 83830 Bargemon,83011_0140,G,AVENUE PASTEUR,
300616497,00016,30061649700016,O,,NN,,,,true,1,,,,AV,PASTEUR,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.549529,43.619322,0.78,street,Avenue Pasteur 83830 Bargemon,83011_0140,G,AVENUE PASTEUR,
300912516,00055,30091251600055,O,2010-04-01,,,9524ZZ,2020-05-30T03:53:13,true,2,QUA NOTRE DAME,,,CHE,DE BLANCON,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2020-04-21,F,MAISON DE LA CHAISE,,,,95.24Z,NAFRev2,N,6.555278,43.61617,0.56,locality,Vigne Blanche 83830 Bargemon,83011_B102,G,VIGNE BLANCHE,
301890497,00045,30189049700045,O,2012-01-01,,,,2014-09-19T11:38:51,true,1,,15,,RUE,FRANCOIS MAUREL,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,6.550302,43.620041,0.95,housenumber,15 Rue François Maurel 83830 Bargemon,83011_0070_00015,G,15 RUE FRANCOIS MAUREL,
302184312,00080,30218431200080,O,2009-07-01,NN,,,2013-05-18T02:26:37,false,2,ANCIENNE VOIE FERREE,,,QUA,LES ESPOUROUNES,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
302184312,00098,30218431200098,O,2011-05-04,,,,2012-11-09T00:11:42,true,2,,,,CHE,SAN PEYRE,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.12A,NAFRev2,N,6.555267,43.615302,0.86,locality,Cheminement de San Peyre 83830 Bargemon,83011_0171,G,CHEMINEMENT DE SAN PEYRE,
302231931,00023,30223193100023,O,2011-02-25,,,,2011-04-21T13:53:57,false,2,,33,,PL,MORERI,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,AGENCE PIERRE SIMON,68.32A,NAFRev2,N,6.553062,43.619016,0.81,housenumber,33 Place Moreri 83830 Bargemon,83011_0130_00033,G,33 PLACE MORERI,
302231931,00031,30223193100031,O,2011-04-01,,,,2020-06-23T11:01:17,true,1,,2,,RUE,FRANCOIS MAUREL,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2011-04-01,A,PIERRE SIMON,,,,68.32A,NAFRev2,N,6.548522,43.619465,0.95,housenumber,2 Rue François Maurel 83830 Bargemon,83011_0070_00002,G,2 RUE FRANCOIS MAUREL,
302417068,00020,30241706800020,O,,,,,,true,1,,,,RUE,SOUS BARRY,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.550998,43.618496,0.95,street,Rue sous Barry 83830 Bargemon,83011_0180,G,RUE SOUS BARRY,
304415573,00019,30441557300019,O,,NN,,,,true,1,,,,RTE,DE COMPS,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,52.3A,NAF1993,N,6.512678,43.625545,0.8,street,Route de Comps 83830 Bargemon,83011_0047,G,ROUTE DE COMPS,
304415847,00025,30441584700025,O,,NN,,,,true,1,,,,,LLOYD CONTINENTAL,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,78.02,NAP,N,,,0,,,,,,
305009078,00018,30500907800018,O,,,,,,true,1,,,,RTE,DE CLAVIERS LA PACAVENA,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,6.555347,43.620585,0.52,street,Route de Claviers 83830 Bargemon,83011_0043,G,ROUTE DE CLAVIERS,
305253825,00015,30525382500015,O,1900-01-01,NN,,,,true,4,,,,,MOULIN DE MARAMOUILLE,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4H,NAF1993,N,6.542502,43.616917,0.76,street,Chemin de Maramouille 83830 Bargemon,83011_0115,G,CHEMIN DE MARAMOUILLE,
305790412,00012,30579041200012,O,,NN,,,,true,1,,,,RUE,FRANCOIS MAUREL,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,64.49,NAP,N,6.549599,43.620282,0.95,street,Rue François Maurel 83830 Bargemon,83011_0070,G,RUE FRANCOIS MAUREL,
306754854,00025,30675485400025,O,1900-01-01,NN,,,2012-12-21T11:37:43,false,4,,,,RUE,DOCTEUR ANTHELMY,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,6.550689,43.619002,0.82,street,Rue du Docteur Antelmy 83830 Bargemon,83011_zhgqvt,G,RUE DU DOCTEUR ANTELMY,
307445437,00030,30744543700030,O,,NN,,,,true,1,,,,,CAMPAGNE DU RIOU,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,,,0,,,,,,
307446245,00044,30744624500044,O,1996-10-08,NN,,,2006-11-25T09:22:11,true,3,,,,,PASTEUR,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2003-12-14,F,,,,,85.1E,NAFRev1,O,6.549529,43.619322,0.93,street,Avenue Pasteur 83830 Bargemon,83011_0140,G,AVENUE PASTEUR,
307458224,00010,30745822400010,O,,,,,,true,1,,,,PL,PH CHAUVIER,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,6.550944,43.619636,0.64,street,Place Chauvier 83830 Bargemon,83011_0150,G,PLACE CHAUVIER,
307459529,00029,30745952900029,O,,NN,,,,true,1,,,,RUE,DU DR ANTELMY,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.10,NAP,N,6.550689,43.619002,0.85,street,Rue du Docteur Antelmy 83830 Bargemon,83011_zhgqvt,G,RUE DU DOCTEUR ANTELMY,
307473934,00015,30747393400015,O,,,,,,true,1,,,,PL,MORERI,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,6.552764,43.619187,0.76,street,Place Moreri 83830 Bargemon,83011_0130,G,PLACE MORERI,
307994129,00061,30799412900061,O,2006-01-01,NN,,,2021-02-23T10:37:51,true,3,,,,QUA,LA GARDUELLE,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,6.547911,43.62286,0.71,street,Chemin de la Garduelle 83830 Bargemon,83011_rif1lx,G,CHEMIN DE LA GARDUELLE,
308106566,00018,30810656600018,O,,NN,,,,true,1,,,,PL,PH CHAUVIER,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,52.2C,NAF1993,N,6.550944,43.619636,0.64,street,Place Chauvier 83830 Bargemon,83011_0150,G,PLACE CHAUVIER,
308880277,00014,30888027700014,O,,NN,,,,true,1,,,,RTE,DE SEILLANS,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.556823,43.625586,0.84,street,Route de Seillans 83830 Bargemon,83011_0170,G,ROUTE DE SEILLANS,
309200624,00018,30920062400018,O,1900-01-01,,,,2011-11-18T00:10:34,false,2,,,,RUE,DE LA PRISON,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.551904,43.619052,0.95,street,Rue de la Prison 83830 Bargemon,83011_0160,G,RUE DE LA PRISON,
309512937,00033,30951293700033,O,1990-05-31,NN,,,,true,1,,,,QUAI,ESTUVE,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310408885,00047,31040888500047,O,,NN,,,,true,1,,,,,PASSEVILLE,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,85.1G,NAF1993,N,6.507238,43.628357,0.43,locality,Ville Vieille 83830 Bargemon,83011_B104,G,VILLE VIEILLE,
310513148,00018,31051314800018,O,1977-01-01,,,,2008-11-07T00:25:24,true,4,,,,RUE,JEAN JAURES,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,93.0D,NAFRev1,N,6.5525,43.621457,0.95,street,Rue Jean Jaurès 83830 Bargemon,83011_0100,G,RUE JEAN JAURES,
310741301,00017,31074130100017,O,,,,,,true,1,,,,,LES CLOTS ROBERT,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.568107,43.624211,0.79,street,Les Clos Robert 83830 Bargemon,83011_B027,G,LES CLOS ROBERT,
311536031,00041,31153603100041,O,2005-11-14,,,,2008-10-19T04:53:51,false,3,,11,,AV,PASTEUR,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,N,6.550142,43.619558,0.82,housenumber,11 Avenue Pasteur 83830 Bargemon,83011_0140_00011,G,11 AVENUE PASTEUR,
311694665,00085,31169466500085,O,2012-05-02,,,,2018-01-22T13:56:18,false,2,,6,,RUE,FRANCOIS MAUREL,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,CP CONSTRUCTION,43.99C,NAFRev2,N,6.550797,43.619848,0.95,housenumber,6 Rue François Maurel 83830 Bargemon,83011_0070_00006,G,6 RUE FRANCOIS MAUREL,
311694665,00093,31169466500093,O,2017-10-16,,,4399CZ,2021-07-20T11:16:05,true,2,CHEZ MME BEGLIUTI MARIE THERESE,11,,RUE,DE LA RESISTANCE,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,6.551771,43.619597,0.95,housenumber,11 Rue de la Résistance 83830 Bargemon,83011_0164_00011,G,11 RUE DE LA RESISTANCE,
312061294,00020,31206129400020,O,,,,,,true,1,,,,,HOTEL SAINT ETIENNE,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,6.553509,43.621095,0.7,locality,Saint Etienne 83830 Bargemon,83011_B091,G,SAINT ETIENNE,
312859580,00028,31285958000028,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,6.554305,43.620217,0.59,locality,Le Pre de l’Eclise 83830 Bargemon,83011_B079,G,LE PRE DE L ECLISE,
313081390,00012,31308139000012,O,,,,,,true,1,,,,PL,PHILIPPE CHAUVIER,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,6.550944,43.619636,0.54,street,Place Chauvier 83830 Bargemon,83011_0150,G,PLACE CHAUVIER,
313492290,00017,31349229000017,O,1978-01-01,NN,,,,true,1,,,,,LE BEL AZUR,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,6.551046,43.618652,0.4,street,Rue sur le Barry 83830 Bargemon,83011_0190,G,RUE SUR LE BARRY,
313627531,00012,31362753100012,O,1978-01-01,NN,,,2008-11-07T00:28:53,true,4,,,,RUE,FRANCOIS MAUREL,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.2A,NAFRev1,O,6.549599,43.620282,0.95,street,Rue François Maurel 83830 Bargemon,83011_0070,G,RUE FRANCOIS MAUREL,
313736555,00019,31373655500019,O,,NN,,,,true,1,,,,,CHATEAU DE FAVAS,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,6.508605,43.62474,0.93,locality,Le Chateau de Favas 83830 Bargemon,83011_B022,G,LE CHATEAU DE FAVAS,
313848764,00012,31384876400012,O,1978-01-01,NN,,,,true,4,,,,LD,LES COSTES,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.1A,NAFRev1,N,6.538809,43.613856,0.46,locality,Bois de la Coste 83830 Bargemon,83011_B015,G,BOIS DE LA COSTE,
314857186,00014,31485718600014,O,,,,,,true,1,,,,,SAINTE BIBIANE,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,51.1T,NAF1993,N,6.551701,43.623385,0.94,locality,Sainte Bibiane 83830 Bargemon,83011_B095,G,SAINTE BIBIANE,
315133694,00010,31513369400010,O,1979-01-01,NN,,,2008-04-05T00:15:56,true,3,,,,PL,DE SAINT ETIENNE,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.552169,43.620135,0.76,street,Place Saint Etienne 83830 Bargemon,83011_0168,G,PLACE SAINT ETIENNE,
315216572,00018,31521657200018,O,1979-01-01,NN,,,,true,4,,,,RUE,MARCEAU,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2003-04-23,F,,,,,70.2C,NAFRev1,N,6.550021,43.620622,0.95,street,Rue Marceau 83830 Bargemon,83011_0120,G,RUE MARCEAU,
315381889,00015,31538188900015,O,,,,,,true,1,,,,PL,PHILIPPE CHAUVIER,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,6.550944,43.619636,0.54,street,Place Chauvier 83830 Bargemon,83011_0150,G,PLACE CHAUVIER,
315408583,00013,31540858300013,O,,NN,,,,true,1,,,,AV,PASTEUR,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.549529,43.619322,0.78,street,Avenue Pasteur 83830 Bargemon,83011_0140,G,AVENUE PASTEUR,
315514455,00015,31551445500015,O,,,,,,true,1,,,,RTE,DE SEILLANS QU PEYRUI,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
315637124,00019,31563712400019,O,1979-01-01,NN,,,2008-04-05T00:16:18,true,4,,,,,,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315881490,00017,31588149000017,O,,NN,,,,true,1,,,,RUE,MARCEAU,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,64.11,NAP,N,6.550021,43.620622,0.95,street,Rue Marceau 83830 Bargemon,83011_0120,G,RUE MARCEAU,
316236173,00019,31623617300019,O,,,,,,true,1,,,,PL,PHILIPPE CHAUVIER,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.550944,43.619636,0.54,street,Place Chauvier 83830 Bargemon,83011_0150,G,PLACE CHAUVIER,
316309681,00021,31630968100021,O,,NN,,,,true,1,,,,RUE,FRANCOIS MAUREL,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,6.549599,43.620282,0.95,street,Rue François Maurel 83830 Bargemon,83011_0070,G,RUE FRANCOIS MAUREL,
317336899,00016,31733689900016,O,,,,,,true,1,,,,LD,LE BAOU,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,6.563905,43.6348,0.68,locality,Le Haut Campaoure 83830 Bargemon,83011_B054,G,LE HAUT CAMPAOURE,
317549921,00011,31754992100011,O,,,,,,true,1,,,,RUE,DE LA RESISTANCE,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.55184,43.619533,0.95,street,Rue de la Résistance 83830 Bargemon,83011_0164,G,RUE DE LA RESISTANCE,
317645810,00027,31764581000027,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.5525,43.621457,0.95,street,Rue Jean Jaurès 83830 Bargemon,83011_0100,G,RUE JEAN JAURES,
317834885,00012,31783488500012,O,1980-01-01,NN,,,,true,1,,,,RUE,FRANCOIS MAUREL,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3A,NAF1993,N,6.549599,43.620282,0.95,street,Rue François Maurel 83830 Bargemon,83011_0070,G,RUE FRANCOIS MAUREL,
317911915,00013,31791191500013,O,,,,,,true,1,,,,RTE,DE SEILLANS LA PLATRIERE,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,6.556823,43.625586,0.51,street,Route de Seillans 83830 Bargemon,83011_0170,G,ROUTE DE SEILLANS,
318284619,00018,31828461900018,O,,NN,,,,true,1,,,,,CHATEAU DE FAVAS,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,6.508605,43.62474,0.93,locality,Le Chateau de Favas 83830 Bargemon,83011_B022,G,LE CHATEAU DE FAVAS,
318565231,00053,31856523100053,O,2000-07-01,NN,,,2011-04-28T00:17:25,false,3,,13,,,MAUREL,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,N,6.550469,43.619986,0.84,housenumber,13 Rue François Maurel 83830 Bargemon,83011_0070_00013,G,13 RUE FRANCOIS MAUREL,
318600996,00017,31860099600017,O,1900-01-01,,,,,false,4,,,,PL,PHILIPPE CHAUVIER,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,45.4M,NAF1993,N,6.550944,43.619636,0.54,street,Place Chauvier 83830 Bargemon,83011_0150,G,PLACE CHAUVIER,
318600996,00025,31860099600025,O,1980-04-01,NN,,,2008-11-07T00:34:23,true,4,,,,RUE,PASTEUR,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4J,NAF1993,N,6.549529,43.619322,0.79,street,Avenue Pasteur 83830 Bargemon,83011_0140,G,AVENUE PASTEUR,
318723004,00012,31872300400012,O,,,,,2010-11-28T05:24:18,true,1,,,,RTE,DE SEILLANS,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.03,NAP,N,6.556823,43.625586,0.84,street,Route de Seillans 83830 Bargemon,83011_0170,G,ROUTE DE SEILLANS,
318723046,00013,31872304600013,O,1980-01-01,NN,,,2008-04-05T00:18:37,true,3,AVE PASTEUR,,,,,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.549529,43.619322,0.87,street,Avenue Pasteur 83830 Bargemon,83011_0140,D,AVENUE PASTEUR,
318885670,00022,31888567000022,O,2008-07-01,,,4520AC,2019-12-17T03:41:40,true,2,,,,,LE CLOS ROBERT,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,45.20A,NAFRev2,N,6.568107,43.624211,0.82,street,Les Clos Robert 83830 Bargemon,83011_B027,G,LES CLOS ROBERT,
319436051,00019,31943605100019,O,,,,,,true,1,,,,RUE,FRANCOIS MAUREL,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,6.549599,43.620282,0.95,street,Rue François Maurel 83830 Bargemon,83011_0070,G,RUE FRANCOIS MAUREL,
319654158,00017,31965415800017,O,,NN,,,,true,1,,,,AV,PASTEUR,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,67.08,NAP,N,6.549529,43.619322,0.78,street,Avenue Pasteur 83830 Bargemon,83011_0140,G,AVENUE PASTEUR,
319831137,00017,31983113700017,O,1980-10-01,,,,2008-11-07T00:35:45,true,4,,,,,VIL QUATRE ROSIERS CLOS RO,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320226491,00019,32022649100019,O,,,,,,true,1,,,,RES,GEM,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,6.5525,43.621457,0.47,street,Rue Jean Jaurès 83830 Bargemon,83011_0100,G,RUE JEAN JAURES,
320267214,00031,32026721400031,O,1992-05-15,NN,,,2006-10-27T01:08:22,false,3,,,,RUE,PASTEUR,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1C,NAFRev1,N,6.549529,43.619322,0.79,street,Avenue Pasteur 83830 Bargemon,83011_0140,G,AVENUE PASTEUR,
320471055,00022,32047105500022,O,2000-03-02,NN,,,2021-05-21T09:30:03,false,3,,21,,AV,GENERAL DE GAULLE,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,6.9086741,43.6636852,0.82,poi,Avenue Général de Gaulle (Pont) Grasse,https://osm.org/way/67487473,G,,
320471055,00030,32047105500030,O,2021-05-19,,,8211ZP,2021-06-19T11:42:33,true,1,,22,,RUE,FRANCOIS MAUREL,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,CC DEPANNAGE,82.19Z,NAFRev2,N,6.548834,43.61963,0.95,housenumber,22 Rue François Maurel 83830 Bargemon,83011_0070_00022,G,22 RUE FRANCOIS MAUREL,
320581903,00038,32058190300038,O,1994-05-01,NN,,,2010-02-11T13:57:50,false,3,BATIMENT D APPART 26,,,,HLM LES CLOS,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1995-08-21,F,,,,,45.4F,NAF1993,N,6.569953,43.624155,0.65,street,Chemin les Clos Robert 83830 Bargemon,83011_57ieml,G,CHEMIN LES CLOS ROBERT,
320581903,00046,32058190300046,O,1997-10-24,NN,,,2010-02-11T13:57:50,false,3,,27,,PL,MORERI,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,45.4F,NAFRev1,N,6.552965,43.619329,0.81,housenumber,27 Place Moreri 83830 Bargemon,83011_0130_00027,G,27 PLACE MORERI,
320581903,00053,32058190300053,O,2010-01-11,,,,2017-04-18T02:50:21,true,2,,,,,BASTIDE SAN PEYRE CHEMIN SAN PEY,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.99C,NAFRev2,N,6.555267,43.615302,0.61,locality,Cheminement de San Peyre 83830 Bargemon,83011_0171,G,CHEMINEMENT DE SAN PEYRE,
320597875,00014,32059787500014,O,1980-01-01,NN,,,,true,1,,,,RTE,DE COMPS,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,52.3A,NAF1993,O,6.512678,43.625545,0.8,street,Route de Comps 83830 Bargemon,83011_0047,G,ROUTE DE COMPS,
320935448,00011,32093544800011,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.5525,43.621457,0.95,street,Rue Jean Jaurès 83830 Bargemon,83011_0100,G,RUE JEAN JAURES,
320935455,00016,32093545500016,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.5525,43.621457,0.95,street,Rue Jean Jaurès 83830 Bargemon,83011_0100,G,RUE JEAN JAURES,
320952377,00051,32095237700051,O,2000-12-23,NN,,,2006-11-25T09:48:37,false,3,,,,AV,DU COLONEL MANHES,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,85.1G,NAFRev1,N,6.546119,43.61882,0.85,locality,Avenue du Colonel Manhes 83830 Bargemon,83011_0045,G,AVENUE DU COLONEL MANHES,
320966096,00010,32096609600010,O,1981-01-01,,,,,false,4,,,,RUE,JEAN JAURES,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3J,NAF1993,N,6.5525,43.621457,0.95,street,Rue Jean Jaurès 83830 Bargemon,83011_0100,G,RUE JEAN JAURES,
320966096,00028,32096609600028,O,1987-01-01,NN,,,,false,4,,,,RUE,JEAN JAURES,83830,BARGEMON,,,83011,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,52.4Y,NAF1993,N,6.5525,43.621457,0.95,street,Rue Jean Jaurès 83830 Bargemon,83011_0100,G,RUE JEAN JAURES,