siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704812,00018,21170481200018,O,1983-03-01,01,2021,,2023-11-30T10:18:05,true,3,,,,,,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211704812,00026,21170481200026,O,1997-12-25,NN,,,2008-01-04T18:27:11,false,2,,,,,LA RICHARDE,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUN LA RICHARDE,,,,42.99Z,NAFRev2,N,-0.60425,45.950479,0.93,street,La Richarde 17400 Voissay,17481_7626km,G,LA RICHARDE,
261704985,00017,26170498500017,O,1984-03-20,NN,,,2018-06-01T15:56:41,true,4,MAIRIE,,,,,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2017-10-19,F,CCAS,,,,88.99B,NAFRev2,N,-0.605245,45.952517,0.9,street,Impasse de la Mairie 17400 Voissay,17481_0091,D,IMPASSE DE LA MAIRIE,
291703221,00015,29170322100015,O,1983-08-10,NN,,,2008-01-04T19:06:03,true,3,,,,,,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
291703510,00011,29170351000011,O,1983-08-10,NN,,,2006-11-25T09:10:27,true,2,,,,,MAIRIE,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,-0.605245,45.952517,0.9,street,Impasse de la Mairie 17400 Voissay,17481_0091,G,IMPASSE DE LA MAIRIE,
301950630,00048,30195063000048,O,1993-10-18,NN,,,,false,4,,,,,,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
308784974,00013,30878497400013,O,,NN,,,,true,1,,,,,,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
318916905,00025,31891690500025,O,2000-01-01,NN,,,2006-10-27T01:01:54,false,3,,,,,LES ECLUSES,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,-0.585322,45.950751,0.76,street,Rue des Ecluses 17400 Voissay,17481_0051,G,RUE DES ECLUSES,
326154788,00011,32615478800011,O,,NN,,,,true,1,,,,,VOISSAY,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.602042,45.950808,0.93,municipality,Voissay,17481,G,VOISSAY,
333024958,00048,33302495800048,O,2023-08-10,,,,2023-09-02T13:18:17,true,1,,27,,RUE,VAL DE BOUTONNE,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2023-08-10,A,,,,,81.21Z,NAFRev2,N,-0.60548,45.951122,0.94,housenumber,27 Rue Val de Boutonne 17400 Voissay,17481_0161_00027,G,27 RUE VAL DE BOUTONNE,
337664304,00017,33766430400017,O,1985-01-01,NN,,,,true,1,,,,,,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
337734776,00012,33773477600012,O,,NN,,,,true,1,,,,,,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
339643876,00016,33964387600016,O,1986-12-01,NN,,,2010-07-29T04:37:32,false,3,,,,,,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339689663,00013,33968966300013,O,1986-05-01,NN,,,2023-11-23T19:38:19,true,5,,15,,RUE,DU VAL BOUTONNE,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2023-11-22,F,,,,,01.50Z,NAFRev2,O,-0.605911,45.949863,0.73,housenumber,15 Rue Val de Boutonne 17400 Voissay,17481_0161_00015,G,15 RUE VAL DE BOUTONNE,
342175387,00014,34217538700014,O,,NN,,,,true,1,,,,,,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342229929,00019,34222992900019,O,1987-09-29,NN,,,2008-01-04T22:01:07,true,3,,,,,,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344012398,00014,34401239800014,O,1988-01-01,NN,,,,true,1,,,,LD,FONDOUCE,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,-0.585679,45.950468,0.91,street,Impasse de Fondouce 17400 Voissay,17481_0061,G,IMPASSE DE FONDOUCE,
353591712,00016,35359171200016,O,1992-12-31,NN,,,,false,2,,,,,LE BOURG,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8K,NAF1993,N,-0.605398,45.952391,0.6,street,Impasse du Bourg 17400 Voissay,17481_ocq686,G,IMPASSE DU BOURG,
379213051,00012,37921305100012,O,1990-08-01,NN,,,2007-01-18T09:28:54,true,3,,,,LD,LE BOURG,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2C,NAF1993,N,-0.605398,45.952391,0.6,street,Impasse du Bourg 17400 Voissay,17481_ocq686,G,IMPASSE DU BOURG,
380126409,00016,38012640900016,O,1990-02-19,NN,,,2006-11-25T11:28:57,false,4,,,,,,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
383693983,00041,38369398300041,O,2012-09-01,,,,2013-04-17T11:43:19,true,1,,19,,RUE,DES LOGES,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.90F,NAFRev2,N,-0.585423,45.950841,0.65,housenumber,19 Rue des Ecluses 17400 Voissay,17481_0051_00019,G,19 RUE DES ECLUSES,
384126405,00032,38412640500032,O,2009-08-03,,,4332AA,2021-02-23T11:12:18,true,1,,6,,IMP,PRIVEE,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2009-08-03,A,,,,,43.32A,NAFRev2,N,-0.585384,45.950267,0.79,housenumber,6 Impasse Privee 17400 Voissay,17481_0115_00006,G,6 IMPASSE PRIVEE,
384410965,00014,38441096500014,O,1992-01-20,NN,,,2008-11-08T00:45:08,true,4,,,,,LE BOURG,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3E,NAF1993,N,-0.605398,45.952391,0.6,street,Impasse du Bourg 17400 Voissay,17481_ocq686,G,IMPASSE DU BOURG,
400893137,00010,40089313700010,O,1995-04-01,NN,,,2010-02-23T04:25:19,true,4,,,,,,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404306169,00016,40430616900016,P,1995-01-01,NN,,,2009-09-15T10:13:04,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VOISSAY,,[ND],17481,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
409863966,00019,40986396600019,O,1996-10-01,NN,,,2011-06-03T03:50:44,true,4,,,,,,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411449614,00014,41144961400014,O,,,,,,true,1,,,,,PELOUAILLE,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.602312,45.952643,0.34,street,Place de Taillebourg 17400 Voissay,17481_cvzojr,G,PLACE DE TAILLEBOURG,
412582827,00017,41258282700017,O,1987-12-31,NN,,,2008-01-04T22:19:06,true,3,,,,,FONDOUCE,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.585679,45.950468,0.91,street,Impasse de Fondouce 17400 Voissay,17481_0061,G,IMPASSE DE FONDOUCE,
413789512,00014,41378951200014,O,1984-01-01,NN,,,2008-08-19T04:47:42,true,4,,,,,LE LOGIS,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,01.11Z,NAFRev2,N,-0.603335,45.953015,0.61,street,Rue du Logis 17400 Voissay,17481_0081,G,RUE DU LOGIS,
417604584,00025,41760458400025,O,2003-10-01,01,2021,,2023-11-30T10:31:51,false,3,,17,,RUE,DU LOGIS,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.60224,45.953041,0.94,housenumber,17 Rue du Logis 17400 Voissay,17481_0081_00017,G,17 RUE DU LOGIS,
427923578,00012,42792357800012,O,1980-01-01,NN,,,2008-01-05T01:20:29,true,3,,,,,,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427923867,00019,42792386700019,O,1999-08-01,NN,,,2013-07-04T03:35:22,true,4,,,,,,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427923875,00012,42792387500012,O,1999-08-01,NN,,,2015-05-22T03:34:15,true,4,,,,,,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429829054,00015,42982905400015,O,2000-02-01,NN,,,2007-08-01T20:21:41,true,3,LE PETIT MOULIN,,,,LE PETIT MOULIN,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2007-07-04,F,,,,,01.4A,NAFRev1,N,-0.613267,45.939679,0.76,street,Rue du Petit Moulin 17400 Voissay,17481_0111,G,RUE DU PETIT MOULIN,
429945785,00013,42994578500013,O,2000-01-01,NN,,,2020-08-25T10:18:30,true,4,,,,,LE PETIT MOULIN,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.613267,45.939679,0.76,street,Rue du Petit Moulin 17400 Voissay,17481_0111,G,RUE DU PETIT MOULIN,
431001791,00018,43100179100018,O,1990-01-01,NN,,,,true,1,,,,,FONDOUCE,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,01.1A,NAF1993,N,-0.585679,45.950468,0.91,street,Impasse de Fondouce 17400 Voissay,17481_0061,G,IMPASSE DE FONDOUCE,
437914666,00023,43791466600023,O,2020-10-13,01,2021,,2023-11-30T10:23:30,true,1,,80,,RUE,DU VAL DE BOUTONNE,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,71.12B,NAFRev2,N,-0.604158,45.952212,0.72,street,Rue Val de Boutonne 17400 Voissay,17481_0161,G,RUE VAL DE BOUTONNE,
442682993,00054,44268299300054,O,2022-05-02,,,,2022-06-07T07:21:27,true,1,,1,,RUE,DU LOGIS,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,46.19B,NAFRev2,N,-0.604528,45.95278,0.94,housenumber,1 Rue du Logis 17400 Voissay,17481_0081_00001,G,1 RUE DU LOGIS,
451047740,00019,45104774000019,O,2003-09-29,NN,,,2015-05-14T04:35:14,false,4,,,,,LE BOURG,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,-0.605398,45.952391,0.6,street,Impasse du Bourg 17400 Voissay,17481_ocq686,G,IMPASSE DU BOURG,
451047740,00027,45104774000027,O,2013-03-01,NN,,,2018-09-29T12:08:05,true,1,,,,,LE BOURG,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,-0.605398,45.952391,0.6,street,Impasse du Bourg 17400 Voissay,17481_ocq686,G,IMPASSE DU BOURG,
452498918,00013,45249891800013,O,2004-03-10,,,,2014-07-08T02:47:59,false,5,,10,,IMP,DE FONDOUCE,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.34Z,NAFRev2,O,-0.585748,45.95032,0.84,housenumber,10 Impasse de Fondouce 17400 Voissay,17481_0061_00010,G,10 IMPASSE DE FONDOUCE,
482015179,00013,48201517900013,O,2005-05-02,,,,2006-11-25T20:00:22,true,2,,6,,IMP,PRIVEE,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,70.3A,NAFRev1,N,-0.585384,45.950267,0.79,housenumber,6 Impasse Privee 17400 Voissay,17481_0115_00006,G,6 IMPASSE PRIVEE,
505127340,00014,50512734000014,O,2008-03-01,,,,2008-09-01T05:48:38,true,1,,9,,RUE,DE LA RICHARDE,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,-0.602902,45.951165,0.94,housenumber,9 Rue de la Richarde 17400 Voissay,17481_0121_00009,G,9 RUE DE LA RICHARDE,
509272597,00014,50927259700014,O,2009-01-05,,,,2010-07-22T05:49:08,false,2,,19,,RUE,DE LA GARENNE,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,-0.600786,45.952702,0.94,housenumber,19 Rue de la Garenne 17400 Voissay,17481_b41le7_00019,G,19 RUE DE LA GARENNE,
510975154,00020,51097515400020,O,2018-06-01,,,4333ZZ,2021-02-23T15:18:54,true,1,,5,,RUE,DU GRAVIER,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,PELTIER ANTHONY ARTISAN CARRELEUR,43.33Z,NAFRev2,N,-0.60635,45.951623,0.94,housenumber,5 Rue du Gravier 17400 Voissay,17481_0075_00005,G,5 RUE DU GRAVIER,
512304973,00013,51230497300013,O,2009-05-07,NN,,4332AA,2015-11-27T15:05:41,true,3,,1,,RUE,DU LOGIS,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,43.32A,NAFRev2,N,-0.604528,45.95278,0.94,housenumber,1 Rue du Logis 17400 Voissay,17481_0081_00001,G,1 RUE DU LOGIS,
519338404,00014,51933840400014,O,2009-11-15,,,,2021-12-03T03:51:51,true,2,,,,,LE BOURG,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.11Z,NAFRev2,N,-0.605398,45.952391,0.6,street,Impasse du Bourg 17400 Voissay,17481_ocq686,G,IMPASSE DU BOURG,
524076882,00017,52407688200017,O,2010-08-01,,,4334ZC,2015-06-11T04:00:04,true,3,,5,,IMP,RUR DE LA GARENNE,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,-0.601989,45.952425,0.66,housenumber,5 Rue de la Garenne 17400 Voissay,17481_b41le7_00005,G,5 RUE DE LA GARENNE,
525017497,00013,52501749700013,O,2010-10-01,,,,2021-03-25T15:14:43,true,2,,3,,RUE,DE L'EGLISE,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,82.30Z,NAFRev2,N,-0.605897,45.952508,0.94,housenumber,3 Rue de l’Eglise 17400 Voissay,17481_0054_00003,G,3 RUE DE L EGLISE,
528051543,00023,52805154300023,O,2017-01-02,,,4322AZ,2023-03-14T08:57:59,true,4,,34,,RUE,DU VAL DE BOUTONNE,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,45.11Z,NAFRev2,N,-0.605395,45.95172,0.82,housenumber,34 Rue Val de Boutonne 17400 Voissay,17481_0161_00034,G,34 RUE VAL DE BOUTONNE,
535150544,00018,53515054400018,O,2011-10-03,,,4399CZ,2022-04-05T04:19:59,true,2,,45,,RUE,DU VAL DE BOUTONNE,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,MACONNERIE BIRONNEAU,43.99C,NAFRev2,N,-0.605106,45.95256,0.82,housenumber,45 Rue Val de Boutonne 17400 Voissay,17481_0161_00045,G,45 RUE VAL DE BOUTONNE,
752302885,00021,75230288500021,P,2019-05-18,,,,2022-11-08T14:49:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VOISSAY,,[ND],17481,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-17,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
752758078,00022,75275807800022,O,2019-01-01,,,8129AZ,2021-02-23T16:09:15,true,1,,5,,RUE,DE L'ABREUVOIR,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2019-01-01,A,ATLANTIQUE SERVICES 3D DERATISATION,DESINSECTISATION DESINFECTION,,,81.29A,NAFRev2,N,-0.604988,45.952731,0.94,housenumber,5 Rue de l’Abreuvoir 17400 Voissay,17481_0011_00005,G,5 RUE DE L ABREUVOIR,
790812184,00014,79081218400014,O,2013-01-01,,,,2023-10-12T19:37:44,true,2,,10,,RUE,PETIT MOULIN,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,01.61Z,NAFRev2,N,-0.613176,45.940225,0.89,housenumber,10 Rue du Petit Moulin 17400 Voissay,17481_0111_00010,G,10 RUE DU PETIT MOULIN,
799484761,00017,79948476100017,O,2013-12-15,01,2021,,2023-11-30T10:55:55,true,2,,17,,RUE,DU LOGIS,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,43.22A,NAFRev2,O,-0.60224,45.953041,0.94,housenumber,17 Rue du Logis 17400 Voissay,17481_0081_00017,G,17 RUE DU LOGIS,
804264737,00029,80426473700029,O,2017-03-29,,,,2017-04-03T19:21:03,false,1,,,,LD,FIEF DE VOISSAY,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2017-03-29,A,PARC EOLIEN DE VOISSAY,,,,35.11Z,NAFRev2,N,-0.604158,45.952212,0.65,street,Rue Val de Boutonne 17400 Voissay,17481_0161,G,RUE VAL DE BOUTONNE,
809461502,00019,80946150200019,O,2015-01-01,,,,2015-02-09T10:13:00,true,1,,3,,RUE,DE L'EGLISE,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,FIRE IN THE HOLD,47.91B,NAFRev2,N,-0.605897,45.952508,0.94,housenumber,3 Rue de l’Eglise 17400 Voissay,17481_0054_00003,G,3 RUE DE L EGLISE,
814200598,00021,81420059800021,O,2023-06-30,,,,2023-07-12T20:23:42,true,1,,3,,RUE,DE LA RICHARDE,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2023-06-30,A,,,,,68.20B,NAFRev2,N,-0.604645,45.950183,0.94,housenumber,3 Rue de la Richarde 17400 Voissay,17481_0121_00003,G,3 RUE DE LA RICHARDE,
817600117,00011,81760011700011,O,2016-01-10,,,,2021-02-23T17:35:13,true,1,,11,,RUE,DE LA TRICHETTERIE,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,86.90F,NAFRev2,N,-0.601402,45.952961,0.5,housenumber,11 Rue de la Garenne 17400 Voissay,17481_b41le7_00011,G,11 RUE DE LA GARENNE,
818843245,00023,81884324500023,P,2018-10-05,,,,2020-11-03T08:32:47,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VOISSAY,,[ND],17481,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,F,[ND],[ND],[ND],[ND],73.11Z,NAFRev2,N,,,0,,,,,,
819052705,00012,81905270500012,O,2016-03-01,,,,2016-03-15T08:36:13,true,1,,1,,IMP,PRIVEE FONDOUCE,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2016-03-01,A,ATLANTIC CC,,,ATLANTIC CAN COUNT,52.29B,NAFRev2,N,-0.585799,45.950219,0.6,housenumber,1 Impasse de Fondouce 17400 Voissay,17481_0061_00001,G,1 IMPASSE DE FONDOUCE,
834699233,00013,83469923300013,O,2018-02-10,,,,2020-01-29T11:33:36,false,2,,72,,RUE,VAL DE BOUTONNE,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,86.90D,NAFRev2,N,-0.604514,45.952139,0.94,housenumber,72 Rue Val de Boutonne 17400 Voissay,17481_0161_00072,G,72 RUE VAL DE BOUTONNE,
843543166,00014,84354316600014,O,2018-10-26,,,,2018-11-01T08:35:17,true,1,,15,,RUE,DES ECLUSES,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,47.99A,NAFRev2,N,-0.585046,45.950469,0.94,housenumber,15 Rue des Ecluses 17400 Voissay,17481_0051_00015,G,15 RUE DES ECLUSES,
848275228,00015,84827522800015,O,2019-03-01,,,4322AZ,2020-12-06T20:17:41,true,1,,4,,IMP,DE FONDOUCE,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,WILFRIED SUIRE,43.22A,NAFRev2,N,-0.58547,45.950675,0.83,housenumber,4 Impasse de Fondouce 17400 Voissay,17481_0061_00004,G,4 IMPASSE DE FONDOUCE,
853111151,00017,85311115100017,P,2019-08-01,,,,2019-08-23T08:02:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VOISSAY,,[ND],17481,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
853522738,00014,85352273800014,O,2019-09-01,,,,2019-09-03T08:33:08,true,1,,1,,IMP,IMPASSE PRIVEE FONDOUCE,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,62.01Z,NAFRev2,N,-0.585799,45.950219,0.67,housenumber,1 Impasse de Fondouce 17400 Voissay,17481_0061_00001,G,1 IMPASSE DE FONDOUCE,
879505618,00014,87950561800014,P,2018-01-01,,,,2019-12-06T10:54:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VOISSAY,,[ND],17481,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
910368893,00012,91036889300012,P,2021-12-17,,,,2022-02-16T08:12:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VOISSAY,,[ND],17481,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-17,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
913258935,00018,91325893500018,O,2022-03-16,,,,2022-12-12T10:02:29,true,1,,10,,,IMPASSE DE FONDOUCE ,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2022-03-16,F,,,,,68.20A,NAFRev2,N,-0.585748,45.95032,0.94,housenumber,10 Impasse de Fondouce 17400 Voissay,17481_0061_00010,G,10 IMPASSE DE FONDOUCE,
948623541,00018,94862354100018,O,2023-02-01,,,,2023-02-01T18:23:37,true,1,,3,,RUE,DE L EGLISE,17400,VOISSAY,,,17481,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,93.29Z,NAFRev2,N,-0.605897,45.952508,0.94,housenumber,3 Rue de l’Eglise 17400 Voissay,17481_0054_00003,G,3 RUE DE L EGLISE,
