siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,00766,01565008800766,O,1990-04-01,NN,,,,false,3,,99,,AV,ARISTIDE BRIAND,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT,,,,50.3B,NAF1993,O,7.321358,47.747445,0.89,housenumber,99 Avenue Aristide Briand 68200 Mulhouse,68224_0430_00099,G,99 AVENUE ARISTIDE BRIAND,
015650088,01533,01565008801533,O,1991-12-23,NN,,,,false,3,,14,,RUE,DE LA SOMME,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY PLEIN POT,,,,50.3B,NAF1993,O,7.341974,47.747155,0.97,housenumber,14 Rue de la Somme 68100 Mulhouse,68224_6890_00014,G,14 RUE DE LA SOMME,
015650088,01541,01565008801541,O,1991-12-23,NN,,,,false,3,,33,,RUE,DE SOULTZ,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY PLEIN POT,,,,50.3B,NAF1993,O,7.322217,47.766492,0.98,housenumber,33 Rue de Soultz 68200 Mulhouse,68224_6930_00033,G,33 RUE DE SOULTZ,
016250433,02283,01625043302283,O,1997-01-01,NN,,,2008-04-26T08:04:38,false,3,,19,,RUE,DU SAUVAGE,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2005-10-01,F,BERYL,,,,52.4E,NAFRev1,O,7.340117,47.747268,0.98,housenumber,19 Rue du Sauvage 68100 Mulhouse,68224_6690_00019,G,19 RUE DU SAUVAGE,
016250433,02291,01625043302291,O,1997-01-01,NN,,,2008-04-26T08:04:38,false,3,,37,,RUE,DES BOULANGERS,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2005-10-01,F,CELTY ET CHARLES MATHELY,,,,52.4E,NAFRev1,O,7.337377,47.747007,0.97,housenumber,37 Rue des Boulangers 68100 Mulhouse,68224_0960_00037,G,37 RUE DES BOULANGERS,
038417697,00018,03841769700018,O,1994-12-25,NN,,,2009-06-27T03:07:38,true,3,,9,,RUE,GUSTAVE SCHAEFFER,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.308033,47.744542,0.97,housenumber,9 Rue Gustave Schaeffer 68200 Mulhouse,68224_3170_00009,G,9 RUE GUSTAVE SCHAEFFER,
038417705,00019,03841770500019,O,1994-12-25,NN,,,2009-06-27T03:07:38,true,2,,29,,RUE,DE LA 4E DIV MAROCAINE,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.332973,47.756435,0.9,housenumber,29 Rue de la 4e Division Marocaine de Montagne 68200 Mulhouse,68224_6010_00029,G,29 RUE 4E DIV MAROCAINE MONTAGNE,
038417739,00018,03841773900018,O,1994-12-25,00,2020,,2022-08-29T09:00:43,true,2,,129,,AV,ARISTIDE BRIAND,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.319778,47.746439,0.9,housenumber,129 Avenue Aristide Briand 68200 Mulhouse,68224_0430_00129,G,129 AVENUE ARISTIDE BRIAND,
038417747,00011,03841774700011,O,1994-12-25,01,2020,,2022-08-29T09:00:43,true,2,,40,,RUE,DAGUERRE,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.318688,47.745508,0.97,housenumber,40 Rue Daguerre 68200 Mulhouse,68224_1930_00040,G,40 RUE DAGUERRE,
038417754,00017,03841775400017,O,1994-12-25,01,2020,,2022-08-29T09:00:43,true,2,,14,,RUE,DE L OURS,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.321507,47.746566,0.97,housenumber,14 Rue de l’Ours 68200 Mulhouse,68224_5480_00014,G,14 RUE DE L OURS,
038417762,00010,03841776200010,O,1994-12-25,01,2020,,2022-08-29T09:00:43,true,2,,4,,RUE,DE L OURS,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.320156,47.746506,0.97,housenumber,4 Rue de l’Ours 68200 Mulhouse,68224_5480_00004,G,4 RUE DE L OURS,
038417770,00013,03841777000013,O,1995-12-25,01,2020,,2022-08-29T09:00:43,true,2,,131,,AV,ARISTIDE BRIAND,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.318913,47.746419,0.9,housenumber,131 Avenue Aristide Briand 68200 Mulhouse,68224_0430_00131,G,131 AVENUE ARISTIDE BRIAND,
038417788,00015,03841778800015,O,1994-12-25,01,2020,,2022-08-29T09:00:43,true,2,,8,,AV,CLEMENCEAU,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.337802,47.742877,0.86,housenumber,8 Avenue Clemenceau 68100 Mulhouse,68224_1680_00008,G,8 AVENUE CLEMENCEAU,
038417796,00018,03841779600018,O,1994-12-25,01,2020,,2022-08-29T09:00:43,true,2,,30,,RUE,DAGUERRE,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.320557,47.745301,0.97,housenumber,30 Rue Daguerre 68200 Mulhouse,68224_1930_00030,G,30 RUE DAGUERRE,
038417804,00010,03841780400010,O,1994-12-25,01,2020,,2022-08-29T09:00:43,true,4,,8,,AV,CLEMENCEAU,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,81.10Z,NAFRev2,O,7.337802,47.742877,0.86,housenumber,8 Avenue Clemenceau 68100 Mulhouse,68224_1680_00008,G,8 AVENUE CLEMENCEAU,
038417812,00013,03841781200013,O,1994-12-25,01,2020,,2022-08-29T09:00:43,true,2,,135,,AV,ARISTIDE BRIAND,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.31794,47.746159,0.9,housenumber,135 Avenue Aristide Briand 68200 Mulhouse,68224_0430_00135,G,135 AVENUE ARISTIDE BRIAND,
038418331,00013,03841833100013,O,1994-12-25,NN,,,2008-04-26T08:05:29,true,3,,13,,RUE,WILSON,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.341281,47.744731,0.97,housenumber,13 Rue Wilson 68100 Mulhouse,68224_7770_00013,G,13 RUE WILSON,
038418364,00014,03841836400014,O,1994-12-25,NN,,,2008-01-04T17:56:10,true,3,,,,RUE,JEAN MIEG,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.345016,47.750896,0.97,street,Rue Jean Mieg 68100 Mulhouse,68224_3770,G,RUE JEAN MIEG,
038418414,00017,03841841400017,O,1994-12-25,01,2020,,2022-08-29T09:00:43,true,3,,19,,RUE,DU MOENCHSBERG,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.336239,47.735924,0.97,housenumber,19 Rue du Moenchsberg 68100 Mulhouse,68224_5010_00019,G,19 RUE DU MOENCHSBERG,
038418430,00013,03841843000013,O,1994-12-25,01,2020,,2022-10-14T08:55:05,true,5,,15,,RUE,DU TIVOLI,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,7.349227,47.742941,0.96,housenumber,15 Rue du Tivoli 68100 Mulhouse,68224_7240_00015,G,15 RUE DU TIVOLI,
038418497,00012,03841849700012,O,1994-12-25,00,2019,,2021-10-27T08:00:56,true,4,,43,,RUE,DE LA WANNE,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,81.10Z,NAFRev2,O,7.354623,47.74487,0.97,housenumber,43 Rue de la Wanne 68100 Mulhouse,68224_7730_00043,G,43 RUE DE LA WANNE,
038418513,00016,03841851300016,O,1994-12-25,NN,,,2008-01-04T17:56:10,true,2,,17,,RUE,DES PERDRIX,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.321247,47.742539,0.97,housenumber,17 Rue des Perdrix 68200 Mulhouse,68224_5660_00017,G,17 RUE DES PERDRIX,
038418521,00019,03841852100019,O,1994-12-25,NN,,,2008-01-04T17:56:10,true,2,,,,QUAI,DE L ALMA,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.352717,47.7489,0.97,street,Quai de l’Alma 68100 Mulhouse,68224_0180,G,QUAI DE L ALMA,
038418554,00010,03841855400010,O,1994-12-25,NN,,,2008-04-26T08:05:29,true,2,,,,RUE,DU TILLEUL,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.339337,47.751461,0.97,street,Rue du Tilleul 68100 Mulhouse,68224_7200,G,RUE DU TILLEUL,
038418570,00016,03841857000016,O,1994-12-25,NN,,,2015-08-20T09:40:28,true,3,,40,,RUE,DE L AGRICULTURE,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,81.10Z,NAFRev2,N,7.311282,47.73884,0.97,housenumber,40 Rue de l’Agriculture 68200 Mulhouse,68224_0060_00040,G,40 RUE DE L AGRICULTURE,
038418588,00018,03841858800018,O,1994-12-25,NN,,,2008-01-04T17:56:10,true,3,,2,,RUE,DE LA MEURTHE,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.341226,47.748611,0.97,housenumber,2 Rue de la Meurthe 68100 Mulhouse,68224_4910_00002,G,2 RUE DE LA MEURTHE,
038418596,00011,03841859600011,O,1994-12-25,NN,,,,false,3,,30,,RUE,DE STALINGRAD,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,70.3C,NAF1993,O,7.345474,47.750361,0.97,housenumber,30 Rue de Stalingrad 68100 Mulhouse,68224_6970_00030,G,30 RUE DE STALINGRAD,
038418596,00029,03841859600029,O,1998-09-24,NN,,,2016-02-02T08:48:32,true,4,,13,,RUE,DU NOUVEAU BASSIN,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,7.348484,47.752304,0.97,housenumber,13 Rue du Nouveau Bassin 68100 Mulhouse,68224_5360_00013,G,13 RUE DU NOUVEAU BASSIN,
038418604,00013,03841860400013,O,1994-12-25,NN,,,2008-01-04T17:56:10,true,2,,59,,RUE,DU NORDFELD,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.348459,47.751236,0.98,housenumber,59 Rue du Nordfeld 68100 Mulhouse,68224_5340_00059,G,59 RUE DU NORDFELD,
038418646,00014,03841864600014,O,1994-12-25,NN,,,2013-05-18T02:03:00,true,2,,16,,RUE,HUGWALD,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.349478,47.760032,0.97,housenumber,16 Rue Hugwald 68100 Mulhouse,68224_3510_00016,G,16 RUE HUGWALD,
038418679,00015,03841867900015,O,1994-12-25,NN,,,2012-05-05T00:07:28,true,2,,88,,RUE,DU CHATEAU ZU RHEIN,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.314512,47.743908,0.98,housenumber,88 Rue du Château Zu-Rhein 68200 Mulhouse,68224_1530_00088,G,88 RUE DU CHATEAU ZU RHEIN,
038418687,00018,03841868700018,O,1994-12-25,NN,,,2008-04-26T08:05:29,true,2,,69,,AV,ARISTIDE BRIAND,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.320657,47.747478,0.76,street,Avenue Aristide Briand 68200 Mulhouse,68224_0430,G,AVENUE ARISTIDE BRIAND,
038418703,00013,03841870300013,O,1994-12-25,NN,,,2008-01-04T17:56:10,true,3,,13,,RUE,DE LA SINNE,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.335117,47.743919,0.97,housenumber,13 Rue de la Sinne 68100 Mulhouse,68224_6830_00013,G,13 RUE DE LA SINNE,
038418711,00016,03841871100016,O,1994-12-25,NN,,,2008-01-04T17:56:10,true,2,,,,RUE,VAUBAN,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.34251,47.758793,0.98,street,Rue Vauban 68100 Mulhouse,68224_7470,G,RUE VAUBAN,
038418877,00015,03841887700015,O,1994-12-25,NN,,,2015-05-14T03:03:51,true,3,,61,,RUE,DE VERDUN,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,81.10Z,NAFRev2,N,7.340926,47.737369,0.98,interpolation,61 Rue de Verdun 68100 Mulhouse,,G,59 RUE DE VERDUN,
038418885,00018,03841888500018,O,1994-12-25,NN,,,2018-10-22T19:00:11,true,3,,4,,RUE,BELLEVUE,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.353746,47.742577,0.96,housenumber,4 Rue Bellevue 68100 Mulhouse,68224_0750_00004,G,4 RUE BELLEVUE,
038418984,00019,03841898400019,O,1994-12-25,NN,,,2008-01-04T17:56:10,true,2,,28,,AV,DU PRESIDENT KENNEDY,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.334559,47.749041,0.91,housenumber,28 Avenue du Président Kennedy 68200 Mulhouse,68224_5855_00028,G,28 AVENUE DU PRESIDENT KENNEDY,
038419008,00016,03841900800016,O,1994-12-25,01,2020,,2022-08-29T09:00:43,true,4,36-46,,,RUE,ALBERT CAMUS,68200,MULHOUSE,,,68224,,,,,,,,BD,DES NATIONS,68200,MULHOUSE,,,68224,,,,,2020-01-01,A,,,,,81.10Z,NAFRev2,O,7.305032,47.734648,0.97,street,Rue Albert Camus 68200 Mulhouse,68224_0100,G,RUE ALBERT CAMUS,
038419024,00013,03841902400013,O,1994-12-25,01,2020,,2022-08-29T09:00:44,true,2,,7,,RUE,PIERRE LOTI,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.299113,47.734231,0.97,housenumber,7 Rue Pierre Loti 68200 Mulhouse,68224_5745_00007,G,7 RUE PIERRE LOTI,
038419040,00019,03841904000019,O,1994-12-25,01,2020,,2022-08-29T09:00:44,true,2,,18,,AV,ROGER SALENGRO,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.344039,47.749219,0.89,housenumber,18 Avenue Roger Salengro 68100 Mulhouse,68224_6290_00018,G,18 AVENUE ROGER SALENGRO,
038419446,00018,03841944600018,O,1994-12-25,NN,,,2008-01-04T17:56:10,true,2,,1,,RUE,DES VERGERS,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.337377,47.753255,0.97,housenumber,1 Rue des Vergers 68100 Mulhouse,68224_7540_00001,G,1 RUE DES VERGERS,
038419453,00014,03841945300014,O,1994-12-25,NN,,,2014-06-13T23:04:18,true,3,117A-117B,117,A,AV,ROGER SALENGRO,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2012-07-18,A,,,,,81.10Z,NAFRev2,N,7.350496,47.754244,0.9,housenumber,117a Avenue Roger Salengro 68100 Mulhouse,68224_6290_00117_a,G,117A AVENUE ROGER SALENGRO,
038419552,00013,03841955200013,O,1994-12-25,NN,,,2012-05-05T00:07:29,true,3,,98,,BD,DU PRESIDENT ROOSEVELT,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,7.329595,47.757288,0.91,housenumber,98 Boulevard du Président Roosevelt 68200 Mulhouse,68224_5870_00098,G,98 BOULEVARD DU PDT ROOSEVELT,
038419578,00018,03841957800018,O,1994-12-25,NN,,,2008-01-04T17:56:10,true,2,,1,,RUE,DES VERGERS,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.337377,47.753255,0.97,housenumber,1 Rue des Vergers 68100 Mulhouse,68224_7540_00001,G,1 RUE DES VERGERS,
038419636,00014,03841963600014,O,1994-12-25,NN,,,2018-10-22T19:00:11,true,3,,1,,PAS,CENTRAL,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.340683,47.747194,0.83,housenumber,1 Passage Central 68100 Mulhouse,68224_1290_00001,G,1 PASSAGE CENTRAL,
038419644,00018,03841964400018,O,1994-12-25,01,2020,,2022-08-29T09:00:44,true,4,,61,,QUAI,DU FORST,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,81.10Z,NAFRev2,O,7.327902,47.758954,0.97,housenumber,61 Quai du Forst 68200 Mulhouse,68224_2630_00061,G,61 QUAI DU FORST,
038419669,00015,03841966900015,O,1994-12-25,NN,,,2008-01-04T17:56:10,true,2,9-11,9,,RUE,RABELAIS,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.307939,47.734962,0.97,housenumber,9 Rue Rabelais 68200 Mulhouse,68224_6050_00009,G,9 RUE RABELAIS,
038419693,00015,03841969300015,O,1994-12-25,NN,,,2008-01-04T17:56:10,true,2,,20,T,RUE,DE LA SINNE,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.338268,47.744357,0.97,housenumber,20t Rue de la Sinne 68100 Mulhouse,68224_6830_00020_t,G,20T RUE DE LA SINNE,
038419719,00018,03841971900018,O,1994-12-25,01,2020,,2022-08-29T09:00:44,true,2,,8,,AV,CLEMENCEAU,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.337802,47.742877,0.86,housenumber,8 Avenue Clemenceau 68100 Mulhouse,68224_1680_00008,G,8 AVENUE CLEMENCEAU,
038419727,00011,03841972700011,O,1994-12-25,NN,,,2008-04-26T08:05:29,true,3,,9,B,RUE,DE L ILE NAPOLEON,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.352205,47.751078,0.98,interpolation,9 Rue de l’Ile Napoléon 68100 Mulhouse,,G,7 RUE DE L ILE NAPOLEON,
038419735,00014,03841973500014,O,1994-12-25,NN,,,2008-01-04T17:56:10,true,3,,3,,RUE,LOUIS BRAILLE,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.326743,47.756663,0.97,housenumber,3 Rue Louis Braille 68200 Mulhouse,68224_4390_00003,G,3 RUE LOUIS BRAILLE,
038419750,00013,03841975000013,O,1994-12-25,NN,,,2012-05-05T00:07:29,true,3,,7,,RUE,THEO FISCHER,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2010-08-06,A,,,,,81.10Z,NAFRev2,N,7.317797,47.744245,0.97,housenumber,7 Rue Théo Fischer 68200 Mulhouse,68224_7165_00007,G,7 RUE THEO FISCHER,
038419891,00015,03841989100015,O,1994-12-25,01,2020,,2022-08-29T09:00:44,true,3,,249,,RUE,DE BALE,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,81.10Z,NAFRev2,N,7.36005,47.75334,0.98,housenumber,249 Rue de Bâle 68100 Mulhouse,68224_0590_00249,G,249 RUE DE BALE,
038420030,00017,03842003000017,O,1994-12-25,NN,,,2018-10-22T19:00:11,true,3,,20,,BD,DES ALLIES,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.343022,47.757535,0.85,housenumber,20 Boulevard des Alliés 68100 Mulhouse,68224_0170_00020,G,20 BOULEVARD DES ALLIES,
038420097,00016,03842009700016,O,1994-12-25,NN,,,2008-01-04T17:56:10,true,2,,37,,RUE,JEAN MARTIN,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.308504,47.75444,0.97,housenumber,37 Rue Jean Martin 68200 Mulhouse,68224_3750_00037,G,37 RUE JEAN MARTIN,
038420667,00016,03842066700016,O,1994-12-25,NN,,,2019-06-24T13:04:43,true,3,,11,,RUE,DU CERCLE,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,81.10Z,NAFRev2,N,7.310352,47.741516,0.97,housenumber,11 Rue du Cercle 68200 Mulhouse,68224_1300_00011,G,11 RUE DU CERCLE,
038420675,00019,03842067500019,O,1994-12-25,NN,,,2008-01-04T17:56:11,true,2,BP 2359,37,,AV,DU PRESIDENT KENNEDY,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.335658,47.749485,0.91,housenumber,37 Avenue du Président Kennedy 68200 Mulhouse,68224_5855_00037,G,37 AVENUE DU PRESIDENT KENNEDY,
038420709,00016,03842070900016,O,1994-12-25,NN,,,2017-02-20T11:18:00,true,3,,16,,AV,ROGER SALENGRO,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,81.10Z,NAFRev2,N,7.343787,47.74909,0.89,housenumber,16 Avenue Roger Salengro 68100 Mulhouse,68224_6290_00016,G,16 AVENUE ROGER SALENGRO,
038420733,00016,03842073300016,O,1994-12-25,01,2020,,2022-08-29T09:00:44,true,2,,29,,BD,DE L EUROPE,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.344801,47.752279,0.87,housenumber,29 Boulevard de l’Europe 68100 Mulhouse,68224_2440_00029,G,29 BOULEVARD DE L EUROPE,
038420840,00019,03842084000019,O,1994-12-25,01,2020,,2022-08-29T09:00:44,true,2,,32,,RUE,SAINT GEORGES,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.316736,47.775236,0.97,housenumber,32 Rue Saint-Georges 68200 Mulhouse,68224_6540_00032,G,32 RUE SAINT GEORGES,
038420899,00015,03842089900015,O,1994-12-25,NN,,,2008-01-04T17:56:11,true,2,,11,,RUE,GUILLAUME TELL,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.3387,47.745901,0.97,housenumber,11 Rue Guillaume Tell 68100 Mulhouse,68224_3130_00011,G,11 RUE GUILLAUME TELL,
038420907,00016,03842090700016,O,1994-12-25,NN,,,2008-01-04T17:56:11,true,3,,1,,AV,ROGER SALENGRO,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.341971,47.748106,0.88,housenumber,1 Avenue Roger Salengro 68100 Mulhouse,68224_6290_00001,G,1 AVENUE ROGER SALENGRO,
038421079,00013,03842107900013,O,1994-12-25,01,2020,,2022-08-29T09:00:44,true,2,,,,RUE,DE BELFORT,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.303106,47.740637,0.98,street,Rue de Belfort 68200 Mulhouse,68224_0730,G,RUE DE BELFORT,
038421251,00018,03842125100018,O,1994-12-25,NN,,,2008-01-04T17:56:11,true,2,,21,,AV,DE LUTTERBACH,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.321697,47.743186,0.88,housenumber,21 Avenue de Lutterbach 68200 Mulhouse,68224_4450_00021,G,21 AVENUE DE LUTTERBACH,
038421293,00010,03842129300010,O,1994-12-25,NN,,,2015-05-14T03:03:51,true,2,,18,,RUE,DE METZ,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.343302,47.747963,0.97,housenumber,18 Rue de Metz 68100 Mulhouse,68224_4890_00018,G,18 RUE DE METZ,
038421715,00012,03842171500012,O,1994-12-25,NN,,,2022-08-22T15:43:19,true,3,,16,,RUE,DE L ETE,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,7.324312,47.744455,0.97,housenumber,16 Rue de l’Été 68200 Mulhouse,68224_2410_00016,G,16 RUE DE L ETE,
038421723,00016,03842172300016,O,1994-12-25,NN,,,2018-09-29T12:00:37,true,3,,4,,RUE,DU PRINTEMPS,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,,81.10Z,NAFRev2,N,7.349581,47.748933,0.97,housenumber,4 Rue du Printemps 68100 Mulhouse,68224_5920_00004,G,4 RUE DU PRINTEMPS,
038421780,00016,03842178000016,O,1994-12-25,NN,,,2008-01-04T17:56:11,true,2,,52,,AV,ARISTIDE BRIAND,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.32568,47.749079,0.89,housenumber,52 Avenue Aristide Briand 68200 Mulhouse,68224_0430_00052,G,52 AVENUE ARISTIDE BRIAND,
038421806,00019,03842180600019,O,1994-12-25,NN,,,2009-06-27T03:07:39,true,2,,64,,AV,DU PRESIDENT KENNEDY,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.337352,47.749541,0.91,housenumber,64 Avenue du Président Kennedy 68200 Mulhouse,68224_5855_00064,G,64 AVENUE DU PRESIDENT KENNEDY,
038421848,00011,03842184800011,O,1994-12-25,NN,,,2008-01-04T17:56:11,true,2,ENTREE A,7,,AV,AUGUSTE WICKY,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.340281,47.743703,0.87,housenumber,7 Avenue Auguste Wicky 68100 Mulhouse,68224_0510_00007,G,7 AVENUE AUGUSTE WICKY,
038421897,00018,03842189700018,O,1994-12-25,NN,,,2022-10-13T08:42:55,true,3,,25,,RUE,SEBASTIEN BOURTZ,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,7.31941,47.766136,0.97,housenumber,25 Rue Sébastien Bourtz 68200 Mulhouse,68224_6770_00025,G,25 RUE SEBASTIEN BOURTZ,
038421913,00013,03842191300013,O,1994-12-25,01,2020,,2022-08-29T09:00:44,true,2,,48,,AV,ROGER SALENGRO,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.346988,47.750521,0.89,housenumber,48 Avenue Roger Salengro 68100 Mulhouse,68224_6290_00048,G,48 AVENUE ROGER SALENGRO,
038421947,00011,03842194700011,O,1994-12-25,01,2020,,2022-08-29T09:00:44,true,2,,2,,RUE,LOUIS PASTEUR,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.342709,47.7474,0.97,housenumber,2 Rue Louis Pasteur 68100 Mulhouse,68224_4397_00002,G,2 RUE LOUIS PASTEUR,
038421954,00017,03842195400017,O,1994-12-25,01,2020,,2022-08-29T09:00:44,true,3,,28,,PL,DU PRINTEMPS,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.348869,47.750437,0.87,housenumber,28 Place du Printemps 68100 Mulhouse,68224_5910_00028,G,28 PLACE DU PRINTEMPS,
038421962,00010,03842196200010,O,1994-12-25,NN,,,2017-05-04T01:03:30,true,3,,5,,RUE,DES HALLES,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,81.10Z,NAFRev2,N,7.336307,47.745236,0.97,housenumber,5 Rue des Halles 68100 Mulhouse,68224_3220_00005,G,5 RUE DES HALLES,
038421988,00015,03842198800015,O,1994-12-25,NN,,,2008-01-04T17:56:11,true,2,,63,,RUE,FRANKLIN,68200,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.331012,47.750683,0.98,housenumber,63 Rue Franklin 68200 Mulhouse,68224_2710_00063,G,63 RUE FRANKLIN,
038421996,00018,03842199600018,O,1994-12-25,,,,2009-06-27T03:07:39,true,1,,17,,RUE,DU PRINTEMPS,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3C,NAF1993,O,7.347957,47.75047,0.97,housenumber,17 Rue du Printemps 68100 Mulhouse,68224_5920_00017,G,17 RUE DU PRINTEMPS,
038422010,00017,03842201000017,O,1994-12-25,01,2020,,2022-08-29T09:00:44,true,2,,6,,RUE,SAINTE CATHERINE,68100,MULHOUSE,,,68224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.338267,47.743109,0.96,housenumber,6 Rue Sainte-Catherine 68100 Mulhouse,68224_6480_00006,G,6 RUE SAINTE CATHERINE,