siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001462,00013,21500146200013,O,1983-03-01,01,2020,,2022-08-29T09:07:28,true,4,,28,,RUE,DU MONT SAINT MICHEL,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.410369,48.628253,0.85,housenumber,28 Route du Mont Saint Michel 50220 Courtils,50146_0030_00028,G,28 ROUTE DU MONT SAINT MICHEL,
215001462,00021,21500146200021,O,1983-12-21,01,2020,,2022-08-29T09:07:28,false,5,,26,,RUE,DU MONT SAINT MICHEL,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE RPI DE LA BAIE,,,,85.20Z,NAFRev2,N,-1.410285,48.628233,0.85,housenumber,26 Route du Mont Saint Michel 50220 Courtils,50146_0030_00026,G,26 ROUTE DU MONT SAINT MICHEL,
265002956,00018,26500295600018,O,1995-12-25,,,,2016-07-23T12:10:03,true,4,MAIRIE,28,,RUE,DU MONT SAINT MICHEL,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.410369,48.628253,0.85,housenumber,28 Route du Mont Saint Michel 50220 Courtils,50146_0030_00028,G,28 ROUTE DU MONT SAINT MICHEL,
295001143,00011,29500114300011,O,1985-07-30,NN,,,2008-01-04T19:06:52,true,3,MAIRIE,28,,RUE,DU MONT SAINT MICHEL,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.410369,48.628253,0.85,housenumber,28 Route du Mont Saint Michel 50220 Courtils,50146_0030_00028,G,28 ROUTE DU MONT SAINT MICHEL,
310990189,00014,31099018900014,O,,NN,,,,true,1,,,,,LE BAS COURTILS,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,22.02,NAP,N,-1.409688,48.626998,0.7,street,Le Bourg 50220 Courtils,50146_ss0lmu,G,LE BOURG,
312605025,00013,31260502500013,O,1978-01-01,NN,,,2008-11-07T00:27:45,false,4,,,,,BOURG,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.2V,NAF1993,O,-1.409688,48.626998,0.91,street,Le Bourg 50220 Courtils,50146_ss0lmu,G,LE BOURG,
313178188,00030,31317818800030,O,,NN,,,,true,1,,,,,LOTISSEMENT BELLEVUE,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,92.4Z,NAF1993,N,-1.413394,48.62921,0.42,street,Résidence Bellevue 50220 Courtils,50146_A015,G,RESIDENCE BELLEVUE,
315467241,00016,31546724100016,O,,NN,,,,true,1,,,,,,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
316638378,00018,31663837800018,O,1979-01-01,NN,,,2014-06-14T00:49:15,true,6,,,,,LA ROCHE TORIN,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,55.10Z,NAFRev2,N,-1.429795,48.632971,0.81,street,Route de la Roche Thorin 50220 Courtils,50146_0090,G,ROUTE DE LA ROCHE THORIN,
317580355,00020,31758035500020,O,2007-10-01,,,,2010-10-06T15:34:25,false,3,,2,,RTE,DES VALLEES,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,23.41Z,NAFRev2,N,-1.408713,48.628518,0.83,housenumber,2 Route des Vallées 50220 Courtils,50146_0110_00002,G,2 ROUTE DES VALLEES,
318283629,00018,31828362900018,O,1980-01-01,NN,,,2009-09-28T16:51:48,true,4,,8,B,RTE,DU MONT SAINT MICHEL,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.406943,48.627903,0.88,interpolation,8 Route du Mont Saint Michel 50220 Courtils,,G,6 ROUTE DU MONT SAINT MICHEL,
318283629,00026,31828362900026,O,2002-01-03,NN,,,2008-11-07T00:34:01,false,3,,16,B,RTE,DU MONT SAINT MICHEL,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,-1.40834,48.628054,0.88,interpolation,16 Route du Mont Saint Michel 50220 Courtils,,G,14 ROUTE DU MONT SAINT MICHEL,
318283629,00034,31828362900034,O,2002-01-10,NN,,,2006-11-25T09:42:34,false,3,,10,,RTE,DU MONT SAINT MICHEL,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2005-09-30,F,CAMPING LE COURTIL,,,,55.2C,NAFRev1,N,-1.407219,48.627885,0.88,housenumber,10 Route du Mont Saint Michel 50220 Courtils,50146_0030_00010,G,10 ROUTE DU MONT SAINT MICHEL,
318283629,00042,31828362900042,O,2002-01-10,NN,,,2006-11-25T09:42:34,false,3,,14,,RTE,DU MONT SAINT MICHEL,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2005-09-30,F,CAMPING DE LA BAIE,,,,55.2C,NAFRev1,N,-1.407955,48.627957,0.88,housenumber,14 Route du Mont Saint Michel 50220 Courtils,50146_0030_00014,G,14 ROUTE DU MONT SAINT MICHEL,
318283629,00059,31828362900059,O,2002-01-03,NN,,,2006-10-27T00:58:59,false,3,,2,,RTE,,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,-1.433166,48.630814,0.6,housenumber,2 Route de la Roche Thorin 50220 Courtils,50146_0090_00002,G,2 ROUTE DE LA ROCHE THORIN,
318283629,00067,31828362900067,O,2009-10-01,,,,2021-02-23T10:42:57,false,1,,6,,RTE,DU MONT SAINT MICHEL,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.99C,NAFRev2,N,-1.406667,48.62792,0.88,housenumber,6 Route du Mont Saint Michel 50220 Courtils,50146_0030_00006,G,6 ROUTE DU MONT SAINT MICHEL,
322764572,00010,32276457200010,O,,NN,,,,true,1,,,,RTE,DU MONT SAINT MICHEL,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.2C,NAF1993,N,-1.428723,48.629389,0.87,street,Route du Mont Saint Michel 50220 Courtils,50146_0030,G,ROUTE DU MONT SAINT MICHEL,
323966333,00037,32396633300037,O,1987-07-25,NN,,,2012-03-29T10:48:53,true,5,,,,,LOUVET,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.12A,NAFRev2,O,2.2355361,49.1099151,0.88,poi.track,Sente Louvet (Chemin) L'Isle-Adam,https://osm.org/way/46758913,G,,
325295160,00031,32529516000031,O,1994-04-23,NN,,,,false,2,,,,,BAS COURTILS,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,1994-08-31,F,LE RELAIS DU BEC D'ANDAINE,,,,,,,-1.408882,48.626324,0.72,street,Rue des Noës 50220 Courtils,50146_0050,G,RUE DES NOES,
326374865,00011,32637486500011,O,1983-01-14,NN,,,2021-01-13T03:48:41,true,4,,,,,LA GUINTRE,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326374865,00029,32637486500029,O,1994-10-18,,,,2021-01-13T03:48:41,false,2,LA GUINTRE,,,,BAS COURTILS,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,-1.408882,48.626324,0.72,street,Rue des Noës 50220 Courtils,50146_0050,G,RUE DES NOES,
326402476,00013,32640247600013,O,1983-01-12,NN,,,2008-04-26T09:41:21,true,3,,,,,BAS COURTILS,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,-1.408882,48.626324,0.72,street,Rue des Noës 50220 Courtils,50146_0050,G,RUE DES NOES,
329784904,00016,32978490400016,O,1984-04-01,02,2020,,2022-08-29T09:21:07,true,4,,,,,,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
331988238,00019,33198823800019,O,,NN,,,,true,1,,,,,LE BOURG,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.409688,48.626998,0.93,street,Le Bourg 50220 Courtils,50146_ss0lmu,G,LE BOURG,
333601961,00019,33360196100019,O,1985-09-09,NN,,,,true,4,,,,,LE PONT A L'ANGUILLE,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.446402,48.621639,0.83,street,Rue du Pont a l’Anguille 50220 Courtils,50146_0070,G,RUE DU PONT A L ANGUILLE,
334046828,00011,33404682800011,O,,,,,,true,1,,,,,,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
338438856,00019,33843885600019,O,,NN,,,,true,1,,,,,AU BOURG,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
339859332,00035,33985933200035,O,2007-04-18,NN,,,2021-02-23T10:55:59,true,3,,42,,RUE,DU MONT SAINT MICHEL,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE MANOIR,,,,56.10A,NAFRev2,O,-1.428723,48.629389,0.85,housenumber,42 Route du Mont Saint Michel 50220 Courtils,50146_0030_00042,G,42 ROUTE DU MONT SAINT MICHEL,
343965950,00011,34396595000011,O,,NN,,,,true,1,,,,,AU BOURG,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
344283445,00023,34428344500023,O,2001-11-27,NN,,,2021-03-26T03:33:53,false,6,,40,,RTE,DU MONT SAINT MICHEL,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.32A,NAFRev2,N,-1.419816,48.628025,0.88,housenumber,40 Route du Mont Saint Michel 50220 Courtils,50146_0030_00040,G,40 ROUTE DU MONT SAINT MICHEL,
379717812,00067,37971781200067,O,2020-10-31,,,,2023-01-12T10:09:51,false,3,,34,,RTE,DE LA ROCHE TORIN LIEU DIT BAS C,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2022-10-31,F,MANOIR DE LA ROCHE TORIN,,,MANOIR DE LA ROCHE TORIN,55.10Z,NAFRev2,O,-1.425535,48.637748,0.54,housenumber,34 Route de la Roche Thorin 50220 Courtils,50146_0090_00034,G,34 ROUTE DE LA ROCHE THORIN,
382364982,00019,38236498200019,O,1991-04-01,NN,,,2020-08-25T10:19:19,false,4,,,,,LA RUETTE,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.50Z,NAFRev2,N,-0.0972221,49.0280195,0.89,poi.track,Chemin de la Ruette Vendeuvre,https://osm.org/way/159537561,G,,
382364982,00027,38236498200027,O,2019-01-01,01,2020,,2022-08-29T09:09:27,true,1,,9,,,RESIDENCE BELLEVUE,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,O,-1.41424,48.628635,0.94,housenumber,9 Résidence Bellevue 50220 Courtils,50146_a015_00009,G,9 RESIDENCE BELLEVUE,
384823225,00030,38482322500030,O,2022-09-21,,,,2023-01-18T10:43:23,false,2,,34,,RTE,DE LA ROCHE TORIN LIEU DIT BAS C,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2022-11-01,A,MANOIR DE LA ROCHE TORIN,,,MANOIR DE LA ROCHE TORIN,55.10Z,NAFRev2,O,-1.425535,48.637748,0.54,housenumber,34 Route de la Roche Thorin 50220 Courtils,50146_0090_00034,G,34 ROUTE DE LA ROCHE THORIN,
385326830,00028,38532683000028,O,1996-01-31,NN,,,2006-10-28T01:13:06,false,3,,,,,LA SEIGNEURIE,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2004-06-19,F,,,,,01.3Z,NAFRev1,N,7.0129526,47.7380074,0.89,poi.water,Lac de la Seigneurie (Eau) Leval,https://osm.org/way/42272385,G,,
387885767,00013,38788576700013,O,1900-01-01,NN,,,2014-01-20T07:55:15,false,3,,,,,LA ROCHE THORIN,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2P,NAF1993,N,-1.429795,48.632971,0.93,street,Route de la Roche Thorin 50220 Courtils,50146_0090,G,ROUTE DE LA ROCHE THORIN,
388656092,00011,38865609200011,O,1992-10-01,NN,,,2022-02-22T04:19:31,false,4,,,,,LE BOURG,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2021-11-17,F,,,,,68.20B,NAFRev2,N,-1.409688,48.626998,0.93,street,Le Bourg 50220 Courtils,50146_ss0lmu,G,LE BOURG,
389058587,00012,38905858700012,O,1900-01-01,NN,,,2011-04-28T00:53:33,false,3,,,,,LE PUITS BERTHELOT,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,45.4A,NAF1993,N,-1.432208,48.631299,0.32,street,Rue du Puits Asselin 50220 Courtils,50146_0080,G,RUE DU PUITS ASSELIN,
390899193,00028,39089919300028,O,1997-04-02,NN,,,2013-05-18T03:13:50,true,5,LE PRE LOISIF,35,,RTE,DU MONT SAINT MICHEL,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,55.30Z,NAFRev2,O,-1.416012,48.628349,0.88,housenumber,35 Route du Mont Saint Michel 50220 Courtils,50146_0030_00035,G,35 ROUTE DU MONT SAINT MICHEL,
390899193,00036,39089919300036,O,2007-03-16,,,,2011-02-21T08:09:18,false,3,LE BOURG,10,,RTE,DU MONT SAINT MICHEL,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2011-01-17,F,CAMPING LE NORMANDIE,,,,55.30Z,NAFRev2,N,-1.407219,48.627885,0.88,housenumber,10 Route du Mont Saint Michel 50220 Courtils,50146_0030_00010,G,10 ROUTE DU MONT SAINT MICHEL,
393429121,00014,39342912100014,O,1993-12-18,NN,,,2011-02-08T19:47:05,true,4,,,,,LA GUINTRE,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
393429121,00022,39342912100022,O,1993-12-18,NN,,,2007-02-02T13:54:29,false,3,,82,,RUE,DU MONT ST MICHEL,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-1.446554,48.623529,0.77,housenumber,82 Route du Mont Saint Michel 50220 Courtils,50146_0030_00082,G,82 ROUTE DU MONT SAINT MICHEL,
393836515,00014,39383651500014,O,1994-01-01,NN,,,2008-01-05T00:20:44,true,3,,,,,BAS COURTILS,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.408882,48.626324,0.72,street,Rue des Noës 50220 Courtils,50146_0050,G,RUE DES NOES,
399635093,00012,39963509300012,O,1992-10-31,NN,,,2008-01-04T19:13:23,true,3,,,,LD,LES NOES,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.825086,46.0429673,0.89,poi,(Pont) Les Noës,https://osm.org/way/498099805,G,,
400652749,00013,40065274900013,O,1995-01-28,NN,,,2006-12-15T00:57:56,false,4,,27,,RUE,DU MONT ST MICHEL,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.1A,NAFRev1,O,-1.41084,48.628275,0.77,housenumber,27 Route du Mont Saint Michel 50220 Courtils,50146_0030_00027,G,27 ROUTE DU MONT SAINT MICHEL,
403440365,00019,40344036500019,O,1996-01-01,NN,,,2008-01-04T20:22:44,true,3,,,,,LA BOUDE,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.6645898,49.0493172,0.89,poi.track,Chemin de la Boude Hannonville-sous-les-Côtes,https://osm.org/way/82988991,G,,
404786485,00015,40478648500015,O,1976-12-31,NN,,,2018-07-23T15:53:54,true,4,,,,,LE BOURG,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-1.409688,48.626998,0.93,street,Le Bourg 50220 Courtils,50146_ss0lmu,G,LE BOURG,
404786493,00019,40478649300019,O,1988-12-31,NN,,,2011-04-23T09:06:10,true,4,,,,,LA BONDE,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,1.7008221,49.2930411,0.89,poi.river,La Bonde (Rivière) Bézu-Saint-Éloi,https://osm.org/relation/1526768,G,,
404786501,00019,40478650100019,O,1986-12-31,NN,,,2014-08-08T04:42:47,true,4,,,,,LE BAS COURTILS,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2014-04-18,F,,,,,01.11Z,NAFRev2,N,-1.409688,48.626998,0.7,street,Le Bourg 50220 Courtils,50146_ss0lmu,G,LE BOURG,
404786519,00011,40478651900011,O,1987-12-31,NN,,,2008-01-04T20:45:52,true,3,,,,,BAS COURTILS,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.408882,48.626324,0.72,street,Rue des Noës 50220 Courtils,50146_0050,G,RUE DES NOES,
404804767,00030,40480476700030,O,2019-06-12,,,,2020-06-16T19:36:17,false,1,,,,,RESIDENCE BELLEVUE,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,68.20A,NAFRev2,N,-1.413394,48.62921,0.94,street,Résidence Bellevue 50220 Courtils,50146_A015,G,RESIDENCE BELLEVUE,
405650334,00098,40565033400098,O,2011-01-17,02,2020,,2022-08-29T09:25:23,false,2,LE PRE DE LOISIF,35,,RTE,DU MONT SAINT MICHEL,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2022-04-13,F,CAMPING SAINT MICHEL,,,,55.30Z,NAFRev2,O,-1.416012,48.628349,0.88,housenumber,35 Route du Mont Saint Michel 50220 Courtils,50146_0030_00035,G,35 ROUTE DU MONT SAINT MICHEL,
405650334,00106,40565033400106,O,2011-01-17,NN,,,2022-06-17T10:06:54,false,3,LE BOURG,10,,RTE,DU MONT SAINT MICHEL,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2022-04-13,F,CAMPING LE NORMANDIE,,,,55.30Z,NAFRev2,N,-1.407219,48.627885,0.88,housenumber,10 Route du Mont Saint Michel 50220 Courtils,50146_0030_00010,G,10 ROUTE DU MONT SAINT MICHEL,
405940784,00011,40594078400011,O,,NN,,,,true,1,,,,,,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
406341115,00029,40634111500029,O,,NN,,,,true,1,,,,,,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
407040039,00056,40704003900056,O,1986-07-01,NN,,,2008-11-08T01:18:42,true,4,,,,,LE BOURG,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,18.2J,NAFRev1,N,-1.409688,48.626998,0.93,street,Le Bourg 50220 Courtils,50146_ss0lmu,G,LE BOURG,
408316016,00018,40831601600018,O,1976-12-31,NN,,,2013-02-02T12:53:37,true,4,,,,,BAS COURTILS,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,-1.408882,48.626324,0.72,street,Rue des Noës 50220 Courtils,50146_0050,G,RUE DES NOES,
408316024,00012,40831602400012,O,1982-12-31,NN,,,2016-10-20T03:44:53,true,4,,,,,BAS COURTILS,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.45Z,NAFRev2,N,-1.408882,48.626324,0.72,street,Rue des Noës 50220 Courtils,50146_0050,G,RUE DES NOES,
408316032,00015,40831603200015,O,1988-12-31,NN,,,2008-05-15T09:30:47,true,3,,,,,LA BARRE  LE BAS,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1F,NAFRev1,N,-1.419499,48.631608,0.38,street,Route de la Baie 50220 Courtils,50146_0010,G,ROUTE DE LA BAIE,
408316040,00018,40831604000018,O,1986-12-31,NN,,,2008-01-04T21:08:25,true,4,,,,,LE BOURG,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.409688,48.626998,0.93,street,Le Bourg 50220 Courtils,50146_ss0lmu,G,LE BOURG,
408749000,00027,40874900000027,O,2005-11-01,NN,,1071CB,2017-05-04T05:49:29,true,4,LE BOURG,30,,RUE,DU MONT SAINT MICHEL,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2015-09-29,A,BOULANGERIE PATISSERIE DE LA BAIE,,,,10.71C,NAFRev2,N,-1.410185,48.628308,0.85,housenumber,30 Route du Mont Saint Michel 50220 Courtils,50146_0030_00030,G,30 ROUTE DU MONT SAINT MICHEL,
410201339,00026,41020133900026,O,1996-11-13,NN,,,,false,4,MAISON DE LA BAIE,,,RTE,ROCHE TORIN,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,91.3E,NAF1993,O,-1.4240999,48.6387262,0.79,poi,Route de Roche-Torin (Pont) Courtils,https://osm.org/way/222641227,G,,
412891970,00011,41289197000011,O,1996-01-01,NN,,,2008-01-04T22:24:11,true,3,,,,,LE BAS COURTILS,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.409688,48.626998,0.7,street,Le Bourg 50220 Courtils,50146_ss0lmu,G,LE BOURG,
418069951,00014,41806995100014,O,1997-11-19,NN,,,,true,1,,,,,LA GANGERIE,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,01.1A,NAF1993,N,-1.419499,48.631608,0.32,street,Route de la Baie 50220 Courtils,50146_0010,G,ROUTE DE LA BAIE,
419024955,00017,41902495500017,O,1997-01-01,,,,,false,3,LA SEIGNEURIE,57,,RTE,DU MONT ST MICHEL,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2000-10-01,F,CALISIMBA,,,,92.3H,NAF1993,N,-1.436461,48.62921,0.81,housenumber,57 Route du Mont Saint Michel 50220 Courtils,50146_0030_00057,G,57 ROUTE DU MONT SAINT MICHEL,
419892740,00038,41989274000038,O,2022-06-01,,,,2022-08-06T12:01:03,true,1,,70,,RTE,DU MONT SAINT MICHEL,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,90.03A,NAFRev2,N,-1.43812,48.628261,0.88,housenumber,70 Route du Mont Saint Michel 50220 Courtils,50146_0030_00070,G,70 ROUTE DU MONT SAINT MICHEL,
430946723,00011,43094672300011,O,1989-08-15,NN,,,,true,3,,,,LD,LA BONDE,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,1.7008221,49.2930411,0.89,poi.river,La Bonde (Rivière) Bézu-Saint-Éloi,https://osm.org/relation/1526768,G,,
430951186,00013,43095118600013,O,1991-01-01,NN,,,2008-01-05T01:57:37,true,3,,,,,LES NOES,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.825086,46.0429673,0.89,poi,(Pont) Les Noës,https://osm.org/way/498099805,G,,
431645837,00011,43164583700011,O,2000-05-29,NN,,,2008-11-08T01:54:32,false,3,,,,,LE BOURG,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,15.8C,NAFRev1,O,-1.409688,48.626998,0.93,street,Le Bourg 50220 Courtils,50146_ss0lmu,G,LE BOURG,
432361947,00059,43236194700059,O,2013-06-01,00,2020,5610CQ,2022-08-29T09:10:28,false,2,,8,,RTE,DU MONT SAINT-MICHEL,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2014-02-02,A,LA BARAKA,,,,56.10C,NAFRev2,O,-1.406653,48.627921,0.88,housenumber,8 Route du Mont Saint Michel 50220 Courtils,50146_0030_00008,G,8 ROUTE DU MONT SAINT MICHEL,
434712006,00015,43471200600015,O,2001-02-01,NN,,,2018-09-29T04:26:38,true,3,,,,,LE LAICHET,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
441551389,00014,44155138900014,O,2002-03-25,NN,,1105ZZ,2021-10-27T08:21:48,false,5,4 ET 6,4,,RTE,ROCHE TORIN,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2020-03-24,F,,,,,11.05Z,NAFRev2,O,-1.4240999,48.6387262,0.79,poi,Route de Roche-Torin (Pont) Courtils,https://osm.org/way/222641227,G,,
441831781,00030,44183178100030,O,2019-07-29,,,,2019-12-10T03:59:03,true,2,,20,,RTE,DE LA ROCHE TORIN,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2019-12-08,F,,,,,90.01Z,NAFRev2,N,-1.428215,48.633977,0.81,housenumber,20 Route de la Roche Thorin 50220 Courtils,50146_0090_00020,G,20 ROUTE DE LA ROCHE THORIN,
448030676,00028,44803067600028,O,2007-04-01,,,,2008-01-04T23:09:40,false,2,,6,,RES,BELLEVUE,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,52.6B,NAFRev1,N,-1.412963,48.629447,0.81,housenumber,6 Résidence Bellevue 50220 Courtils,50146_a015_00006,G,6 RESIDENCE BELLEVUE,
448482455,00012,44848245500012,O,1987-10-01,NN,,,2008-01-04T23:21:29,true,3,LA SEIGNEURIE,,,,BAS COURTILS,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.408882,48.626324,0.72,street,Rue des Noës 50220 Courtils,50146_0050,G,RUE DES NOES,
448880484,00010,44888048400010,O,2003-04-01,NN,,,2017-06-21T09:49:23,false,3,LE BOURG,27,,RUE,DU MONT ST MICHEL,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,55.1A,NAFRev1,O,-1.41084,48.628275,0.77,housenumber,27 Route du Mont Saint Michel 50220 Courtils,50146_0030_00027,G,27 ROUTE DU MONT SAINT MICHEL,
450956271,00024,45095627100024,O,2022-09-19,,,,2022-10-07T03:49:45,true,1,,37,,RTE,DU MONT SAINT MICHEL,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,,68.20B,NAFRev2,N,-1.420087,48.627904,0.88,housenumber,37 Route du Mont Saint Michel 50220 Courtils,50146_0030_00037,G,37 ROUTE DU MONT SAINT MICHEL,
452798069,00012,45279806900012,O,2004-03-15,NN,,,2008-01-05T02:50:44,true,3,,4,,RTE,DE LA ROCHE TORIN,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.432704,48.631097,0.8,housenumber,4 Route de la Roche Thorin 50220 Courtils,50146_0090_00004,G,4 ROUTE DE LA ROCHE THORIN,
478563406,00022,47856340600022,O,2004-09-01,NN,,,2009-06-27T11:33:39,false,6,,6,,RES,BELLEVUE,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,52.6A,NAFRev1,O,-1.412963,48.629447,0.81,housenumber,6 Résidence Bellevue 50220 Courtils,50146_a015_00006,G,6 RESIDENCE BELLEVUE,
488699042,00013,48869904200013,O,2006-02-25,,,,2006-11-01T04:33:08,false,2,,49,,RUE,DU MONT SAINT MICHEL,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,91.3E,NAFRev1,O,-1.434257,48.629877,0.85,housenumber,49 Route du Mont Saint Michel 50220 Courtils,50146_0030_00049,G,49 ROUTE DU MONT SAINT MICHEL,
489480889,00018,48948088900018,O,2006-04-01,NN,,,2010-11-16T00:21:25,false,4,,30,,RTE,DE LA ROCHE TORIN,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2008-10-31,F,LES OISEAUX DE LA MER,,,,56.10A,NAFRev2,O,-1.426697,48.635327,0.81,housenumber,30 Route de la Roche Thorin 50220 Courtils,50146_0090_00030,G,30 ROUTE DE LA ROCHE THORIN,
489480889,00026,48948088900026,O,2008-07-14,NN,,,2021-02-23T13:54:41,true,3,,14,,RTE,DE LA BAIE,50220,COURTILS,,,50146,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,-1.427572,48.634362,0.84,housenumber,14 Route de la Baie 50220 Courtils,50146_0010_00014,G,14 ROUTE DE LA BAIE,